Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,0.0,0.0,3.1072731425869446,0.0,3.1072731425869446
136,16.0,5.0,0.0,0.0,0.0,1.2513309645801767,0.0,1.2513309645801767
137,17.0,5.0,0.0,0.0,0.0,4.276864545885001,0.0,4.276864545885001
138,18.0,5.0,0.0,0.0,0.0,3.723918783390333,0.0,3.723918783390333
139,19.0,5.0,0.0,0.9775851099839314,0.0,4.290090006482158,0.453898116036854,5.721573232502943
140,20.0,5.0,0.0,0.29398796493007734,0.0,3.189310115845068,0.41999982422986476,3.90329790500501
141,21.0,5.0,0.0,0.0,0.0,4.726828305675309,1.243889953422586,5.970718259097895
142,22.0,5.0,0.0,0.0,0.0,1.0651971159373408,0.0,1.0651971159373408
143,23.0,5.0,0.0,0.0,0.0,4.0587260484026535,0.6664256905225364,4.72515173892519
144,24.0,5.0,0.0,0.0,0.0,1.6534622256227673,2.2493809235964406,3.902843149219208
145,25.0,5.0,0.0,0.0,0.0,1.132907874029579,0.8701642345533271,2.003072108582906
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,1.4499317809658459,0.0,1.4499317809658459
148,28.0,5.0,0.07968284023553726,0.0,0.0,1.1025971447146323,0.0,1.1822799849501695
149,29.0,5.0,0.3662385742443123,0.0,1.1366306382881723,4.114733969658333,0.0,5.617603182190818
150,30.0,5.0,0.0,0.0,0.0,2.9929738193053987,0.6115005983781086,3.604474417683507
151,1.0,6.0,0.44889194324602244,0.0,0.0,1.2825437987307393,0.0,1.7314357419767616
152,2.0,6.0,0.0,0.0,0.0,2.4130625199932076,1.2276097041063978,3.6406722240996054
153,3.0,6.0,0.06735645754903895,0.0,0.0,1.506968597797685,0.0,1.5743250553467238
154,4.0,6.0,0.26349785246511326,0.0,0.0,0.0,0.0,0.26349785246511326
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.07776795399801628,0.0,1.1830224549281347,0.5580607079543369,0.0,1.818851116880488
157,7.0,6.0,1.3027301490072183,0.0,0.0,3.3130000259753785,0.0,4.6157301749825965
158,8.0,6.0,1.1529954386195,0.0,0.0,1.2451949237520268,0.0,2.398190362371527
159,9.0,6.0,0.0,0.0,0.0,1.195051286065818,0.0,1.195051286065818
160,10.0,6.0,0.0,0.0,0.0,4.0111335233821945,0.5499651397938111,4.561098663176006
161,11.0,6.0,0.0,0.0,0.0,3.031337951773617,0.3899593064312939,3.421297258204911
162,12.0,6.0,0.7430028443779189,1.4975356536000324,0.0,3.0521211689450873,0.0,5.292659666923038
163,13.0,6.0,0.198085159490191,0.0,0.0,0.38931954308065647,0.0,0.5874047025708475
164,14.0,6.0,0.0,0.0,0.0,2.501888673538878,0.0,2.501888673538878
165,15.0,6.0,0.0,0.0,0.0,6.9583782601826005,0.0,6.9583782601826005
166,16.0,6.0,0.0,0.0,0.0,2.1545146084488698,0.0,2.1545146084488698
167,17.0,6.0,0.5630288776119534,0.0,0.0,4.896212854458233,0.0,5.459241732070186
168,18.0,6.0,0.0,0.0,0.0,4.881547682156102,0.0,4.881547682156102
169,19.0,6.0,0.0,1.2064977677971054,0.0,4.336764080928592,0.0,5.543261848725698
170,20.0,6.0,0.0,0.0,0.0,1.4807384264636303,0.0,1.4807384264636303
171,21.0,6.0,0.0,0.0,0.0,2.211180882795663,1.1392008101967979,3.350381692992461
172,22.0,6.0,0.0,0.0,0.0,0.011566330089660702,0.0,0.011566330089660702
173,23.0,6.0,0.0,0.0,0.0,3.470371127762693,2.1114595168608847,5.581830644623578
174,24.0,6.0,0.0,0.0,0.0,1.1750066170478877,1.1709038857585468,2.3459105028064346
175,25.0,6.0,0.0,0.0,0.0,2.7461284188571575,0.0,2.7461284188571575
176,26.0,6.0,0.0,0.0,0.0,0.030462069546378243,0.0,0.030462069546378243
177,27.0,6.0,0.0,0.0,0.0,1.885470400422589,0.0,1.885470400422589
178,28.0,6.0,0.0,0.0,0.0,0.6701386608693096,0.0,0.6701386608693096
179,29.0,6.0,0.0,0.0,1.16026010777422,4.766635061156838,0.23836821852607618,6.165263387457133
180,30.0,6.0,0.0,0.0,0.0,1.4698767804795927,0.47419276061035676,1.9440695410899496
181,1.0,7.0,1.535615150450232,0.0,0.0,1.4106180088114046,0.0,2.9462331592616366
182,2.0,7.0,0.0,0.0,0.0,2.320066836959541,1.268857522155901,3.588924359115442
183,3.0,7.0,0.0,0.0,0.0,1.1317044204457045,0.0,1.1317044204457045
184,4.0,7.0,0.3259087852446176,0.0,0.0,0.0,0.0,0.3259087852446176
185,5.0,7.0,0.9696266735050872,0.0,0.8499388198160139,0.049153182244520754,0.0,1.868718675565622
186,6.0,7.0,0.627559158142449,0.0,2.312284628614934,1.2669734593555346,0.0,4.206817246112918
187,7.0,7.0,0.3435315410559169,0.0,0.0,2.4550121647351557,0.0,2.7985437057910727
188,8.0,7.0,0.7725906932210482,0.0,0.0,2.7534348370465724,0.0,3.5260255302676207
189,9.0,7.0,0.0,0.0,0.0,0.2822162823360527,0.0,0.2822162823360527
190,10.0,7.0,0.0,0.0,0.0,4.120148201238305,0.0,4.120148201238305
191,11.0,7.0,0.0,0.0,0.0,1.2512531827364246,0.0,1.2512531827364246
192,12.0,7.0,0.0,0.24057089052013927,0.0,1.2045973256349272,0.0,1.4451682161550665
193,13.0,7.0,0.0,1.320210977378184,0.0,5.3601668488037495,0.0,6.6803778261819335
194,14.0,7.0,0.0,0.0,0.0,4.724337990079759,0.0,4.724337990079759
195,15.0,7.0,0.0,0.0,0.0,2.6955714959741903,0.0,2.6955714959741903
196,16.0,7.0,0.267049407938748,0.0,0.0,3.5957674011180805,0.0,3.8628168090568282
197,17.0,7.0,0.0,0.0,0.0,6.465137354484115,0.0,6.465137354484115
198,18.0,7.0,0.0,0.18533952276731425,0.0,4.379048988492748,0.0,4.564388511260063
199,19.0,7.0,0.0,0.9630578192550829,0.0,3.764576851487931,0.9722643300802276,5.699899000823242
200,20.0,7.0,0.0,0.0,0.0,0.9305223644312357,1.0521077436872641,1.9826301081184998
201,21.0,7.0,0.0,0.0,0.0,2.1046625114199196,1.4092669267344187,3.5139294381543382
202,22.0,7.0,0.0,0.0,0.0,1.9508150058836553,1.1599165515010212,3.1107315573846765
203,23.0,7.0,0.0,0.0,0.0,3.0606570508154727,0.152603553448725,3.213260604264198
204,24.0,7.0,0.0,0.0,0.0,3.7892809614677634,0.0,3.7892809614677634
205,25.0,7.0,0.0,0.0,0.0,1.4216161166082928,0.0,1.4216161166082928
206,26.0,7.0,0.0,0.0,0.0,3.2097778837321416,0.0,3.2097778837321416
207,27.0,7.0,0.0,0.0,0.0,1.9215077406646877,0.0,1.9215077406646877
208,28.0,7.0,0.0,0.0,0.0,3.6753563703850336,0.0,3.6753563703850336
209,29.0,7.0,0.0,0.0,1.1743115322002795,1.2115267709676338,0.0,2.3858383031679136
210,30.0,7.0,0.0,0.0,0.0,3.687194214331659,0.0,3.687194214331659
211,1.0,8.0,0.5101248837820052,0.0,0.0,3.1730810932105116,0.0,3.6832059769925167
212,2.0,8.0,0.5465730640778562,0.0,0.0,4.149415566437569,1.2326189027232608,5.9286075332386865
213,3.0,8.0,0.7646018675213031,0.0,0.0,4.440183223511824,0.0,5.204785091033127
214,4.0,8.0,0.23942540175012744,0.0,1.3802075975951433,5.443080633937177,0.0,7.062713633282447
215,5.0,8.0,0.7133313717545162,0.0,1.7133776131372,0.7811652045862902,0.0,3.2078741894780065
216,6.0,8.0,0.49241956024586087,0.0,0.5999085603351604,0.0,0.0,1.0923281205810214
217,7.0,8.0,0.0,0.0,1.4011413261377246,1.6416032146160728,0.0,3.042744540753797
218,8.0,8.0,0.025867764458288322,0.0,0.0,4.76941930430816,0.0,4.795287068766449
219,9.0,8.0,0.0,0.0,0.0,2.5537047556586425,0.0,2.5537047556586425
220,10.0,8.0,0.0,0.0,0.0,2.5489104319029483,0.0,2.5489104319029483
221,11.0,8.0,0.0,0.0,0.0,1.778661246856319,0.0,1.778661246856319
222,12.0,8.0,0.574398316357262,0.0,0.0,4.738310089959625,0.17456221860106808,5.487270624917954
223,13.0,8.0,0.09651411669349438,0.6436343564107451,0.0,4.651973136283423,1.3603659487273214,6.752487558114983
224,14.0,8.0,0.0,1.235474703909676,0.0,5.9443499507675455,0.3897887637875604,7.569613418464782
225,15.0,8.0,0.0,0.0,0.0,5.363486464722365,0.0,5.363486464722365
226,16.0,8.0,0.0,0.0,0.0,6.077627897089615,0.0,6.077627897089615
227,17.0,8.0,0.0,0.0,0.0,5.147578213397947,0.0,5.147578213397947
228,18.0,8.0,0.0,1.1410270428796692,0.0,6.382576259819712,0.0,7.523603302699381
229,19.0,8.0,0.0,0.0,0.0,6.258173636361519,0.0,6.258173636361519
230,20.0,8.0,0.3541949809446832,0.0,0.0,4.709843331259653,0.0,5.064038312204336
231,21.0,8.0,0.0,0.0,0.0,0.059701517376777036,0.0,0.059701517376777036
232,22.0,8.0,0.12093592116459945,0.0,0.0,0.19032332118041484,0.0,0.3112592423450143
233,23.0,8.0,0.15690125372457253,0.0,0.0,4.073074928679382,0.0,4.229976182403955
234,24.0,8.0,0.47753599903369903,0.0,0.0,9.363353340144009,0.0,9.840889339177709
235,25.0,8.0,0.9568710914202161,0.0,0.0,5.081380137909304,0.0,6.03825122932952
236,26.0,8.0,0.12984798940618578,0.0,0.3115386182183041,6.734921275428565,0.0,7.176307883053055
237,27.0,8.0,0.0,0.0,1.13831104597761,1.8031429751993096,0.0,2.9414540211769196
238,28.0,8.0,0.0,0.0,1.100507886816766,2.7773413627859367,0.7595886596369951,4.637437909239698
239,29.0,8.0,0.0,0.0,0.36528474080701434,0.9010334384515193,0.0,1.2663181792585336
240,30.0,8.0,0.0,0.0,0.0,2.408476071770422,0.0,2.408476071770422
241,1.0,9.0,0.0,0.0,0.0,3.8215280834360055,0.0,3.8215280834360055
242,2.0,9.0,0.3554906467952281,0.0,0.0,2.0413895749595294,1.1939551368358627,3.59083535859062
243,3.0,9.0,1.1211651989784606,0.0,0.7889673181481209,6.248892725998954,0.0,8.159025243125535
244,4.0,9.0,0.44029088213073114,0.0,0.8976694256695397,2.409524254375766,0.0,3.747484562176037
245,5.0,9.0,0.3209925094489662,0.0,0.7420070509362569,0.0,0.0,1.0629995603852231
246,6.0,9.0,0.28427451301580825,0.0,0.447441091064284,2.2505173893083286,0.0,2.982232993388421
247,7.0,9.0,0.0,0.0,0.005294944284167347,3.064783519277339,0.0,3.0700784635615066
248,8.0,9.0,0.0,0.0,1.4120949372434155,1.648028860530899,0.0,3.0601237977743145
249,9.0,9.0,0.6243564361233983,0.0,0.0,1.0943434162411716,0.0,1.71869985236457
250,10.0,9.0,1.062115192572172,0.0,0.0,0.43315491398442174,0.0,1.4952701065565936
251,11.0,9.0,0.0,0.0,0.0,0.49647248525173865,0.0,0.49647248525173865
252,12.0,9.0,0.1811480529228868,0.0,0.0,2.03342174307602,1.8454285925489329,4.0599983885478395
253,13.0,9.0,0.057369551245786875,0.0,0.0,0.560531195418252,1.3795221155613537,1.9974228622253927
254,14.0,9.0,0.0,0.2749520977903118,0.0,1.4811562124487336,1.1250935156251995,2.881201825864245
255,15.0,9.0,0.0,1.1412600411000227,0.0,4.818317822285406,0.7912868941883794,6.750864757573809
256,16.0,9.0,0.0,0.0,0.0,6.806669045190654,1.0715241893406777,7.878193234531332
257,17.0,9.0,0.0,0.0,0.0,5.940364744074743,0.33488197249291135,6.275246716567654
258,18.0,9.0,0.0,1.137948960038365,0.0,8.224843544097853,0.0,9.362792504136218
259,19.0,9.0,0.34227411569520894,0.0,0.0,6.444902472404617,0.0,6.787176588099825
260,20.0,9.0,0.6575894812943995,0.0,0.0,2.2913523170570085,0.0,2.948941798351408
261,21.0,9.0,0.0,0.0,0.0,1.0058668619413238,0.0,1.0058668619413238
262,22.0,9.0,0.0,0.0,0.44588023683242217,5.540488285469725,0.0,5.986368522302147
263,23.0,9.0,0.0,0.0,1.1162173708367358,6.330565916114363,0.09932149711182398,7.546104784062923
264,24.0,9.0,0.0,0.0,1.0557618899742227,6.37878065403411,1.4503685476381225,8.884911091646455
265,25.0,9.0,0.5467176084378422,0.0,1.2198598978522237,7.15746593477761,0.0,8.924043441067676
266,26.0,9.0,0.3930753582959178,0.0,0.7254271776515718,3.6755208637783805,0.0,4.794023399725869
267,27.0,9.0,0.0,0.0,0.0,2.9676429080231763,0.0,2.9676429080231763
268,28.0,9.0,0.0,0.0,0.0,2.38369161677235,0.49523078636277246,2.8789224031351224
269,29.0,9.0,0.0,0.0,0.0,1.2394276011106335,1.1977792597122727,2.437206860822906
270,30.0,9.0,0.0,0.0,0.0,1.649884449523983,1.0949171292338866,2.74480157875787
271,1.0,10.0,0.0,0.0,1.2021797463448782,2.8642449991960115,0.0,4.06642474554089
272,2.0,10.0,0.0,0.0,1.090775101364836,2.294254965239092,0.348996827976723,3.7340268945806505
273,3.0,10.0,0.5588459502766829,0.0,0.5383019666378842,1.4884979728299503,0.0,2.5856458897445176
274,4.0,10.0,0.8630921975553395,0.0,0.0,5.298327457957513,0.0,6.161419655512852
275,5.0,10.0,1.5498658767428282,0.0,0.0,2.7408255870581186,0.0,4.290691463800947
276,6.0,10.0,0.8079977962616498,0.0,1.2516177658473957,1.232981816993007,0.0,3.2925973791020526
277,7.0,10.0,0.0,0.0,0.0,1.6304839192723914,0.0,1.6304839192723914
278,8.0,10.0,0.0,0.0,0.9174055856304976,1.0625083672248345,0.0,1.9799139528553322
279,9.0,10.0,0.0,0.0,0.48005514374050695,1.3171796456268483,0.0,1.7972347893673553
280,10.0,10.0,0.0,0.0,0.0,3.1057808105841755,0.0,3.1057808105841755
281,11.0,10.0,0.0,0.0,0.0,0.16881114681650128,0.0,0.16881114681650128
282,12.0,10.0,0.038599182317137104,0.0,0.0,0.10118224980733655,0.49338916506542685,0.6331705971899005
283,13.0,10.0,0.3570733246885769,0.0,0.0,2.983044847062871,1.5437226738112728,4.8838408455627205
284,14.0,10.0,1.312084118616614,0.0,0.0,1.7596872986482728,0.5761296000536902,3.647901017318577
285,15.0,10.0,0.818834866993671,1.1552458010031563,0.0,2.586599168705887,0.0,4.560679836702715
286,16.0,10.0,0.0,0.0,0.0,0.013923385007903912,0.0,0.013923385007903912
287,17.0,10.0,0.0,0.0,0.0,1.3919002752205487,1.0448230895116053,2.436723364732154
288,18.0,10.0,0.0,1.1910807719210281,0.0,5.485973187005417,0.846676593902175,7.52373055282862
289,19.0,10.0,0.0,0.0,0.04256444405341127,0.9470034849813137,0.0,0.989567929034725
290,20.0,10.0,0.0,0.0,1.1002614171148966,3.729077178781348,0.0,4.829338595896244
291,21.0,10.0,0.0,0.0,1.1535472862045721,2.280408643448288,0.0,3.43395592965286
292,22.0,10.0,0.0,0.0,0.6641754565991311,2.07988238706336,0.0,2.744057843662491
293,23.0,10.0,0.0,0.0,0.0,3.537721006027886,1.1790506509447676,4.716771656972654
294,24.0,10.0,0.0,0.0,0.0,2.534534343945318,0.20997321202885214,2.74450755597417
