Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
86,36.0,2.0,0.0,0.0,0.0,2.2810388526311165,0.09352762829894205,2.3745664809300586
87,37.0,2.0,0.0,0.0,0.0,0.8612932546428597,2.858076867236328,3.7193701218791877
88,38.0,2.0,0.0,0.0,0.0,0.0,0.20991586466582682,0.20991586466582682
89,39.0,2.0,0.3740891287782085,0.010864806403318565,0.0,0.0,1.2018528148129988,1.5868067499945258
90,40.0,2.0,0.0,1.5281262255337216,0.0,0.4979698141357418,0.6671479129022007,2.693243952571664
91,41.0,2.0,0.25932590836607633,0.0,0.0,0.3804008839173822,0.5399786998847858,1.1797054921682444
92,42.0,2.0,0.0,0.0,0.7365532157419026,0.0,1.1162118894012747,1.8527651051431773
93,43.0,2.0,0.0,0.0,1.6579412474417006,0.7941248244513457,0.18771868895146687,2.6397847608445133
94,44.0,2.0,0.0,0.0,0.2905217352260362,0.0,0.0,0.2905217352260362
95,45.0,2.0,0.0,0.0,0.0,0.0,0.8441771749928417,0.8441771749928417
96,46.0,2.0,0.0,2.511882246015789,0.0,0.0,0.9843574833418381,3.4962397293576273
97,47.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
98,48.0,2.0,0.0,0.0,0.2009328683338437,0.0,0.0,0.2009328683338437
99,49.0,2.0,0.0,0.0,1.0477735192632731,0.0,0.0,1.0477735192632731
100,50.0,2.0,0.0,0.0,1.0357581990317215,0.0,0.0,1.0357581990317215
101,1.0,3.0,0.0,0.9954837568023286,0.0,0.0,0.0,0.9954837568023286
102,2.0,3.0,0.0,0.13061617166914627,0.0,0.0,0.0,0.13061617166914627
103,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
104,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
105,5.0,3.0,0.0,2.2865154218672163,0.0,0.0,0.0,2.2865154218672163
106,6.0,3.0,0.0,0.6641217838525839,0.0,0.0,0.0,0.6641217838525839
107,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
108,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
109,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,11.0,3.0,0.0,0.0,0.0,0.4413156849520502,0.0,0.4413156849520502
112,12.0,3.0,0.0,1.2399707827196031,0.0,0.7583846958569993,0.0,1.9983554785766025
113,13.0,3.0,0.0,0.35367193656255946,0.0,0.0,0.0,0.35367193656255946
114,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
116,16.0,3.0,0.0,1.261588269103449,0.0,0.10017215682514818,0.0,1.3617604259285971
117,17.0,3.0,0.0,0.009453936904741854,0.0,1.4576840193836542,0.6065089052663393,2.073646861554735
118,18.0,3.0,0.0,0.0,0.0,1.447740253178286,0.14983655141619492,1.597576804594481
119,19.0,3.0,0.0,0.0,0.0,1.2905883132628866,0.0,1.2905883132628866
120,20.0,3.0,0.0,0.05847207511762256,0.0,0.2251706697938861,0.0,0.28364274491150865
121,21.0,3.0,0.0,0.02869417945812395,0.0,1.1773924600001946,0.0,1.2060866394583185
122,22.0,3.0,0.0,0.6468532451990093,0.0,0.8510592832612571,0.07716285449883624,1.5750753829591027
123,23.0,3.0,0.0,0.0,0.0,0.4521602812269661,0.0,0.4521602812269661
124,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
125,25.0,3.0,0.0,2.237202234879562,0.0,2.237569571395478,0.0,4.47477180627504
126,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
127,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
128,28.0,3.0,0.0,0.47659968285576837,0.0,0.0,0.0,0.47659968285576837
129,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
130,30.0,3.0,0.0,1.027780770928041,0.0,0.0,0.0,1.027780770928041
131,31.0,3.0,0.0,1.161003466462409,0.0,1.0312428935463875,0.786738643716196,2.9789850037249925
132,32.0,3.0,0.0,0.45236705759624585,0.0,0.5729281760316497,0.15266916649036585,1.1779644001182614
133,33.0,3.0,0.0,0.0,0.0,0.0,1.0892510118551026,1.0892510118551026
134,34.0,3.0,0.0,0.0,0.0,0.7583375633410858,0.9600605382524593,1.7183981015935452
135,35.0,3.0,0.0,0.0,0.0,0.7320500327657039,0.0,0.7320500327657039
136,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
137,37.0,3.0,0.0,0.0,0.0,0.8626942285960353,0.048568689271616984,0.9112629178676522
138,38.0,3.0,0.0,0.9605448225068219,0.0,0.9271724100115126,0.0,1.8877172325183347
139,39.0,3.0,0.0,1.0701965970136817,0.0,0.5518005467113315,0.0873230742407693,1.7093202179657827
140,40.0,3.0,0.0,0.0,0.0,0.6239262991621491,0.2220558562979081,0.8459821554600573
141,41.0,3.0,0.0,0.0,0.0,0.11542423335481466,1.1435488864877634,1.2589731198425782
142,42.0,3.0,0.0,0.0,0.0,1.1456985910169188,1.1310635470163881,2.276762138033307
143,43.0,3.0,0.0,0.0,0.0,0.01040514322461842,1.0571933089179903,1.0675984521426087
144,44.0,3.0,0.0,0.0,1.003885485486421,1.2694340246233757,1.0500508234850057,3.323370333594802
145,45.0,3.0,0.0,1.3246759773803918,0.8638692935298182,0.0,0.4357392081160071,2.624284479026217
146,46.0,3.0,0.0,1.3020175632691418,0.0,0.0,0.0,1.3020175632691418
147,47.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
148,48.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
149,49.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
150,50.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,4.0,0.0,1.1185969489301992,0.0,0.3437570933269329,0.0,1.4623540422571322
152,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,4.0,0.0,0.0,0.0,0.020943991899403606,0.0,0.020943991899403606
156,6.0,4.0,0.0,2.513797740768572,0.0,0.44031421420541633,0.0,2.9541119549739885
157,7.0,4.0,0.0,0.43436298626262093,0.0,0.0,0.9352296604604641,1.369592646723085
158,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,4.0,0.0,0.0,0.0,1.1910004490800732,0.0,1.1910004490800732
162,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
163,13.0,4.0,0.0,1.1851162584268626,0.0,0.0,0.0,1.1851162584268626
164,14.0,4.0,0.0,0.2891896623258838,0.0,0.0,0.0,0.2891896623258838
165,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,4.0,0.0,1.3833598613795188,0.0,0.0,0.0,1.3833598613795188
168,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,4.0,0.0,1.711786165652562,0.0,0.21473050030701415,0.0,1.926516665959576
171,21.0,4.0,0.0,1.3321296100879254,0.0,0.050914265762285436,0.0,1.3830438758502108
172,22.0,4.0,0.0,0.631122661794359,0.0,0.35716115265443293,0.6879347294895076,1.6762185439382995
173,23.0,4.0,0.0,1.0791953490256092,0.0,0.0,0.001975361276938665,1.0811707103025479
174,24.0,4.0,0.0,1.1189928214077716,0.0,0.5962166319513348,0.3262975896185111,2.0415070429776176
175,25.0,4.0,0.0,4.465818026755033,0.0,1.914188135362302,0.7245191589242632,7.104525321041598
176,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,4.0,0.0,0.0,0.0,1.0071402209592506,0.0,1.0071402209592506
181,31.0,4.0,0.0,0.0,0.0,0.22184139846013226,0.0,0.22184139846013226
182,32.0,4.0,0.0,1.2422182248210076,0.0,0.0,0.0,1.2422182248210076
183,33.0,4.0,0.0,0.15518436383699863,0.0,1.5228866657921836,0.0,1.6780710296291823
184,34.0,4.0,0.0,0.0,0.0,0.6952229210648022,0.0,0.6952229210648022
185,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
186,36.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
187,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
188,38.0,4.0,0.0,1.2119818719195306,0.0,0.0,0.0,1.2119818719195306
189,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
190,40.0,4.0,0.0,0.0,0.0,1.164375702358407,0.0,1.164375702358407
191,41.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
192,42.0,4.0,0.0,0.0,0.0,1.3960170403006855,0.0,1.3960170403006855
193,43.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
194,44.0,4.0,0.0,1.1310822700318712,0.0,1.1251218687071973,0.07351203430666338,2.329716173045732
195,45.0,4.0,0.0,1.9218021245880141,0.4134447286621816,0.0,0.5716904104935159,2.9069372637437114
196,46.0,4.0,0.0,0.0,1.2623772256206105,0.0,0.0,1.2623772256206105
197,47.0,4.0,0.0,0.0,0.27381850674179065,0.0,0.0,0.27381850674179065
198,48.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
199,49.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
200,50.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,5.0,0.0,0.9072964362898797,0.0,1.0091668249098755,0.0,1.9164632611997552
202,2.0,5.0,0.0,0.25358183167020226,0.0,0.4510500270079466,0.0,0.7046318586781488
203,3.0,5.0,0.0,0.0,0.0,1.1153188705648902,0.0,1.1153188705648902
204,4.0,5.0,0.0,0.0,0.0,1.1620681642096058,0.0,1.1620681642096058
205,5.0,5.0,0.0,0.0,0.0,1.0677776382410729,0.0,1.0677776382410729
206,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,5.0,0.0,2.741236036476721,0.0,0.0,0.20853733864055002,2.949773375117271
208,8.0,5.0,0.0,0.2069968679078314,0.0,0.0,0.0,0.2069968679078314
209,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
210,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,5.0,0.0,0.0,0.0,1.19452183030871,0.0,1.19452183030871
212,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
213,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
214,14.0,5.0,0.0,1.1548077217767427,0.0,0.0,0.0,1.1548077217767427
215,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
216,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
217,17.0,5.0,0.0,0.8187398739944738,0.0,0.0,1.2396997954954838,2.0584396694899576
218,18.0,5.0,0.0,0.37061683283600755,0.0,0.0,0.07484161439542847,0.445458447231436
219,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
220,20.0,5.0,0.0,1.12331051321814,0.0,0.0,0.0,1.12331051321814
221,21.0,5.0,0.0,0.0,0.0,1.3208831645855896,0.3129841516885328,1.6338673162741224
222,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
223,23.0,5.0,0.0,0.0,0.0,0.010879257217881967,0.0,0.010879257217881967
224,24.0,5.0,0.0,0.0,0.0,1.1732482632183918,0.8930653123152987,2.0663135755336905
225,25.0,5.0,0.0,3.4141509191938177,0.0,0.4401247504967172,4.0435026657637145,7.897778335454249
226,26.0,5.0,0.0,1.162465233403445,0.0,0.0,0.005910054159657456,1.1683752875631026
227,27.0,5.0,0.0,1.1084321967088164,0.0,0.0,2.026117324063107,3.1345495207719236
228,28.0,5.0,0.0,0.24993154246446034,0.0,0.0,0.0,0.24993154246446034
229,29.0,5.0,0.0,0.0,0.0,0.3001298463195337,0.19047321788224847,0.4906030642017822
230,30.0,5.0,0.0,0.0,0.0,1.09565960991751,0.0,1.09565960991751
231,31.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
232,32.0,5.0,0.0,0.0,0.0,1.0684580471875733,0.0,1.0684580471875733
233,33.0,5.0,0.0,1.4153979242653612,0.6870138865440456,5.428562125592096,0.9430246765526369,8.47399861295414
234,34.0,5.0,0.0,0.7409881375923736,0.0,5.754297482632366,0.5760515667663639,7.071337186991103
235,35.0,5.0,0.0,0.0,0.0,1.0774144493994335,0.0,1.0774144493994335
236,36.0,5.0,0.0,0.0,0.0,1.1503005195834568,0.0,1.1503005195834568
237,37.0,5.0,0.0,0.7757589756127389,0.0,1.1683720838515719,0.2342943490094493,2.17842540847376
238,38.0,5.0,0.0,0.45840048723058124,0.0,0.0,0.0,0.45840048723058124
239,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
240,40.0,5.0,0.0,0.0,0.0,1.1769622959130053,0.0,1.1769622959130053
241,41.0,5.0,0.0,0.0,0.0,1.4931972795471227,0.0,1.4931972795471227
242,42.0,5.0,0.0,0.0,0.0,1.1682638915502688,0.0,1.1682638915502688
243,43.0,5.0,0.0,1.1474502870606604,0.0,0.0,0.0,1.1474502870606604
244,44.0,5.0,0.0,1.9036127104731628,0.0,1.2450625116692957,0.0,3.1486752221424585
245,45.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
246,46.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
247,47.0,5.0,0.0,0.0,0.9730172169115383,0.0,0.0,0.9730172169115383
248,48.0,5.0,0.0,0.0,1.0638013667719475,0.0,0.0,1.0638013667719475
249,49.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
250,50.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
251,1.0,6.0,0.0,0.0,0.0,1.1115180901107604,0.0,1.1115180901107604
252,2.0,6.0,0.0,1.2560017160450625,0.0,1.1599075906499252,0.0,2.4159093066949877
253,3.0,6.0,0.0,0.0,0.0,1.0927628947238832,0.0,1.0927628947238832
254,4.0,6.0,0.0,0.0,0.0,1.2879237448552923,0.0,1.2879237448552923
255,5.0,6.0,0.0,0.0,0.0,0.3713291435656538,0.0,0.3713291435656538
256,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
257,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
258,8.0,6.0,0.0,2.945651087151971,0.0,1.7156104097371876,0.0,4.661261496889159
259,9.0,6.0,0.0,0.01009610173914293,0.0,6.890188116038,0.0,6.900284217777143
260,10.0,6.0,0.0,0.0,0.0,1.202226006519585,0.0,1.202226006519585
261,11.0,6.0,0.0,0.0,0.0,0.6145471259825753,0.0,0.6145471259825753
262,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
263,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
264,14.0,6.0,0.0,1.1246377344579919,0.0,0.0,0.0,1.1246377344579919
265,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
266,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
267,17.0,6.0,0.0,0.0,0.0,0.0,0.9336461778773995,0.9336461778773995
268,18.0,6.0,0.0,1.1664529856878216,0.0,0.0,0.31820506076887245,1.484658046456694
269,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
270,20.0,6.0,0.0,1.1298260609308752,0.0,0.0,0.0,1.1298260609308752
271,21.0,6.0,0.0,0.0,0.0,2.1121837266829857,0.25750672942059477,2.3696904561035805
272,22.0,6.0,0.0,0.0,0.0,1.263995320871699,2.8051360618914156,4.069131382763114
273,23.0,6.0,0.0,0.0,0.0,1.176278552925974,0.0,1.176278552925974
274,24.0,6.0,0.0,0.0,0.0,0.0,0.903014843607242,0.903014843607242
275,25.0,6.0,0.0,2.2820818272645544,0.7775891176414889,0.44631373782666917,7.084569414562336,10.590554097295048
276,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
277,27.0,6.0,0.0,0.0,0.0,0.0,2.592747659698915,2.592747659698915
278,28.0,6.0,0.0,0.8538671791443205,0.0,0.0,0.0,0.8538671791443205
279,29.0,6.0,0.0,1.2920630542009486,0.0,1.5041086324881503,1.0390962348074386,3.8352679214965377
280,30.0,6.0,0.0,0.0,0.0,1.6287085546692541,0.0,1.6287085546692541
281,31.0,6.0,0.0,0.0,0.0,1.2574467261030853,0.9303632945701833,2.1878100206732687
282,32.0,6.0,0.0,0.0,1.0824029828862065,0.5040557861555836,0.39678934076710715,1.9832481098088972
283,33.0,6.0,0.0,0.0,0.4315008677076142,0.0,0.18891117835156243,0.6204120460591767
284,34.0,6.0,0.0,1.1884668607731623,0.0,0.0,0.0,1.1884668607731623
285,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
286,36.0,6.0,0.0,0.5500150942681723,0.0,0.0,0.0,0.5500150942681723
287,37.0,6.0,0.0,1.0058839902029484,0.0,0.0,0.7721482924875885,1.7780322826905368
288,38.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
289,39.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
290,40.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
291,41.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
292,42.0,6.0,0.0,1.1919484550676158,0.0,0.771809706150882,0.0172281106439321,1.9809862718624298
293,43.0,6.0,0.0,1.8812599150319822,0.0,0.0,0.0,1.8812599150319822
294,44.0,6.0,0.0,0.0,0.0,1.1426434166196737,0.552403821010621,1.6950472376302947
295,45.0,6.0,0.0,0.0,0.0,0.0,0.5683225902715912,0.5683225902715912
296,46.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
297,47.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
298,48.0,6.0,0.0,0.0,0.16836898431585812,0.0,0.0,0.16836898431585812
299,49.0,6.0,0.0,0.0,1.3127587262103193,0.0,0.0,1.3127587262103193
300,50.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,7.0,0.0,0.0,0.0,1.3652147935314856,0.0,1.3652147935314856
302,2.0,7.0,0.0,0.7433936341909744,0.0,0.8189770580259537,0.0,1.562370692216928
303,3.0,7.0,0.0,0.516261190552802,0.0,0.0,0.0,0.516261190552802
304,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,7.0,0.0,0.0,0.0,0.8673252719989261,0.0,0.8673252719989261
306,6.0,7.0,0.0,0.0,0.0,1.2480107758346608,0.0,1.2480107758346608
307,7.0,7.0,0.0,0.0,0.0,1.0756402201827164,0.0,1.0756402201827164
308,8.0,7.0,0.0,0.013357293031670632,0.0,4.528627487958194,0.0,4.541984780989865
309,9.0,7.0,0.0,2.9371133580148348,0.0,7.179752967483471,0.0,10.116866325498306
310,10.0,7.0,0.0,0.0,0.0,1.7057135826809284,0.5085103446755047,2.214223927356433
311,11.0,7.0,0.0,0.0,0.0,0.0,0.006112211940929829,0.006112211940929829
312,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
313,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
314,14.0,7.0,0.0,1.157544238757327,0.0,0.0,0.0,1.157544238757327
315,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
316,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
317,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
318,18.0,7.0,0.0,1.0090494472627545,0.0,0.0,0.0,1.0090494472627545
319,19.0,7.0,0.0,0.4891014454272514,0.0,0.0,0.0,0.4891014454272514
320,20.0,7.0,0.0,1.1283358617261088,0.0,0.4757592306293835,0.43897716399267295,2.0430722563481654
321,21.0,7.0,0.0,0.0,0.0,0.25993902959727766,0.0,0.25993902959727766
322,22.0,7.0,0.0,0.0,0.0,0.0,0.9775293685228643,0.9775293685228643
323,23.0,7.0,0.0,0.0,0.0,0.0,2.0085012294818503,2.0085012294818503
324,24.0,7.0,0.0,0.0,0.0,0.0,0.9671863063866741,0.9671863063866741
325,25.0,7.0,0.0,2.3295259580973857,0.0,3.46220588607555,4.042768014884696,9.834499859057631
326,26.0,7.0,0.0,0.0,0.0,0.0,2.686292955516553,2.686292955516553
327,27.0,7.0,0.0,0.0,0.0,0.0,0.6970612599962172,0.6970612599962172
328,28.0,7.0,0.0,0.43871715866708644,0.0,0.0,0.0,0.43871715866708644
