Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
55,25.0,2.0,0.0,0.0,0.0,0.0,0.6829983714892959,0.6829983714892959
56,26.0,2.0,0.0,0.0,0.0,0.0,1.1632533983781732,1.1632533983781732
57,27.0,2.0,0.0,0.0,0.0,0.0,0.07902916609351121,0.07902916609351121
58,28.0,2.0,0.0,0.0,0.0,0.0,0.2761614983750153,0.2761614983750153
59,29.0,2.0,0.0,0.0,0.0,0.0,1.44442430667109,1.44442430667109
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,2.165412904152939,0.0,2.165412904152939
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,1.979628669640317,0.0,1.979628669640317
66,6.0,3.0,0.0,0.0,0.0,2.3003778675119837,0.0,2.3003778675119837
67,7.0,3.0,0.0,0.0,0.0,1.4813347983878669,0.5682735725015688,2.0496083708894357
68,8.0,3.0,0.0,3.2743175336406085,0.0,4.193576625748505,1.310631548972013,8.778525708361126
69,9.0,3.0,0.0,0.7247285254179354,0.0,0.0,0.0,0.7247285254179354
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.9950748772048018,0.0,0.9950748772048018
72,12.0,3.0,0.0,0.0,0.0,0.6476756649809763,0.41299311986532516,1.0606687848463014
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.4444689627562066,0.4444689627562066
79,19.0,3.0,0.0,0.0,0.0,0.0,0.9435293980170399,0.9435293980170399
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,1.3166243025281736,1.3166243025281736
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,1.1931025104759265,0.0,0.5264982240762395,0.0,1.719600734552166
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,1.5002896620023118,0.30108488683177526,1.801374548834087
88,28.0,3.0,0.0,0.0,0.0,0.0,2.315127891413911,2.315127891413911
89,29.0,3.0,0.0,0.0,0.0,2.674708455039749,0.0,2.674708455039749
90,30.0,3.0,0.0,0.0,0.0,2.204822148349791,0.0,2.204822148349791
91,1.0,4.0,0.0,0.0,0.0,1.1893059590518242,0.0,1.1893059590518242
92,2.0,4.0,0.0,0.0,0.0,0.2784642001504988,0.0,0.2784642001504988
93,3.0,4.0,0.0,0.0,0.0,1.1023118103531908,0.0,1.1023118103531908
94,4.0,4.0,0.0,0.0,0.0,1.1120454032260976,0.0,1.1120454032260976
95,5.0,4.0,0.0,0.0,0.0,0.9498417844021285,0.0,0.9498417844021285
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,2.4879328915168384,0.0,0.3145598389106712,0.0,2.8024927304275096
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.1114725252574727,0.1114725252574727
105,15.0,4.0,0.0,0.0,0.0,0.0,1.274151606122876,1.274151606122876
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.7120192541422762,0.546700160230782,1.2587194143730582
110,20.0,4.0,0.0,0.0,0.0,0.28815215712081954,1.3432334832730906,1.6313856403939102
111,21.0,4.0,0.0,0.0,0.0,0.15417347800077685,1.2681941181690928,1.4223675961698696
112,22.0,4.0,0.0,0.11473517413071987,0.0,0.34189070267843197,0.0,0.45662587680915184
113,23.0,4.0,0.0,1.081063763209094,0.0,0.0,0.0,1.081063763209094
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,1.2853291030786569,0.0,1.2853291030786569
118,28.0,4.0,0.030574367299784435,0.0,0.0,1.198495026722872,0.34060034751036516,1.5696697415330216
119,29.0,4.0,0.0,0.0,0.0,1.4994769708477356,1.356296582371971,2.8557735532197066
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,1.4432633487352677,1.1262231588065257,2.5694865075417934
122,2.0,5.0,0.0,0.0,0.0,1.0479086243176081,0.01110195555205603,1.059010579869664
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,1.3705184588949697,0.0,0.0,0.0,1.3705184588949697
129,9.0,5.0,0.0,1.0133016315101253,0.0,0.11375443130823064,1.1470125281166141,2.27406859093497
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,5.0,0.0,0.0,0.0,0.0,1.0728682984321969,1.0728682984321969
132,12.0,5.0,0.0,0.0,0.0,0.0,0.7044452574055314,0.7044452574055314
133,13.0,5.0,0.0,0.0,0.0,0.0,0.4991261703199942,0.4991261703199942
134,14.0,5.0,0.0,0.0,0.0,0.0,1.3627352624992395,1.3627352624992395
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.33791055286044025,0.15782497409761043,0.4957355269580507
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.11849316517366498,0.0,0.11849316517366498
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,1.3923857151305432,1.170320639026413,2.562706354156956
142,22.0,5.0,0.0,1.3516067504598908,0.7260546587407826,1.5237100066189748,0.7100672511353204,4.3114386669549685
143,23.0,5.0,0.0,0.0,1.0921631079405016,0.16264576971888947,0.0,1.254808877659391
144,24.0,5.0,0.0,0.0,1.1162338937389005,0.0,0.0,1.1162338937389005
145,25.0,5.0,0.0,0.0,1.1443307916465983,0.0,0.22881928084689956,1.373150072493498
146,26.0,5.0,0.0,0.0,0.3578444415960242,1.1668124463479352,1.2987307828763426,2.8233876708203023
147,27.0,5.0,0.0,0.0,0.0,1.3963753207256568,0.18366874197366403,1.5800440626993209
148,28.0,5.0,0.0,0.0,0.0,0.0,2.500575883522372,2.500575883522372
149,29.0,5.0,0.0,0.0,0.0,0.8609969093680665,0.9179008601521776,1.7788977695202441
150,30.0,5.0,0.0,0.0,0.0,1.311258029609569,0.0,1.311258029609569
151,1.0,6.0,0.0,0.0,0.0,0.9013218499760531,0.3339940666016502,1.2353159165777035
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,1.68991770329649,0.0,0.0,1.449150060505187,3.139067763801677
159,9.0,6.0,0.0,0.6363790725232668,0.0,0.0,0.09455568379893632,0.7309347563222031
160,10.0,6.0,0.0,0.0,0.0,0.0,1.2798364886005325,1.2798364886005325
161,11.0,6.0,0.0,0.0,0.0,0.0,0.13410291519941087,0.13410291519941087
162,12.0,6.0,0.0,0.0,0.0,0.0,0.4232418980226152,0.4232418980226152
163,13.0,6.0,0.0,0.0,0.0,0.0,2.9104589385474733,2.9104589385474733
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,1.1392025549463785,3.8940066377003713,5.0332091926467495
168,18.0,6.0,0.0,0.0,0.0,0.30404550591268276,0.2580573914450136,0.5621028973576964
169,19.0,6.0,0.0,0.0,0.0,0.9459951647074809,0.0,0.9459951647074809
170,20.0,6.0,0.0,0.0,0.0,1.0646856711720674,0.0,1.0646856711720674
171,21.0,6.0,0.0,0.8902662171702318,0.0,2.952939712378867,0.0,3.8432059295490992
172,22.0,6.0,0.0,0.5146834408189892,0.0,2.990386198872255,0.8902701919612747,4.395339831652519
173,23.0,6.0,0.0,0.0,0.0,0.2636117834200371,1.0906216661923434,1.3542334496123805
174,24.0,6.0,0.03736486174524606,0.0,0.0,0.1293869036973586,1.1222390058042118,1.2889907712468163
175,25.0,6.0,0.0,0.0,0.0,0.0,0.33072499381503484,0.33072499381503484
176,26.0,6.0,0.0,0.0,1.302623588672594,0.5433517858024635,0.0,1.8459753744750576
177,27.0,6.0,0.0,0.0,0.1396867029801715,0.0,0.0,0.1396867029801715
178,28.0,6.0,0.0,0.0,0.0,0.0,1.4339004383949483,1.4339004383949483
179,29.0,6.0,0.0,0.0,0.0,0.0,1.830149251974083,1.830149251974083
180,30.0,6.0,0.0,0.0,0.0,0.3638975388948848,0.0,0.3638975388948848
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,1.1224746931328156,0.0,0.020342931620493686,0.6597686804196587,1.802586305172968
189,9.0,7.0,0.0,1.1722883901525867,0.0,1.7926700794365165,1.1019326371001847,4.066891106689288
190,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.0,0.0,0.0,0.0,1.1143905642128402,1.1143905642128402
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.10446786716613682,0.0,0.10446786716613682
197,17.0,7.0,0.0,0.0,0.0,2.0895458436645904,0.0,2.0895458436645904
198,18.0,7.0,0.0,0.0,0.0,1.2074970708148816,0.0,1.2074970708148816
199,19.0,7.0,0.0,0.0,0.0,2.291219062056036,0.0,2.291219062056036
200,20.0,7.0,0.0,0.5715728991737178,0.0,1.6037253148943322,0.0,2.17529821406805
201,21.0,7.0,0.0,0.811034176567168,0.0,0.278382071879392,0.0,1.0894162484465602
202,22.0,7.0,0.3671758727439019,0.0,0.0,0.0,0.0,0.3671758727439019
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,1.9857456931242286,0.0,0.02855080598949824,2.0142964991137267
208,28.0,7.0,0.0,0.0,0.1970502882100716,0.0,0.44900729162842634,0.646057579838498
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.0,2.310954776486053,0.0,0.5276712774053637,0.0,2.8386260538914168
220,10.0,8.0,0.0,0.0,0.0,0.3271024481195418,0.0,0.3271024481195418
221,11.0,8.0,0.0,0.0,0.0,0.5523041201076017,0.0,0.5523041201076017
222,12.0,8.0,0.0,0.0,0.0,1.7318379710879066,0.10476552197893396,1.8366034930668405
223,13.0,8.0,0.0,0.0,0.0,0.27402079866917883,2.156218016637685,2.430238815306864
224,14.0,8.0,0.0,0.0,0.0,0.007710290420972274,0.0,0.007710290420972274
225,15.0,8.0,0.0,0.0,0.0,0.10939335075610937,0.0,0.10939335075610937
226,16.0,8.0,0.0,0.0,0.0,1.5025563569912046,1.169567535569291,2.6721238925604958
227,17.0,8.0,0.0,0.0,0.0,0.025106608849709774,0.21670222772802966,0.24180883657773944
228,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
229,19.0,8.0,0.0,0.4637308010812476,0.0,2.2509221133858017,0.0,2.7146529144670493
230,20.0,8.0,0.0,1.0762510451375715,0.0,0.0,0.0,1.0762510451375715
231,21.0,8.0,0.7478657754407477,0.0,0.0,1.154339690406869,0.0,1.9022054658476168
232,22.0,8.0,1.648182485916684,0.0,0.0,0.16357343186512663,0.0,1.8117559177818108
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,1.1408687536230095,0.0,0.0,1.1408687536230095
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.4491034042167543,0.0,0.4491034042167543
240,30.0,8.0,0.0,0.0,0.0,1.2947965409128253,0.0,1.2947965409128253
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,1.0970630048550394,0.0,1.0970630048550394
249,9.0,9.0,0.0,2.525070428771159,0.0,11.13559136185292,0.0,13.66066179062408
250,10.0,9.0,0.0,0.0,0.0,4.195163978870259,0.0,4.195163978870259
251,11.0,9.0,0.0,0.0,0.0,27.94530601831797,0.0,27.94530601831797
252,12.0,9.0,0.0,0.0,0.0,16.918526775367326,0.19227150376443047,17.110798279131757
253,13.0,9.0,0.0,0.0,0.0,12.517303228343993,4.073965844564325,16.591269072908318
254,14.0,9.0,0.0,0.0,0.0,3.188722808512214,1.093805379979551,4.282528188491765
255,15.0,9.0,0.0,0.0,0.0,3.5688927473986207,0.5233916015812698,4.092284348979891
256,16.0,9.0,0.0,0.0,0.0,2.9919370291933607,3.9726589790788798,6.96459600827224
257,17.0,9.0,0.0,0.0,0.0,2.2337470720206483,1.4794094086151262,3.7131564806357744
258,18.0,9.0,0.0,0.0,0.0,0.7533000476999945,0.0,0.7533000476999945
259,19.0,9.0,0.0,1.2510170056014092,0.0,4.526620501708959,0.5361464501754362,6.313783957485804
260,20.0,9.0,0.0,0.0,0.0,3.7757417914448634,0.0,3.7757417914448634
261,21.0,9.0,0.0,0.0,0.0,7.615599385170684,0.8677230416822107,8.483322426852896
262,22.0,9.0,0.29633127698034945,0.0,0.0,1.531482294628058,0.0,1.8278135716084074
263,23.0,9.0,0.0,0.0,0.0,1.1353720539190386,0.0,1.1353720539190386
264,24.0,9.0,0.0,0.0,0.0,0.3803472403448723,0.0,0.3803472403448723
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,0.0,0.0,0.0,0.6608255052433984,0.0,0.6608255052433984
267,27.0,9.0,0.0,0.0,0.8247956258764361,1.11642844058722,0.0,1.941224066463656
268,28.0,9.0,0.0,0.0,0.305037415747453,1.1733749897915873,0.0,1.4784124055390402
269,29.0,9.0,0.0,0.0,0.0,0.791367752444489,0.0,0.791367752444489
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.0,0.0,0.0,4.21607295573596,0.0,4.21607295573596
278,8.0,10.0,0.0,0.0,0.0,19.297152477301015,0.0,19.297152477301015
279,9.0,10.0,0.0,0.03662502140555174,0.0,33.31226490475459,0.0,33.34888992616014
280,10.0,10.0,0.0,3.6805082124241215,0.0,11.47055124837172,0.0,15.151059460795842
281,11.0,10.0,0.0,2.2243568293783906,0.0,18.101653371978784,0.0,20.326010201357175
282,12.0,10.0,0.0,2.2151956547156035,0.0,28.03708157636603,0.0,30.252277231081635
283,13.0,10.0,0.0,1.4206797807798586,0.0,20.58297682487388,2.0761551117673607,24.0798117174211
284,14.0,10.0,0.0,0.0,0.0,18.922499643033106,0.0,18.922499643033106
285,15.0,10.0,0.0,0.0,0.0,3.996333841428448,0.8900134454866113,4.8863472869150595
286,16.0,10.0,0.0,0.0,0.0,3.507147286103776,0.0,3.507147286103776
287,17.0,10.0,0.0,0.0,0.0,9.697148201903232,0.0,9.697148201903232
288,18.0,10.0,0.0,1.19580577793338,0.0,1.967354166582071,0.0,3.163159944515451
289,19.0,10.0,0.0,0.2839942076969002,0.0,2.0130674300766436,1.325653846168587,3.622715483942131
290,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
291,21.0,10.0,0.0,0.0,0.0,0.0,1.1693192318433545,1.1693192318433545
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,1.8064834549077868,0.0,1.8064834549077868
295,25.0,10.0,0.0,0.0,0.0,1.2153716808630441,0.0,1.2153716808630441
296,26.0,10.0,0.0,0.0,0.0,0.9641554502015217,0.0,0.9641554502015217
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,1.4106770339376402,0.0,0.0,1.4106770339376402
299,29.0,10.0,0.0,0.0,1.409996559659328,0.0,0.0,1.409996559659328
300,30.0,10.0,0.0,0.0,1.1802135167114118,2.3038820315694157,1.2441114543407483,4.728207002621576
301,1.0,11.0,0.0,0.0,1.154653377156912,0.6277472678665413,0.26045873548363296,2.0428593805070863
302,2.0,11.0,0.0,0.0,1.0845930441003386,0.20280506375301635,0.0,1.287398107853355
303,3.0,11.0,0.0,0.0,1.0088372456224852,0.0,0.0,1.0088372456224852
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,11.0,0.0,0.0,0.0,12.860220588144934,0.0,12.860220588144934
308,8.0,11.0,0.0,0.0,0.0,25.63930673276146,0.0,25.63930673276146
309,9.0,11.0,0.0,0.0,0.0,23.42210539677465,1.6859219971216368,25.108027393896286
310,10.0,11.0,0.0,0.620236716119897,0.0,28.374898558511823,0.04324934491141081,29.03838461954313
311,11.0,11.0,0.0,3.460890305360211,0.30919759469153113,22.711250325194058,0.0,26.4813382252458
312,12.0,11.0,0.0,2.070297178109982,0.0,19.85740649394792,0.03556648303840205,21.963270155096303
313,13.0,11.0,0.0,2.0141083393911665,0.0,15.180060482722029,0.0,17.194168822113195
314,14.0,11.0,0.0,0.599208369942013,0.0,4.194164166985555,0.0,4.793372536927568
315,15.0,11.0,0.0,0.0,0.0,5.52480807497286,0.0,5.52480807497286
316,16.0,11.0,0.0,0.0,0.0,11.51241205304334,0.0,11.51241205304334
317,17.0,11.0,0.0,0.6916592464465843,0.0,11.419747479079081,0.0,12.111406725525665
318,18.0,11.0,0.0,0.6675200204070908,0.0,5.829856965268977,0.0,6.497376985676068
319,19.0,11.0,0.0,0.0,0.0,0.43256114684494895,0.059327540666269545,0.4918886875112185
320,20.0,11.0,0.0,0.0,0.0,0.0,2.1542792583344728,2.1542792583344728
321,21.0,11.0,0.0,0.0,0.0,0.0,0.7194154437765938,0.7194154437765938
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.487287705235013,0.487287705235013
324,24.0,11.0,0.0,0.0,0.0,1.1786360604102497,0.0,1.1786360604102497
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,1.1440203750857418,1.318057811505767,0.43558352735087896,2.897661713942388
331,1.0,12.0,0.0,0.0,0.0,2.1982579997615312,2.201377784993265,4.399635784754796
332,2.0,12.0,0.0,0.0,0.0,0.2953140931599585,0.12421440400079703,0.4195284971607555
333,3.0,12.0,0.0,0.0,0.07548727997762382,0.0,1.497551904270471,1.5730391842480949
334,4.0,12.0,0.0,0.0,1.084285376916765,0.0,0.0,1.084285376916765
335,5.0,12.0,0.0,0.0,1.112616585110588,0.0,0.0,1.112616585110588
