Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
52,2.0,2.0,0.45537176107218286,0.0,0.0,9.434675437509524,0.6112876104505195,10.501334809032226
53,3.0,2.0,0.0,0.0,0.0,3.8771270509172036,1.4904238027237284,5.367550853640932
54,4.0,2.0,0.0,1.4058083344218195,0.0,8.325638152553665,3.2221100441097814,12.953556531085265
55,5.0,2.0,0.0,0.9605225422246051,0.0,2.205112074814444,1.1306343268334784,4.296268943872527
56,6.0,2.0,0.0,0.0,0.0,15.221557687513487,1.7320301660067863,16.953587853520272
57,7.0,2.0,0.0,2.8554911985298466,0.0,7.458039335589486,1.0517006104416988,11.365231144561033
58,8.0,2.0,0.0,1.529247199332853,0.0,5.238648433008012,0.35496237525117696,7.1228580075920425
59,9.0,2.0,0.0,0.0,0.0,4.083849519383876,0.0,4.083849519383876
60,10.0,2.0,0.0,0.0,0.0,6.226624870526096,0.7548165640686015,6.981441434594697
61,11.0,2.0,0.0,0.0,0.0,8.799815771488632,1.442426703325576,10.242242474814208
62,12.0,2.0,0.3276158397848121,0.0,0.0,4.369041988869596,0.21937766180044793,4.916035490454856
63,13.0,2.0,0.39581261107975824,0.0,0.0,1.3537583400676556,0.7337971289553448,2.4833680801027587
64,14.0,2.0,0.8097577431264376,0.0,0.0,7.364962552169365,2.8263535752122593,11.001073870508062
65,15.0,2.0,0.0,0.0,0.0,1.6525576911679971,0.8224485712526142,2.475006262420611
66,16.0,2.0,0.0,0.0,0.0,19.1250206678738,1.1254254509146777,20.250446118788478
67,17.0,2.0,0.0,0.0,0.0,28.79360978165265,0.6889412880885355,29.482551069741184
68,18.0,2.0,0.06126339481691665,2.5293231687721365,0.010858842943088972,24.82926312132079,3.3965227018704733,30.827231229723406
69,19.0,2.0,0.30469720020315344,0.0,0.0,23.8416485774972,0.0,24.146345777700354
70,20.0,2.0,0.25140900377363,0.0,0.0,2.1714724226036477,0.2848445019310044,2.707725928308282
71,21.0,2.0,0.1408132200614566,0.3297098270601462,0.0,15.864775860372342,2.1938508709213353,18.529149778415277
72,22.0,2.0,0.1396244718067833,2.3642498179446103,0.0,6.3612290853918285,0.0,8.865103375143223
73,23.0,2.0,0.0,2.3369770736346345,1.101590121933111,5.365979857360501,0.0,8.804547052928246
74,24.0,2.0,0.0,0.5209216909849147,0.2610986722667275,12.38710420171014,0.0,13.169124564961782
75,25.0,2.0,1.400630100903902,0.0,0.0,9.549137918156385,0.6630186675213144,11.6127866865816
76,26.0,2.0,0.46454431577583427,0.0,0.0,15.370723981245298,2.3949649246953983,18.23023322171653
77,27.0,2.0,0.3260758098661541,0.0,0.0,9.35718065143713,1.202899013383795,10.88615547468708
78,28.0,2.0,0.0,2.0759466019774426,0.0,5.412183629358511,0.726219686531466,8.21434991786742
79,29.0,2.0,0.0,0.0,0.0,2.418882261424468,0.0,2.418882261424468
80,30.0,2.0,0.0,0.0,0.0,13.118795588268313,0.4858961976248614,13.604691785893174
81,31.0,2.0,1.1876188508015213,0.0,0.0,13.219297132527206,1.154647963520475,15.561563946849201
82,32.0,2.0,0.5233951266113147,0.0,0.0,9.231806611354484,1.7413109697759626,11.496512707741761
83,33.0,2.0,0.3474225035599192,2.218419383818443,0.0,14.672692854208114,0.0755118059165106,17.314046547502986
84,34.0,2.0,0.0,0.0,0.0,3.436955328434251,1.0676796862316773,4.504635014665928
85,35.0,2.0,0.0,2.256383687087269,0.0,18.158556615652365,0.11088478032787903,20.525825083067513
86,36.0,2.0,0.0,0.0,0.0,0.13703615545906636,0.0,0.13703615545906636
87,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
88,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
89,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
90,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
91,41.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
92,42.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
93,43.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
94,44.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
95,45.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
96,46.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
97,47.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
98,48.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
99,49.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
100,50.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
101,1.0,3.0,0.24847400570765285,0.0,0.0,0.07371968030401142,0.9206013818708011,1.2427950678824653
102,2.0,3.0,0.0,0.0,0.0,5.096803345469952,2.3253825163553046,7.422185861825256
103,3.0,3.0,0.42823554652682183,0.0,0.0,0.4411391721223531,1.1508591073579344,2.020233826007109
104,4.0,3.0,0.08567359852849787,2.280826484571861,0.0,5.91112316087119,2.154140826690353,10.431764070661902
105,5.0,3.0,0.0,0.0,0.0,2.8124919613548927,0.28779038948709285,3.1002823508419857
106,6.0,3.0,0.0,0.0,0.0,4.647629010541848,1.6537410858045973,6.301370096346445
107,7.0,3.0,0.0,0.0,0.0,3.7186387035538364,1.930154262115852,5.6487929656696885
108,8.0,3.0,0.0,0.7573973965068694,0.0,3.4797092398074807,1.110804490162735,5.347911126477085
109,9.0,3.0,0.16285415383588728,2.2842556163986067,0.0,8.845478663231896,1.0524748824188,12.34506331588519
110,10.0,3.0,0.0,2.3058744000362656,0.0,9.893618953997306,0.02006540678533293,12.219558760818906
111,11.0,3.0,0.0,1.0806103760237709,0.0,13.211903072570019,0.48605050351681106,14.7785639521106
112,12.0,3.0,0.0,0.0,0.0,7.323648855184985,0.0,7.323648855184985
113,13.0,3.0,0.0,0.0,0.0,1.0600785461750672,0.0,1.0600785461750672
114,14.0,3.0,0.4524255365242277,0.0,0.0,0.016528222006778247,0.0,0.4689537585310059
115,15.0,3.0,1.927750089994142,0.0,0.0,7.294025438082215,1.6427739201521354,10.864549448228493
116,16.0,3.0,2.3589240177773707,0.0,0.0,12.667669034034912,1.2965157463833712,16.323108798195655
117,17.0,3.0,0.0,0.0,0.0,13.871500215700296,0.0,13.871500215700296
118,18.0,3.0,0.0,3.0591458191584415,0.0,14.459489890565251,1.9694767978733894,19.488112507597084
119,19.0,3.0,0.48982052302397533,2.979851507569688,0.0,13.002059949423835,0.0,16.4717319800175
120,20.0,3.0,1.3964992320415708,2.2722482909940362,0.0,3.0270789050572913,0.0,6.695826428092898
121,21.0,3.0,1.1881536147324994,1.9048658181928224,1.0868453954332153,14.707963958340184,0.20257365851266984,19.09040244521139
122,22.0,3.0,0.04645152365304274,0.0,0.0,14.216382267353955,0.0,14.262833791006997
123,23.0,3.0,0.0,0.0,0.0,7.525240049769415,0.0,7.525240049769415
124,24.0,3.0,0.07166954914740627,0.0,1.3709239663458461,10.710661803064788,0.0,12.15325531855804
125,25.0,3.0,1.1208051382568707,0.0,0.0,3.291556180879413,0.22572083219412276,4.638082151330407
126,26.0,3.0,0.0,0.0,0.0,6.118203750203265,0.1485707931054831,6.266774543308748
127,27.0,3.0,0.0,0.07300607120148435,0.0,9.081872092709045,0.0,9.15487816391053
128,28.0,3.0,0.006412439258171319,1.1819063134727368,0.0,0.10830514050702245,0.0,1.2966238932379306
129,29.0,3.0,0.0,0.0,0.0,3.985328205955874,0.0,3.985328205955874
130,30.0,3.0,0.11293486593308603,0.0,0.0,9.48256880305917,0.15390922033785584,9.749412889330111
131,31.0,3.0,0.5020836219230196,0.0,0.0,22.65951770691634,0.642476005083194,23.804077333922553
132,32.0,3.0,1.4109195065149893,0.0,0.0,18.99494145111376,0.0,20.40586095762875
133,33.0,3.0,0.4697447042182388,2.217671568528037,0.0,17.911761982304196,0.3514838122654187,20.95066206731589
134,34.0,3.0,0.0,0.0,0.0,13.111499617085027,0.6116240387221963,13.723123655807223
135,35.0,3.0,0.0,2.253695031204083,0.0,13.266366226432622,2.919179886371986,18.43924114400869
136,36.0,3.0,0.0,0.0,0.0,1.9208056262170905,0.6072475788096094,2.5280532050267
137,37.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
138,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
139,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
140,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
141,41.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
142,42.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
143,43.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
144,44.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
145,45.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
146,46.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
147,47.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
148,48.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
149,49.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
150,50.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,4.0,0.0,0.0,0.0,0.0,0.5755796691760751,0.5755796691760751
152,2.0,4.0,0.0,0.0,0.0,4.956286990826862,2.3901839543375125,7.346470945164374
153,3.0,4.0,0.1809875193754747,0.0,0.0,4.237195702243487,0.13886094505274754,4.55704416667171
154,4.0,4.0,0.0,2.2573608417352826,0.0,4.3929338543816145,2.9716445896279233,9.621939285744821
155,5.0,4.0,0.3687133409135486,0.0,0.0,5.381049285736648,1.2392503572160938,6.98901298386629
156,6.0,4.0,0.45702008386162635,0.0,0.0,2.2693447558949753,1.1911220294639737,3.9174868692205758
157,7.0,4.0,0.0,0.0,0.0,0.6547142773789851,0.0,0.6547142773789851
158,8.0,4.0,0.0,0.0,0.0,3.9271422814781483,3.464311456394832,7.391453737872981
159,9.0,4.0,0.2589239845910472,0.0,0.0,3.563184075722302,3.3046237629277075,7.126731823241057
160,10.0,4.0,0.0,0.0,0.0,10.86705373225074,1.1039426438899027,11.970996376140643
161,11.0,4.0,0.13580927732504824,1.5290915847879665,0.0,9.578824884212615,1.1996674250645023,12.443393171390133
162,12.0,4.0,0.0,2.2886943188564643,0.0,14.969195824255355,0.7878945778154408,18.04578472092726
163,13.0,4.0,0.4519389161980924,2.265242055243662,0.0,16.03010665083459,1.7158158748515875,20.46310349712793
164,14.0,4.0,0.01926966906159419,1.0131851773088016,0.0,9.043202704754682,2.4000995626900443,12.475757113815124
165,15.0,4.0,0.326768259527142,0.0,0.0,2.0908000710848955,0.7182420616255437,3.1358103922375813
166,16.0,4.0,1.6769857223744657,0.0,0.0,4.85655836060506,4.031719120340408,10.565263203319933
167,17.0,4.0,0.004484772939090875,0.0,0.0,15.61724509133917,2.8846117465029413,18.506341610781202
168,18.0,4.0,0.10128750433958024,4.420450323766475,0.0,14.527398883251935,1.4250525182351812,20.474189229593172
169,19.0,4.0,3.101429424262072,6.015501227497106,0.6245294393007685,4.63566829999992,0.0,14.377128391059866
170,20.0,4.0,6.0424245425172805,0.0,0.0,0.7489760954823578,0.0,6.791400637999638
171,21.0,4.0,1.1797003605195435,0.0,1.1022289692201939,6.397063329638002,0.0,8.67899265937774
172,22.0,4.0,0.0,0.0,0.22045716946542865,13.300270370963325,0.40066143407266186,13.921388974501415
173,23.0,4.0,0.0,0.0,0.0,2.600202996660216,0.024290618781691434,2.6244936154419074
174,24.0,4.0,0.0,0.0,1.1384241988849408,18.729897945121557,0.003351038524511319,19.87167318253101
175,25.0,4.0,0.5614568070068112,0.0,0.8975680410786461,18.349274616902854,1.1510714902827204,20.95937095527103
176,26.0,4.0,0.0,0.0,1.4069249872111962,7.77554300415757,0.5887245700480219,9.771192561416788
177,27.0,4.0,0.0,0.0,1.3893856206504522,3.7736288798296296,0.0,5.163014500480082
178,28.0,4.0,0.27843609850560236,2.3746894054450234,0.08178564406237197,2.340420120462448,0.0,5.075331268475446
179,29.0,4.0,0.0,0.0,0.0,16.568999985869993,0.0,16.568999985869993
180,30.0,4.0,0.0,0.0,0.0,15.72954821015655,0.0,15.72954821015655
181,31.0,4.0,0.0,0.0,0.0,23.854165292429233,0.0,23.854165292429233
182,32.0,4.0,0.3313366352496077,0.0,0.0,6.262556786124487,0.0,6.593893421374095
183,33.0,4.0,0.2091423326165091,2.2269968077253735,0.0,14.964379467322035,0.3673287591137542,17.76784736677767
184,34.0,4.0,0.0,0.0,0.0,16.46136420425404,2.4458505910985426,18.90721479535258
185,35.0,4.0,0.0,2.270683736551619,0.0,18.5583890958292,2.083496803254312,22.91256963563513
186,36.0,4.0,0.0,0.0,0.0,6.240303092925328,0.5983966777904027,6.83869977071573
187,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
188,38.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
189,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
190,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
191,41.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
192,42.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
193,43.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
194,44.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
195,45.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
196,46.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
197,47.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
198,48.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
199,49.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
200,50.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,5.0,0.5293957413586707,0.0,2.195820185359118,7.327829132642808,0.6476745041611721,10.70071956352177
202,2.0,5.0,0.1592288116833896,0.0,2.4026250088256074,8.723166366372004,0.37932073610992667,11.664340922990927
203,3.0,5.0,0.0,0.0,1.9569857934904187,9.862909965943519,0.0,11.819895759433937
204,4.0,5.0,0.0,2.4656153417418913,0.26945896917739204,3.2272552581926024,2.4663410680874653,8.428670637199351
205,5.0,5.0,0.0,0.0,0.0,1.8216658310192142,0.30277436042161854,2.124440191440833
206,6.0,5.0,0.0,0.0,0.0,0.10104791623825624,1.3183465376931613,1.4193944539314176
207,7.0,5.0,0.0,0.0,0.0,1.074318387063228,1.291731949597399,2.366050336660627
208,8.0,5.0,0.0,0.0,0.0,2.066192057753473,1.343326894396812,3.409518952150285
209,9.0,5.0,0.0,0.0,0.0,0.08783375648941573,1.3660193852395555,1.4538531417289713
210,10.0,5.0,0.10156963732375991,0.0,0.0,2.283760445310873,0.0,2.385330082634633
211,11.0,5.0,0.0,0.0,0.0,5.729162059161735,1.138970592386401,6.868132651548136
212,12.0,5.0,0.6721271466330665,0.0,0.0,8.283863178655938,1.8811690328404174,10.837159358129423
213,13.0,5.0,2.6724161074572694,0.0,0.0,17.847879888590324,1.141460257144928,21.66175625319252
214,14.0,5.0,4.607527922863213,1.2771555031135955,0.0,7.885937659955058,1.272788739443412,15.043409825375278
215,15.0,5.0,0.0,2.280654190871039,0.9397570377950194,4.261702003980221,8.909557584874934,16.391670817521213
216,16.0,5.0,0.0,2.178553558938907,0.0,9.492087630106376,2.7277125072432855,14.398353696288568
217,17.0,5.0,0.2719080324871819,3.736043985673234,0.016221428905206354,14.898641655973414,5.180711644728502,24.103526747767543
218,18.0,5.0,0.5547158233080757,7.361342842880636,0.0,4.533574942329911,0.9879038980923097,13.437537506610933
219,19.0,5.0,0.0,5.02273667729884,0.3766743134007075,20.191492228241138,0.0,25.590903218940685
220,20.0,5.0,2.66425233385723,0.5229225970717081,0.0,1.3654841188308513,0.0,4.552659049759789
221,21.0,5.0,1.2925793417133422,0.0,1.2064924562628356,5.935945968182103,0.0,8.43501776615828
222,22.0,5.0,0.0,0.0,1.7750394913662164,21.607730472602725,0.2982681476031452,23.681038111572086
223,23.0,5.0,0.0,0.0,1.7004489541806054,12.078515489621978,1.4157569296318253,15.194721373434408
224,24.0,5.0,0.0,0.0,0.5039740448501072,15.309351289839796,0.04821267798687215,15.861538012676775
225,25.0,5.0,0.0,2.020834591718449,0.3219027198700196,13.492449418689588,0.0,15.835186730278057
226,26.0,5.0,0.0,0.0,0.0,7.656999832056996,0.0,7.656999832056996
227,27.0,5.0,0.0,0.0,0.0,7.33131753505301,0.0,7.33131753505301
228,28.0,5.0,0.0,1.4506206713241363,0.0,22.571200986281415,0.0,24.02182165760555
229,29.0,5.0,0.1424774851471848,1.6620788465505447,0.0,16.71044048624193,0.0,18.51499681793966
230,30.0,5.0,0.01656224816413145,0.0,0.0,13.09746822048795,0.3163581402856137,13.430388608937696
231,31.0,5.0,0.0,0.0,0.0,11.809882569352903,0.0,11.809882569352903
232,32.0,5.0,0.7234958243305053,0.0,0.0,8.024060595076303,0.0,8.74755641940681
233,33.0,5.0,0.1341962130645042,2.21610670719247,0.0,14.066269696219036,0.0,16.41657261647601
234,34.0,5.0,1.093251807173316,1.0974004300312847,0.0,12.62976252000469,1.2561356742033396,16.076550431412628
235,35.0,5.0,0.3352455838032967,3.9571052987298247,0.0,10.20663411282741,0.43029661592449997,14.929281611285031
236,36.0,5.0,0.0,0.0,0.0,4.402544714072082,0.3648253420561882,4.767370056128271
237,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
238,38.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
239,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
240,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
241,41.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
242,42.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
243,43.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
244,44.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
245,45.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
246,46.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
247,47.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
248,48.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
249,49.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
250,50.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
251,1.0,6.0,0.0,0.0,0.0,14.175461110865506,0.7910573594308417,14.966518470296347
252,2.0,6.0,0.8377707261124535,0.0,0.0,3.62651551398474,0.5362755362711892,5.000561776368382
253,3.0,6.0,0.0,0.0,0.0,1.5404200516870417,0.0,1.5404200516870417
254,4.0,6.0,0.0,2.2237427117916964,0.0,5.209951127443724,1.9611167847618383,9.394810623997259
255,5.0,6.0,0.0,0.0,0.0,9.011056095849744,0.0,9.011056095849744
256,6.0,6.0,0.0,0.0,0.0,7.675710811565644,1.896090999066811,9.571801810632454
257,7.0,6.0,0.0,0.0,0.0,1.6465940256113976,0.0,1.6465940256113976
258,8.0,6.0,0.028492778535503253,0.0,0.0,0.8896970665596837,0.0,0.918189845095187
259,9.0,6.0,0.9817452554384386,0.0,0.0,1.0306080672846192,1.490014599791027,3.5023679225140847
260,10.0,6.0,0.9952878519330463,0.0,0.0,0.0673148091638178,2.548924583847745,3.6115272449446087
261,11.0,6.0,0.0,0.0,0.0,0.0,0.6199108418621572,0.6199108418621572
262,12.0,6.0,0.0,0.0,0.0,0.7160445636140607,0.0,0.7160445636140607
263,13.0,6.0,0.3391522391769933,0.0,0.0,8.79049101460872,0.0,9.129643253785714
264,14.0,6.0,0.0,0.0,0.0,0.07551126920285024,0.36689169591913506,0.4424029651219853
265,15.0,6.0,0.1827956248828861,0.0,1.1352161393915716,1.3366022959623358,1.478201004056543,4.132815064293337
266,16.0,6.0,0.0,0.0,0.0,8.088733954569037,1.9580028543016388,10.046736808870676
267,17.0,6.0,0.05083532562935493,2.460380233599661,0.0,21.729043706551483,4.740040776034877,28.980300041815376
268,18.0,6.0,1.4146843100999518,4.752151044653853,0.0,5.218798154807403,0.0,11.385633509561206
269,19.0,6.0,0.10521997060276925,0.0,0.0,21.493189933908184,0.3957452169219809,21.994155121432932
270,20.0,6.0,0.0,2.9609107812709587,1.2898890237770524,18.930061572977646,0.791940833945104,23.972802211970762
271,21.0,6.0,0.022502669566848855,0.07025722107066235,0.6103613161441409,15.065369013398644,5.357594159493952,21.126084379674246
272,22.0,6.0,0.0,0.0,0.0,8.745113660849404,0.16693777367181223,8.912051434521215
273,23.0,6.0,0.0,0.0,0.0,1.9786259592373399,2.7092339166093784,4.687859875846718
274,24.0,6.0,0.0,0.0,0.0,4.9427785961308475,3.7660760157010134,8.70885461183186
275,25.0,6.0,0.0,2.24088543992514,0.0,29.132897386918263,0.0,31.373782826843403
276,26.0,6.0,0.0,0.0,0.0,25.227331542948427,1.012782335796713,26.24011387874514
277,27.0,6.0,0.6769521308618754,0.0,0.0,17.225295363730687,0.0,17.90224749459256
278,28.0,6.0,0.4605509784651072,0.0,0.0,5.832560799134891,0.0,6.293111777599998
279,29.0,6.0,0.0,2.550816073257335,0.0,9.237283293354492,0.2901224233454592,12.078221789957286
280,30.0,6.0,0.005190742731332416,1.4841054134209037,0.007437279193853084,26.020514445502727,0.7359636331432118,28.253211513992024
281,31.0,6.0,0.0872331589288341,2.3155736958789,0.0,14.48609913312246,0.0,16.888905987930194
282,32.0,6.0,0.0,2.29195783214505,0.0,7.122293681510834,1.943802866039838,11.358054379695723
283,33.0,6.0,0.5701887706685322,4.5941053654367145,0.0,17.192891161111234,2.3470177844280324,24.704203081644515
284,34.0,6.0,0.2651561907463629,1.1350253728571358,0.0,15.314808596502882,0.15076119115909312,16.865751351265473
285,35.0,6.0,0.0,2.180216804206342,0.0,7.815182449550313,0.0,9.995399253756656
286,36.0,6.0,0.0,0.0736423568579984,0.0,5.252864815135264,0.005498359537991503,5.332005531531254
287,37.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
288,38.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
289,39.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
290,40.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
291,41.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
292,42.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
293,43.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
294,44.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
295,45.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
296,46.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
297,47.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
298,48.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
299,49.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
300,50.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,7.0,0.0,0.0,0.0,9.589942220215994,1.9728649911779472,11.562807211393942
302,2.0,7.0,0.2415754314553465,0.0,0.0,5.183109130214481,1.1724674591303454,6.597152020800173
303,3.0,7.0,0.0,0.0,0.006160451312578271,7.950568070655237,1.4577206752915717,9.414449197259387
304,4.0,7.0,0.0,2.229405614675419,0.0,9.688257762313924,2.0267611169231556,13.9444244939125
305,5.0,7.0,0.3951103909265026,0.0,0.0,10.458520671337054,0.0,10.853631062263556
