Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
20,20.0,1.0,0.20608322457477626,1.1271480834073262,0.0,8.117790367525075,0.0,9.451021675507176
21,21.0,1.0,0.0,0.0,0.0,1.6533072260997503,0.0,1.6533072260997503
22,22.0,1.0,0.0,0.0,0.0,1.9357908092823237,0.0,1.9357908092823237
23,23.0,1.0,1.5787257901931913,0.0,0.0,0.28742539878484874,0.0,1.86615118897804
24,24.0,1.0,1.8876502044950798,0.0,1.1097407383443112,3.5069812776817155,0.0,6.504372220521106
25,25.0,1.0,0.9394436592750535,0.0,0.0,0.315348378864467,1.5076248039629332,2.7624168421024535
26,26.0,1.0,0.6897799477959277,0.0,0.0,0.18300741168675874,0.0,0.8727873594826864
27,27.0,1.0,0.757224829094654,0.0,0.0,1.678962368508069,0.2610889568388667,2.6972761544415897
28,28.0,1.0,0.0,0.0,0.0,1.5964483712833877,2.940232284352708,4.536680655636095
29,29.0,1.0,3.9075585314539456,0.0,0.0,1.2404607991589032,0.1277494432922018,5.2757687739050505
30,30.0,1.0,0.9352753735067111,0.0,0.0,1.3144738785565515,0.3456831675166192,2.5954324195798817
31,1.0,2.0,3.513983219056789,0.0,0.0,3.335412406318399,1.396241565624797,8.245637190999984
32,2.0,2.0,0.5407950213321477,0.0,0.0,5.381092463634403,0.0,5.92188748496655
33,3.0,2.0,0.18867115016760788,0.0,1.270266861857779,5.747464847637705,0.0,7.206402859663092
34,4.0,2.0,0.40568377996644994,0.0,1.1861238503432312,8.219201803128382,0.7831514912616548,10.594160924699718
35,5.0,2.0,0.35583377761105844,3.0368091877340015,0.7775128783110907,2.1059491677021933,0.0,6.276105011358345
36,6.0,2.0,0.0,0.10216264856968686,0.0,9.861702940627353,0.0,9.96386558919704
37,7.0,2.0,0.0,0.0,0.0,8.803019456087295,1.6432507500796252,10.44627020616692
38,8.0,2.0,0.0549132077213288,0.0,0.0,6.503771682595341,0.12377708698750045,6.68246197730417
39,9.0,2.0,0.0,0.0,0.0,7.910587441038861,0.0,7.910587441038861
40,10.0,2.0,1.3153140903392095,0.0,0.0,1.9680546567523118,0.0,3.2833687470915214
41,11.0,2.0,0.0,0.0,0.0,4.3807325677205755,0.35858629285444904,4.7393188605750245
42,12.0,2.0,0.0,0.0,0.0,2.600314110360213,0.0,2.600314110360213
43,13.0,2.0,1.8436876083105642,0.0,1.048330526504636,2.8678728339331987,0.0,5.759890968748399
44,14.0,2.0,0.21004351656279913,0.0,0.1962135941553874,3.0531014539440413,0.0,3.4593585646622276
45,15.0,2.0,1.5186319303411309,0.0,0.0,0.0,0.07180410564118864,1.5904360359823195
46,16.0,2.0,0.8922811738173784,0.0,0.0,1.3221873990044637,0.07786215818750171,2.2923307310093435
47,17.0,2.0,0.2063083609336656,0.0,0.0,2.5157718623668592,0.0,2.722080223300525
48,18.0,2.0,0.9680185670069921,0.0,0.0,3.5393816886145313,0.0,4.507400255621524
49,19.0,2.0,0.0,0.6951622466231822,0.0,6.366031895905516,0.11962242643633839,7.180816568965037
50,20.0,2.0,0.0,0.4411618665533927,0.0,7.846701088721031,3.4051658228498134,11.693028778124235
51,21.0,2.0,0.5914451552830222,0.0,0.0,4.526670074936099,0.0,5.1181152302191215
52,22.0,2.0,0.7634602023954117,0.0,0.0,0.16241754602883554,0.0,0.9258777484242472
53,23.0,2.0,1.3835187185552558,0.0,0.0,1.8678440022128577,0.0,3.2513627207681135
54,24.0,2.0,0.06899385528789374,0.0,1.177759599264582,6.3456685147275005,0.4924699540292614,8.084891923309238
55,25.0,2.0,0.792582945359585,0.0,0.0,1.4059298686580206,0.09330366374980727,2.291816477767413
56,26.0,2.0,0.34354933112273656,0.0,0.0,3.341271594713467,0.0,3.6848209258362035
57,27.0,2.0,0.968810456764559,0.0,0.0,0.0,0.06133489826115823,1.0301453550257174
58,28.0,2.0,0.6814717530487926,0.0,0.0,1.4896063749911364,2.2626370789353025,4.433715206975231
59,29.0,2.0,0.6949308916132135,0.0,0.0,6.432890613951273,0.16593074157076143,7.293752247135249
60,30.0,2.0,2.0582750747712963,0.0,0.0,2.7984800821867286,0.0,4.856755156958025
61,1.0,3.0,2.8945366146381044,0.0,0.0,6.010676142036295,2.1943524079283154,11.099565164602714
62,2.0,3.0,0.8579630199999264,0.0,1.4836936433793217,6.006590536180843,0.0,8.348247199560092
63,3.0,3.0,0.0,0.0,0.35646181963217355,3.055899647517309,0.0,3.4123614671494824
64,4.0,3.0,0.5332529337908025,0.0,1.27155007722532,5.369578512244506,0.3468279460157234,7.521209469276353
65,5.0,3.0,0.0,0.009217673508552527,0.6082042151809649,5.84113043461724,1.0327707688225267,7.491323092129284
66,6.0,3.0,0.28240519095259414,3.948003360793399,0.0,9.7033821000315,0.058678374938095954,13.99246902671559
67,7.0,3.0,0.0,0.0,0.0,5.403597036003819,2.2723498474191435,7.675946883422963
68,8.0,3.0,0.0,0.0,0.0,1.3515574322347645,1.0607921676990602,2.4123495999338247
69,9.0,3.0,0.0,0.0,0.0,5.214722645125296,1.052677690339243,6.267400335464539
70,10.0,3.0,0.24196766301388192,0.0,0.0,5.549954504602325,0.7291450061045945,6.521067173720801
71,11.0,3.0,0.0,0.0,0.0,3.5323193322565443,2.9718947208557505,6.504214053112294
72,12.0,3.0,0.4154611636890762,0.0,0.0,0.522911561637917,0.10101154489441545,1.0393842702214087
73,13.0,3.0,0.7990276242453651,0.0,0.0,3.3067901794251298,0.0,4.105817803670495
74,14.0,3.0,0.5133359811825394,0.0,1.5003543878283292,4.260024694605781,0.0,6.27371506361665
75,15.0,3.0,0.4072204255956015,0.0,0.31643293618109364,2.139502509569415,0.0,2.8631558713461103
76,16.0,3.0,0.1878454777392114,0.0,0.0,1.7273744149533512,1.1947697266036381,3.109989619296201
77,17.0,3.0,0.0,0.0,0.0,2.0508859635592196,1.4201112692163707,3.4709972327755905
78,18.0,3.0,0.0,0.0,0.0,5.529620608906509,0.0,5.529620608906509
79,19.0,3.0,0.0,1.1115866482692427,0.0,10.714923128094897,0.0,11.82650977636414
80,20.0,3.0,0.14247811889331546,0.0,0.0,6.074259303011546,1.4966276136839896,7.713365035588851
81,21.0,3.0,0.11706837163633096,0.0,0.0,6.2473863587749685,0.0,6.3644547304113
82,22.0,3.0,1.197505712609252,0.0,0.0,0.9912606721210916,0.0,2.188766384730344
83,23.0,3.0,0.0,0.0,0.0,0.29222093608602406,0.0,0.29222093608602406
84,24.0,3.0,0.0,0.0,0.7909559397273493,6.114020932768906,0.0,6.904976872496255
85,25.0,3.0,0.0,0.0,0.3169119021414478,1.0363584444838458,0.0,1.3532703466252936
86,26.0,3.0,0.40167180958717535,0.0,0.0,3.5889442051804012,0.9672245997112545,4.957840614478831
87,27.0,3.0,0.9244610526041149,0.0,0.0,3.056589861436617,0.8970677079077266,4.878118621948459
88,28.0,3.0,4.821909624447909,0.0,0.0,4.468430162755117,0.21071615467582755,9.501055941878853
89,29.0,3.0,4.723574878627226,0.0,0.0,2.5505627114516183,0.38371309963679223,7.657850689715637
90,30.0,3.0,2.4410085060065483,0.0,0.0,0.9503961654435686,1.108141751053196,4.499546422503313
91,1.0,4.0,3.310811869131642,0.0,1.156175442231215,4.33600402983677,0.1319164829265785,8.934907824126205
92,2.0,4.0,1.0285644567873384,0.0,0.12698974066654217,4.1449184892792,0.22370898043551363,5.524181667168594
93,3.0,4.0,1.3817980031476818,0.0,0.0,12.119236294274828,0.9348528463641946,14.435887143786703
94,4.0,4.0,0.09738967043722334,0.0,1.208580306441112,6.415647323191977,0.0,7.721617300070313
95,5.0,4.0,0.0,0.0,0.0,7.4445522373103,0.9194403502078986,8.363992587518199
96,6.0,4.0,0.2919788751569869,1.0547193497235896,0.0,0.9122217233073598,1.1781004946057936,3.4370204427937296
97,7.0,4.0,0.0,1.7853188175776404,0.0,9.846839257197388,0.5222861532887817,12.15444422806381
98,8.0,4.0,0.13241013918109845,0.0,0.0,7.5476975276241385,0.5375443458830669,8.217652012688305
99,9.0,4.0,1.55906084355124,0.0,0.0,6.4191151285315815,0.06682745129565655,8.045003423378478
100,10.0,4.0,1.843327815607715,0.0,0.0,1.834956340908927,1.428430262803221,5.106714419319863
101,11.0,4.0,0.0,0.0,0.0,0.44173448548546823,1.5844248254657436,2.0261593109512117
102,12.0,4.0,0.7634742657709139,0.0,0.0,0.0,0.7430885155958002,1.5065627813667142
103,13.0,4.0,0.7757229072345478,0.0,0.0,0.35317366841557485,0.0,1.1288965756501228
104,14.0,4.0,0.3106279921593806,0.0,0.0,0.6509283307317524,0.0,0.961556322891133
105,15.0,4.0,0.0,0.0,1.2292074940991593,0.070775925017487,0.8572896706918619,2.157273089808508
106,16.0,4.0,0.0,0.0,0.0,0.0,1.0743243133827522,1.0743243133827522
107,17.0,4.0,0.0,0.0,0.0,4.893067255683741,1.5826976409632822,6.475764896647023
108,18.0,4.0,0.0,0.0,0.0,3.1460416476528392,0.058948373283123086,3.2049900209359623
109,19.0,4.0,0.0,1.128323627710186,0.0,5.714056664197027,0.5711013747795094,7.413481666686723
110,20.0,4.0,0.25211821160444914,0.0,0.0,5.611173653456348,1.3825832519594885,7.245875117020285
111,21.0,4.0,2.142872181769267,0.0,0.0,0.23896351049047154,0.0,2.3818356922597386
112,22.0,4.0,2.158425406104023,0.0,0.0,0.49156138895497614,0.0,2.6499867950589993
113,23.0,4.0,0.0,0.0,0.0,5.822659802380618,0.0,5.822659802380618
114,24.0,4.0,0.0,0.0,0.0,1.4152397843171451,0.0,1.4152397843171451
115,25.0,4.0,0.0,0.0,1.1085042141888528,0.5166850894768534,0.0,1.6251893036657061
116,26.0,4.0,0.2878481800991115,0.0,0.0,0.7803569244246579,0.0,1.0682051045237695
117,27.0,4.0,1.6588283544998799,0.0,0.0,0.0,0.037347767144801654,1.6961761216446816
118,28.0,4.0,3.3148919127796006,0.0,0.0,0.9957545718234654,1.1535691315378698,5.464215616140936
119,29.0,4.0,4.167128174633416,0.0,0.0,4.0715453837711815,0.007903450148389557,8.246577008552986
120,30.0,4.0,3.267879135666915,0.0,0.0,0.5833587549053911,0.0,3.851237890572306
121,1.0,5.0,0.11402581028100553,0.0,0.0,3.1547333457752176,0.0,3.2687591560562232
122,2.0,5.0,4.675140872198054,0.0,0.0,3.4044130909850225,0.7032176172187614,8.782771580401839
123,3.0,5.0,0.566413583363812,0.0,0.0,6.497217771989639,1.0491324495525687,8.11276380490602
124,4.0,5.0,0.6401907434735604,0.0,1.3219492804270079,3.4340103828051776,1.5504220075534678,6.946572414259213
125,5.0,5.0,0.0,0.0,0.0,3.2952158659195776,0.7360672520046954,4.031283117924273
126,6.0,5.0,0.3431792136251751,0.0,0.0,2.9266284262534685,0.824327748823119,4.094135388701763
127,7.0,5.0,0.1765007896814661,1.8375352932654774,0.0,6.665919419799479,0.0,8.679955502746422
128,8.0,5.0,1.8052341368164755,1.4274308537145333,0.0,11.758034688802631,0.0,14.99069967933364
129,9.0,5.0,1.781096474588277,0.0,0.0,5.91054370113245,0.9141303525787513,8.605770528299479
130,10.0,5.0,1.0560331170504038,0.0,0.0,0.39172994568674635,1.6391225153676499,3.0868855781048
131,11.0,5.0,1.60219786069967,0.0,0.0,4.499800630938461,2.9188691556270134,9.020867647265145
132,12.0,5.0,0.6792349717190558,0.0,0.0,0.17931759890497986,1.1542623116782098,2.012814882302245
133,13.0,5.0,0.0,0.0,0.0,0.26337614219602123,0.0,0.26337614219602123
134,14.0,5.0,0.07240789463038584,0.0,0.0,7.282674287970718,0.0,7.3550821826011035
135,15.0,5.0,0.38534694599617675,0.0,1.869449516005961,6.797015386806748,1.1793046737226303,10.231116522531517
136,16.0,5.0,0.489783771775238,0.08526544217883454,1.4966550303075643,0.6530637694461177,0.0,2.7247680137077546
137,17.0,5.0,0.404825444275745,1.016100575625866,0.747226483777931,17.393303665455907,0.0,19.561456169135447
138,18.0,5.0,0.03035056370386751,0.0,0.0,8.504843050422409,0.0,8.535193614126277
139,19.0,5.0,0.10666531291755693,1.4758910456972436,0.0,1.4770595387973382,0.5801937450315012,3.6398096424436397
140,20.0,5.0,0.06515998138453426,1.1285492048834844,0.0,4.11377912059713,1.7306619556748073,7.038150262539956
141,21.0,5.0,0.0,1.1255778680429964,0.0,0.6685393332196079,0.43662325874753266,2.230740460010137
142,22.0,5.0,0.74551633409596,1.1170510870814874,0.0,0.0,0.6514856406261551,2.5140530618036023
143,23.0,5.0,0.5835444343601316,1.1086980297341227,0.0,2.0282701649125285,1.3286497704057438,5.049162399412527
144,24.0,5.0,1.115772793977265,1.0947847262630288,0.0,0.36834975357328337,0.0,2.578907273813577
145,25.0,5.0,0.19912334454325487,1.4622088802814077,1.1100291814600776,0.30970190178087886,0.21008529328057457,3.2911486013461935
146,26.0,5.0,0.7001031980976575,0.15358351748221916,0.0,1.0930304865189302,0.0,1.9467172020988068
147,27.0,5.0,1.1774925592561518,0.0,0.0,0.0,0.40378200205722853,1.5812745613133803
148,28.0,5.0,0.36553087993205885,0.0,0.0,0.0,1.228147731416919,1.5936786113489778
149,29.0,5.0,1.4133656924302715,0.0,0.0,1.8849381154402092,1.4426368785674129,4.740940686437893
150,30.0,5.0,1.1868118526969371,0.0,0.0,2.7680167975102274,1.290045380362447,5.244874030569612
151,1.0,6.0,0.0,0.0,0.9415965784448812,9.963060101330806,0.0,10.904656679775687
152,2.0,6.0,1.0811700832614841,0.0,0.0,6.686617223224988,0.0,7.767787306486472
153,3.0,6.0,1.1539063610931288,0.0,0.0,4.9133601012393875,0.5023294159423838,6.5695958782749
154,4.0,6.0,0.7483243243095683,0.0,1.115553936765418,3.9682884139125543,2.009880444951154,7.8420471199386945
155,5.0,6.0,0.0,0.0,0.0,3.350181617233284,1.9954232508747347,5.345604868108019
156,6.0,6.0,0.18798634887648438,0.0,0.0,7.430404849913643,0.32406018800734404,7.9424513867974715
157,7.0,6.0,0.6300624876296212,0.0,0.0,7.605465795058204,0.23263445926100793,8.468162741948833
158,8.0,6.0,0.7352269968638782,2.9775497541751204,0.0,11.21310812222768,0.9740053581141332,15.899890231380812
159,9.0,6.0,1.188012165001368,0.0,0.0,10.066421688662468,0.0,11.254433853663835
160,10.0,6.0,0.6552556803485834,0.0,0.0,7.763477570483385,0.3134946651000265,8.732227915931995
161,11.0,6.0,0.9706359374172966,0.0,0.8588216440009125,3.7639160008736776,0.9162909633278432,6.50966454561973
162,12.0,6.0,0.20815787070281822,0.0,1.1077769973003029,3.952076789771242,0.620355270839466,5.88836692861383
163,13.0,6.0,0.0628844629916448,0.0,0.6718536254720588,1.816874733280062,0.5243550350468604,3.0759678567906263
164,14.0,6.0,0.6944207514135292,0.0,1.0752640379754848,3.977973895170554,2.133777495518874,7.881436180078442
165,15.0,6.0,0.29292430143723674,0.14877436294926094,0.44534141552184936,2.7085677019475676,2.070050390747675,5.665658172603591
166,16.0,6.0,0.0,1.4646972371024878,0.0,1.6320991867353876,0.2581228052150505,3.3549192290529257
167,17.0,6.0,0.0,0.0,0.5806695269505742,4.623662697060702,0.0,5.204332224011276
168,18.0,6.0,0.0,1.2066086893426036,1.0130444174734312,12.78504218751964,0.0,15.004695294335674
169,19.0,6.0,0.0,1.9634376035489924,0.0,1.079147419971914,2.0357014557560285,5.078286479276935
170,20.0,6.0,0.0,0.0,0.0,3.0963171887769847,1.120749499692614,4.217066688469599
171,21.0,6.0,0.0,0.0,0.0,4.722820259893072,2.8267507071613345,7.5495709670544064
172,22.0,6.0,0.0,0.0,0.0,0.2341603198150217,1.649176247184887,1.8833365669999087
173,23.0,6.0,0.0,0.0,0.0,1.3482299071161299,0.18174652223243595,1.5299764293485658
174,24.0,6.0,0.0,0.0,0.0,0.9285431964763267,0.0,0.9285431964763267
175,25.0,6.0,0.0,0.0,1.129719620039526,11.132937762029345,1.3638412580595294,13.6264986401284
176,26.0,6.0,0.0,1.4447867294403955,0.0,3.3151022432386057,0.4993815378970462,5.259270510576047
177,27.0,6.0,0.0,0.0,0.0,0.0,1.1329787694324323,1.1329787694324323
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,2.283470551210907,2.418436347721495,4.7019068989324015
180,30.0,6.0,0.0,0.0,0.0,6.001820120774383,0.8926009985640541,6.894421119338437
181,1.0,7.0,0.0,0.13363262122313496,1.1381339812837974,3.105364753102838,0.0,4.37713135560977
182,2.0,7.0,0.5405931403527869,0.0,0.40846279833659727,2.9023824305404413,0.0,3.8514383692298257
183,3.0,7.0,0.5508480502919286,0.0,0.0,1.1940257544693018,0.0,1.7448738047612304
184,4.0,7.0,0.48329082768846665,0.0,1.1993815730306816,3.9781679266648124,0.1042420428442956,5.765082370228256
185,5.0,7.0,0.34865482430646133,0.0,0.0,3.935355864859799,0.13555886145496013,4.41956955062122
186,6.0,7.0,2.0600651702704207,0.0,0.0,1.3656827934141444,1.1526789146405816,4.578426878325146
187,7.0,7.0,0.0,0.0,0.0,5.294326812142447,0.8374252190543938,6.131752031196841
188,8.0,7.0,0.0,4.05520633443084,0.0,11.531016385694892,0.5845571079316764,16.17077982805741
189,9.0,7.0,0.0,0.0,0.0,21.244249431046246,0.0,21.244249431046246
190,10.0,7.0,0.4783554565590887,0.0,0.9191519160656153,9.144718351032008,0.0,10.542225723656712
191,11.0,7.0,0.33434902734163696,0.0,0.4046900510006818,3.8696110278728346,0.9139503833070136,5.5226004895221665
192,12.0,7.0,3.194197157084579,0.0,0.0,0.10063908135183944,0.0,3.2948362384364187
193,13.0,7.0,2.228338924775025,0.0,0.6658459043702112,0.24285168487911107,0.0,3.1370365140243472
194,14.0,7.0,0.0,0.022471960935783655,1.9455797304129778,8.922536604989427,1.4085350948106623,12.299123391148852
195,15.0,7.0,0.4149785870608984,1.4754635547837036,0.0,4.126341207911577,3.5299717308671132,9.546755080623292
196,16.0,7.0,1.1731198004918233,0.0,0.0,2.858074098517286,2.3403126999092434,6.371506598918353
197,17.0,7.0,0.0,0.0,0.0,8.62388835649856,1.7549907044281379,10.378879060926698
198,18.0,7.0,0.0,1.1748118743027178,0.0,18.76634986714858,2.381550539255949,22.32271228070725
199,19.0,7.0,0.0,0.0,0.0,7.567940149519975,1.9451523254711975,9.513092474991172
200,20.0,7.0,0.0,0.0,0.0,2.637893066399023,0.30918858680478745,2.947081653203811
201,21.0,7.0,0.0,0.0,0.0,12.89472366673494,0.9282680125115137,13.822991679246453
202,22.0,7.0,0.0,0.0,0.0,12.148242457217945,0.9110479540628347,13.059290411280779
203,23.0,7.0,0.0,0.0,0.0,3.737448669622286,1.8265832981065249,5.564031967728811
204,24.0,7.0,0.0,0.0,0.0,6.774895371790326,2.915364018825937,9.690259390616264
205,25.0,7.0,0.0,0.0,1.1369391725722973,10.561054724750653,1.304133646442112,13.002127543765063
206,26.0,7.0,0.0,0.5285612580476259,0.0,3.990581894409001,0.3575440762392766,4.8766872286959035
207,27.0,7.0,0.0,0.7274135035384114,0.0,5.331017155635431,1.1919337937771872,7.250364452951029
208,28.0,7.0,0.3267487503031887,0.0,0.0,1.445691708467601,0.114379277970138,1.8868197367409278
209,29.0,7.0,0.0,0.0,0.0,0.515364447455571,0.5938339454437768,1.1091983928993479
210,30.0,7.0,0.0,0.0,0.0,2.4896277659743835,0.7494533545197822,3.239081120494166
211,1.0,8.0,0.0,2.6393410217614894,0.0,5.771168332681854,0.0,8.410509354443343
212,2.0,8.0,0.0,1.7284810488758242,0.8793914802577444,8.791378966735202,0.0,11.399251495868771
213,3.0,8.0,0.2586601686553279,0.0,0.0,2.8053669137632276,0.0,3.0640270824185554
214,4.0,8.0,0.7576788580197449,0.0,1.2406867742797076,3.9833197931564626,0.0,5.981685425455915
215,5.0,8.0,0.0,0.0,0.0,1.6235738115709684,0.8103106308888725,2.4338844424598407
216,6.0,8.0,2.0631015136845186,0.0,0.0,3.3142785864002033,1.5265550656215274,6.903935165706249
217,7.0,8.0,0.055241909925005384,0.0,0.0,8.730038690100681,0.782578319316354,9.56785891934204
218,8.0,8.0,0.0,1.2099744689268235,0.0,4.847471466058869,1.2485980857708143,7.306044020756508
219,9.0,8.0,0.0,2.1472116150846277,1.1242496392151708,8.431282367109755,1.1877133678532952,12.890456989262848
220,10.0,8.0,0.13659480742800756,0.0,1.4310702694443718,9.71975939630786,1.0321628133243856,12.319587286504625
221,11.0,8.0,0.4457441567684249,0.0,0.0,3.8695790355625084,0.1718405143060817,4.487163706637015
222,12.0,8.0,1.0687524286333319,0.0,0.0,0.0,0.0,1.0687524286333319
223,13.0,8.0,1.3215181831067018,0.0,1.194215139531575,1.5509556117114227,0.2753276831314476,4.342016617481146
224,14.0,8.0,0.25471349642048824,1.338243459549356,1.3269259125044217,10.010322925287653,0.8672354910726852,13.797441284834603
225,15.0,8.0,0.0,0.0,0.0,7.004936505252578,3.30836687604661,10.313303381299189
226,16.0,8.0,0.18854416883323025,0.0,0.0,2.6897620138748763,3.4754389016936553,6.353745084401762
227,17.0,8.0,0.0,0.4026202975128635,0.22523440273946413,14.601906890908051,2.1139765566046003,17.34373814776498
228,18.0,8.0,0.0,0.7758242732796639,1.0160611486001074,3.165305661058939,0.05293639284174616,5.010127475780457
229,19.0,8.0,0.0,0.0,0.0,7.5959950309373925,2.741194408756032,10.337189439693425
230,20.0,8.0,0.0,0.0,0.0,2.731712146800874,0.5677009422028485,3.2994130890037225
231,21.0,8.0,0.0,0.0,0.0,13.712854315425135,0.0,13.712854315425135
232,22.0,8.0,0.0,0.0,0.0,19.839565754518297,1.3300395636878142,21.169605318206113
233,23.0,8.0,0.0,0.0,0.0,2.5050590805515567,2.2947795505915156,4.799838631143072
234,24.0,8.0,0.0,0.0,0.0,13.951142707078537,1.543743785501642,15.494886492580179
235,25.0,8.0,0.0,0.0,1.137308886805141,18.30153358752312,1.4583536601480347,20.897196134476296
236,26.0,8.0,0.0,0.0,0.0,2.5489834571258547,2.7700689090597903,5.319052366185645
237,27.0,8.0,0.0,1.2216040658216636,0.0,1.5116006973601692,0.8533209288635729,3.586525692045406
238,28.0,8.0,1.1967570527583287,0.0,0.0,0.6834462296246527,0.0,1.8802032823829813
239,29.0,8.0,0.0,0.0,0.0,0.8573320126211035,0.0,0.8573320126211035
240,30.0,8.0,0.0,0.0,0.0,5.84557277813679,0.4095136348603273,6.255086412997118
241,1.0,9.0,0.8974917371065674,0.0,0.0,4.110122324670203,0.0,5.007614061776771
242,2.0,9.0,0.0,0.8181696676228498,0.0,6.551391698436575,0.36970951662802415,7.739270882687449
243,3.0,9.0,0.2548920632122511,2.5623671231202247,0.985226759018633,4.189211988422609,0.0,7.991697933773717
244,4.0,9.0,0.0,0.0,0.29297871926094887,2.7646203175058823,0.0,3.057599036766831
245,5.0,9.0,0.0,0.0,0.0,3.6502630764250177,0.18063468818173045,3.830897764606748
246,6.0,9.0,0.0,0.0,0.0,3.704894495082729,0.6563647200121119,4.361259215094841
247,7.0,9.0,0.937230354852335,0.0,0.0,1.6146455076438038,1.3434011830349657,3.8952770455311048
248,8.0,9.0,0.7247753511387995,0.0,0.0,0.13816800238802368,0.0,0.8629433535268232
249,9.0,9.0,0.3387243050892862,2.9364718976279027,0.0918721598211377,4.707173443957551,0.0,8.074241806495877
250,10.0,9.0,0.136866472141138,0.0,0.22986874767562274,1.7516040891751596,1.4301154762133235,3.548454785205244
251,11.0,9.0,0.4270348550440255,0.0,0.0,1.0956191443659553,0.0,1.5226539994099808
252,12.0,9.0,0.0,0.0,0.0,0.4748212198373366,1.1053595112223864,1.580180731059723
253,13.0,9.0,0.2576097544666498,0.0,1.2924870553542678,2.436593473718688,1.2372703600346926,5.223960643574298
254,14.0,9.0,0.0,1.1526075231474253,0.6583402878176959,17.062652856465068,0.06444326082160638,18.938043928251794
255,15.0,9.0,0.7523775583408365,0.0,0.5226479110033403,8.934642774674078,2.5383817529513273,12.74804999696958
256,16.0,9.0,0.0,0.0,0.0,1.0562434551195925,3.0380281443263017,4.094271599445895
257,17.0,9.0,0.0,1.1482380517400164,0.0,8.257651685016947,1.3961701687643489,10.802059905521311
258,18.0,9.0,0.2481651048559104,0.0,1.2154105971850926,7.678810603568268,0.0,9.142386305609271
259,19.0,9.0,0.0,0.0,2.2894573732477954,3.385314713051335,0.23373007951200747,5.908502165811138
260,20.0,9.0,0.0,0.0,2.231817544910761,0.6465179601923612,0.0,2.878335505103122
261,21.0,9.0,0.0,0.0,2.2282864518805154,12.950736895726564,0.5674337036293963,15.746457051236476
262,22.0,9.0,0.0,0.0,0.30993932367011173,17.04456711580794,0.7301966993121382,18.08470313879019
263,23.0,9.0,0.0,0.0,0.0,4.061497409847929,1.143969094349476,5.205466504197405
264,24.0,9.0,0.0,0.0,1.6360269124830114,3.2545479679407343,1.1203984726119094,6.010973353035655
265,25.0,9.0,0.0,0.0,0.38677006572530026,7.907497822388731,1.866019226776465,10.160287114890497
266,26.0,9.0,0.6175846068220425,0.0,0.0,0.0,0.0,0.6175846068220425
267,27.0,9.0,0.5047581903265146,0.35179170047088315,0.0,1.3152338848857557,0.0,2.1717837756831533
268,28.0,9.0,0.5332523344332276,1.289158608003746,0.0,0.0,0.0,1.8224109424369737
269,29.0,9.0,0.36767446796570025,0.7117901120621045,0.0,0.5239776076550793,0.0,1.6034421876828842
270,30.0,9.0,0.0,2.219460134039485,0.0,5.725148791862616,0.9332381252065364,8.877847051108638
271,1.0,10.0,0.0,0.0,0.0,0.9462141762908588,0.0,0.9462141762908588
272,2.0,10.0,0.0,0.0,0.0,0.4022977523157055,0.0,0.4022977523157055
273,3.0,10.0,0.0,0.3637174150216895,0.014406605634949743,3.977931564683317,0.0,4.356055585339956
274,4.0,10.0,0.0,2.468874571608054,0.0,10.220701290861529,0.0,12.689575862469582
