Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
50,50.0,1.0,0.0,0.2693244177725232,0.0,1.7591418585501255,0.18208025173124945,2.2105465280538983
51,51.0,1.0,0.0,0.0,0.0,4.3517428890064895,1.2103388730634763,5.562081762069965
52,52.0,1.0,0.0,0.0,0.0,1.9516306746998837,0.0,1.9516306746998837
53,53.0,1.0,0.0,0.0,0.0,0.0,0.39300734555245437,0.39300734555245437
54,54.0,1.0,0.0,0.0,0.0,0.0,1.7454656138693008,1.7454656138693008
55,55.0,1.0,0.0,0.0,0.0,0.0,1.4523623982116316,1.4523623982116316
56,56.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
57,57.0,1.0,0.0,0.0,0.0,0.29070045684152396,0.0,0.29070045684152396
58,58.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
59,59.0,1.0,0.0,0.0,1.1227604909934104,0.0,0.0,1.1227604909934104
60,60.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,2.0,0.0,1.1944642117047615,0.0,0.0,0.0,1.1944642117047615
63,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,2.0,0.0,0.0,0.0,1.0809619527514363,0.0,1.0809619527514363
65,5.0,2.0,0.0,0.0,0.0,1.0292325469444312,0.0,1.0292325469444312
66,6.0,2.0,0.0,0.0,0.0,1.1312960969916817,1.297062586090476,2.4283586830821577
67,7.0,2.0,0.0,0.0,0.0,1.1814173225086466,0.0,1.1814173225086466
68,8.0,2.0,0.0,0.0,0.0,1.57235364253266,0.0,1.57235364253266
69,9.0,2.0,0.0,0.0,1.115494130598856,0.0,0.0,1.115494130598856
70,10.0,2.0,0.0,0.0,0.0,0.0,0.5373640342864987,0.5373640342864987
71,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,2.0,0.0,0.0,0.0,0.8387593564551656,0.0,0.8387593564551656
74,14.0,2.0,0.0,0.0,0.0,1.1215116785926194,0.0,1.1215116785926194
75,15.0,2.0,0.0,0.0,0.0,1.236028366463757,0.0,1.236028366463757
76,16.0,2.0,0.0,0.0,0.0,2.1049565235205665,0.0,2.1049565235205665
77,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,2.0,0.0,0.0,0.0,0.0,0.3882621373989463,0.3882621373989463
83,23.0,2.0,0.05739190675075355,1.1317853271388143,0.0,0.0,0.9240711919457594,2.1132484258353275
84,24.0,2.0,0.0,0.0,0.0,0.2592442972761825,0.0,0.2592442972761825
85,25.0,2.0,0.0,0.0,0.0,1.0592056229748539,0.8061476108995959,1.8653532338744498
86,26.0,2.0,0.0,0.0,0.0,1.083026568486534,0.4356807395573414,1.5187073080438753
87,27.0,2.0,0.0,0.0,0.0,1.3029719940922875,0.04594201858523622,1.3489140126775236
88,28.0,2.0,0.0,0.0,0.0,0.5628215903348052,0.15627251454942462,0.7190941048842298
89,29.0,2.0,0.0,0.0,0.0,0.0,1.8953827484970063,1.8953827484970063
90,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
91,31.0,2.0,0.0,0.0,0.0,0.0,0.8004248734044465,0.8004248734044465
92,32.0,2.0,0.0,1.1845971355906972,0.0,0.7225954911896949,1.5451771006567072,3.4523697274370995
93,33.0,2.0,0.0,0.0,0.0,2.867890523509398,1.5954438128251236,4.463334336334522
94,34.0,2.0,0.0,0.0,0.0,0.7586479036647507,2.147201011069623,2.9058489147343733
95,35.0,2.0,0.0,0.0,0.0,4.216115031602181,0.8965550462939077,5.112670077896088
96,36.0,2.0,0.0,0.0,0.0,1.8243097572254976,1.6488253502528514,3.473135107478349
97,37.0,2.0,0.0,0.0,0.0,0.8735101718969053,0.25310055390778136,1.1266107258046867
98,38.0,2.0,0.37322507855279685,0.0,0.0,5.710316749756275,0.1187787769740867,6.202320605283158
99,39.0,2.0,1.4773020182261578,0.0,0.0,4.503248961486992,0.0,5.980550979713151
100,40.0,2.0,0.6296446828008684,0.0,0.0,4.696348275470663,0.0,5.325992958271531
101,41.0,2.0,0.10407176169141164,0.0,0.0,0.0,0.9014389893439909,1.0055107510354024
102,42.0,2.0,0.0,0.0,0.0,0.0,1.7631921335132887,1.7631921335132887
103,43.0,2.0,0.0,0.0,0.0,2.034861327076628,2.2084637611555884,4.243325088232217
104,44.0,2.0,0.0,1.1494143989416945,0.0,0.9084792647678668,1.1267012109549213,3.1845948746644823
105,45.0,2.0,0.43380599890613564,0.0,0.0,3.4077803310860886,2.337249590269269,6.178835920261493
106,46.0,2.0,1.6055277760252977,0.0,0.0,0.188086784961636,0.17363084179919827,1.9672454027861321
107,47.0,2.0,0.7246080957932048,0.891164322406619,0.0,0.9944066125413662,1.445560810408835,4.055739841150025
108,48.0,2.0,0.0,1.0102629906829743,0.0,0.4061445106376446,0.0,1.416407501320619
109,49.0,2.0,0.0,0.6962656083992075,0.0,3.3608985936921307,0.7628812461367549,4.820045448228093
110,50.0,2.0,0.0,0.0,0.0,0.6362839787983916,0.0,0.6362839787983916
111,51.0,2.0,0.12124463753773218,0.0,0.0,4.342249847473781,0.8101117862414389,5.273606271252952
112,52.0,2.0,0.07459693848081701,0.0,0.0,0.6700411636688957,0.0,0.7446381021497127
113,53.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
114,54.0,2.0,0.0,0.0,0.0,0.49985909916876264,1.420612352977149,1.9204714521459116
115,55.0,2.0,0.0,0.0,0.0,0.05674147766514481,1.9820536705617877,2.0387951482269324
116,56.0,2.0,0.0,0.0,0.0,0.7107709450480044,1.1556267443592052,1.8663976894072096
117,57.0,2.0,0.0,0.0,0.0,0.9520841223530023,2.5495557685253707,3.501639890878373
118,58.0,2.0,0.0,0.0,0.0,1.0119907654206277,0.0,1.0119907654206277
119,59.0,2.0,0.0,0.0,1.321683177237342,0.7779458321825627,1.001953406635175,3.10158241605508
120,60.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,3.0,0.0,1.118548712460586,0.0,0.0,0.0,1.118548712460586
123,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,3.0,0.0,0.0,0.0,0.18470373043944624,0.0,0.18470373043944624
127,7.0,3.0,0.0,0.0,0.0,1.4919469744269613,0.0,1.4919469744269613
128,8.0,3.0,0.0,0.0,0.0,0.02329367615663637,0.0,0.02329367615663637
129,9.0,3.0,0.0,0.0,1.1201818285268141,0.6130183254910542,0.0,1.7332001540178683
130,10.0,3.0,0.0,0.0,0.0,1.1313481234739582,0.0,1.1313481234739582
131,11.0,3.0,0.0,0.0,0.0,2.184692890635917,0.027896210597836864,2.2125891012337537
132,12.0,3.0,0.0,0.0,0.0,1.0576530916542275,0.0,1.0576530916542275
133,13.0,3.0,0.0,0.0,0.0,1.5455106806168137,0.0,1.5455106806168137
134,14.0,3.0,0.0,0.0,0.0,2.0356444617989373,0.0,2.0356444617989373
135,15.0,3.0,0.0,0.0,0.0,1.155398273383777,0.0,1.155398273383777
136,16.0,3.0,0.0,0.0,0.0,1.4155397467912276,0.0,1.4155397467912276
137,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,3.0,0.0,0.0,0.0,0.0,0.5029527551309495,0.5029527551309495
142,22.0,3.0,0.0,0.0,0.0,0.0,1.0412810343243448,1.0412810343243448
143,23.0,3.0,0.5696060711724158,1.173366056480997,0.0,0.0,1.822255933949827,3.5652280616032397
144,24.0,3.0,0.0,0.0,0.0,0.0,2.1302622514738623,2.1302622514738623
145,25.0,3.0,0.0,0.0,0.0,0.0,1.7189683863976688,1.7189683863976688
146,26.0,3.0,0.0,0.0,0.0,0.0,0.21405483045664328,0.21405483045664328
147,27.0,3.0,0.0,0.0,0.0,0.0,1.6771131930330776,1.6771131930330776
148,28.0,3.0,0.0,0.0,0.0,0.7961991010610353,1.7092137590589425,2.5054128601199777
149,29.0,3.0,0.0,0.0,0.0,1.9615005176312583,0.9928263650176097,2.954326882648868
150,30.0,3.0,0.0,0.0,0.0,1.184659510964476,0.8415441384450297,2.0262036494095055
151,31.0,3.0,0.0,0.0,0.0,1.016680700636364,0.0,1.016680700636364
152,32.0,3.0,0.09926789050578219,1.1499120902906745,0.0,2.469651657768131,0.4666038734939184,4.185435512058506
153,33.0,3.0,0.508416647115047,0.0,0.0,2.062132180622177,0.0,2.5705488277372237
154,34.0,3.0,0.0,0.0,0.0,4.376088767292508,2.4295376158225626,6.8056263831150705
155,35.0,3.0,0.0,0.0,0.0,3.999928626267983,1.7484883321708975,5.748416958438881
156,36.0,3.0,1.1471317499710874,0.0,0.0,1.2380315640952695,0.7695425813706835,3.1547058954370404
157,37.0,3.0,1.078608951180783,0.0,0.0,3.530467394655943,1.107719554655184,5.71679590049191
158,38.0,3.0,0.82597238414307,0.0,0.0,0.0,0.0,0.82597238414307
159,39.0,3.0,1.1024706954684804,0.0,0.0,3.2996261432929876,0.0,4.402096838761468
160,40.0,3.0,0.26829622630311484,0.0,0.0,6.262981189942175,0.8529070628488798,7.38418447909417
161,41.0,3.0,0.0,0.0,0.0,2.0587701095408657,1.0402685375460603,3.099038647086926
162,42.0,3.0,0.0,0.0,0.0,1.6413229256046542,0.06797481280746202,1.7092977384121162
163,43.0,3.0,0.0,0.0,0.0,0.021847200915541033,1.1304520962976143,1.1522992972131554
164,44.0,3.0,0.0,1.1693442675361643,0.0,1.3809648313451897,0.0,2.550309098881354
165,45.0,3.0,0.0,0.7140437617756876,0.0,3.4438123372943332,0.470139734666252,4.627995833736272
166,46.0,3.0,0.9129147171365644,1.259898444303834,0.0,0.9270925220285018,1.1601974027189568,4.260103086187857
167,47.0,3.0,0.23028468558685738,0.6136597854378302,0.0,0.024622799974167317,0.0,0.8685672709988548
168,48.0,3.0,0.0,0.0,0.0,0.0,0.013882284836055981,0.013882284836055981
169,49.0,3.0,0.0,0.0,0.0,1.3241852783606851,2.309368632949151,3.633553911309836
170,50.0,3.0,0.0,0.0,0.0,1.6257093530883548,0.0,1.6257093530883548
171,51.0,3.0,0.0,0.0,0.0,2.1673646578019996,0.0,2.1673646578019996
172,52.0,3.0,0.0,0.0,0.0,0.6359649873775919,0.0,0.6359649873775919
173,53.0,3.0,0.32161854880931706,0.0,0.0,0.5502742175711071,0.0,0.8718927663804241
174,54.0,3.0,0.9342032898420782,0.0,0.0,3.1942737730741793,1.2117736389890352,5.340250701905293
175,55.0,3.0,1.2288855888317065,0.0,0.0,0.0,1.6501712194358602,2.879056808267567
176,56.0,3.0,0.0,0.0,0.0,0.0,1.5158083273531116,1.5158083273531116
177,57.0,3.0,0.0,0.0,0.0,0.0,3.452189571012639,3.452189571012639
178,58.0,3.0,0.0,0.0,0.0,0.0,0.3859569832340956,0.3859569832340956
179,59.0,3.0,0.0,0.0,1.1827667504033355,0.0,1.6345642982680504,2.817331048671386
180,60.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,4.0,0.0,1.1381094529594784,0.0,0.24417389113480414,0.3104157212534499,1.6926990653477325
183,3.0,4.0,0.0,0.0,0.0,0.0,0.7037286618194509,0.7037286618194509
184,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,4.0,0.0,0.0,0.0,1.294385431302685,0.0,1.294385431302685
189,9.0,4.0,0.0,0.0,1.1207649915939817,0.0,0.0,1.1207649915939817
190,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
191,11.0,4.0,0.0,0.0,0.0,1.4769291310001456,0.1250507008990034,1.601979831899149
192,12.0,4.0,0.0,0.0,0.0,0.0,1.326620461759596,1.326620461759596
193,13.0,4.0,0.0,0.0,0.0,1.618537871182931,0.8036567236623361,2.422194594845267
194,14.0,4.0,0.0,0.0,0.0,1.304620104848849,0.0,1.304620104848849
195,15.0,4.0,0.0,0.0,0.0,1.9729844465783029,0.0,1.9729844465783029
196,16.0,4.0,0.0,0.0,0.0,1.5250123369745798,0.0,1.5250123369745798
197,17.0,4.0,0.0,0.0,0.0,1.495289186317681,0.0,1.495289186317681
198,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,4.0,0.0,0.0,0.0,0.21875555637319963,0.0,0.21875555637319963
203,23.0,4.0,0.0,0.44465529525251113,0.0,1.1435964348550534,0.022985916799982322,1.611237646907547
204,24.0,4.0,0.0,0.7359731935579034,0.0,0.23363576419152407,1.0872051877159348,2.056814145465362
205,25.0,4.0,0.10548150239150689,0.0,0.0,0.0,1.622924601189022,1.7284061035805287
206,26.0,4.0,0.0,0.0,0.0,0.37443017350103414,1.291937333466286,1.6663675069673203
207,27.0,4.0,0.0,0.0,0.0,0.0,1.600411230964677,1.600411230964677
208,28.0,4.0,0.0,0.0,0.0,0.8896933562868253,1.4591949441143246,2.34888830040115
209,29.0,4.0,0.0,0.0,0.0,1.1715817555427317,0.0,1.1715817555427317
210,30.0,4.0,0.0,0.0,0.0,0.0,2.2616818222945074,2.2616818222945074
211,31.0,4.0,0.0,0.0,0.0,0.0,2.283139752156053,2.283139752156053
212,32.0,4.0,0.2713685493528991,0.4008466304153319,0.0,0.6422885586259719,2.3213705986796818,3.6358743370738846
213,33.0,4.0,0.1578588243555391,0.7474575862269817,0.0,3.316357377365458,1.0474428648657,5.269116652813679
214,34.0,4.0,0.0,0.0,0.0,2.5731042890462734,2.048110694582965,4.621214983629239
215,35.0,4.0,0.0,0.0,0.0,2.962309815625559,1.1500291146001207,4.11233893022568
216,36.0,4.0,0.0,0.0,0.0,0.7576919984244754,0.2770960861637148,1.0347880845881903
217,37.0,4.0,1.0875335504080639,0.0,0.0,2.391181403939693,0.0,3.4787149543477565
218,38.0,4.0,1.4805651495616174,0.0,0.0,2.393301752911312,0.0,3.8738669024729298
219,39.0,4.0,0.0,0.0,0.0,5.60787358778033,0.0,5.60787358778033
220,40.0,4.0,0.0,0.0,0.0,2.773722798507569,1.2917861992551098,4.065508997762679
221,41.0,4.0,0.0,0.0,0.0,1.7811111665271135,1.7889266673965898,3.5700378339237036
222,42.0,4.0,0.0,0.0,0.0,2.075596679366828,1.9395931886631104,4.015189868029939
223,43.0,4.0,0.5060496237732095,0.0,0.0,1.253493466496762,0.12236265710382659,1.8819057473737981
224,44.0,4.0,0.0,0.036901616305604,0.0,1.679806080930747,0.0,1.7167076972363509
225,45.0,4.0,0.0,1.5778191007559608,0.0,6.559938545958853,0.0,8.137757646714814
226,46.0,4.0,0.0,0.0,0.0,0.5317628567727964,0.0,0.5317628567727964
227,47.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
228,48.0,4.0,0.1138023964540712,0.0,0.0,3.115761333345164,1.183738974806899,4.413302704606134
229,49.0,4.0,0.0,0.0,0.0,0.23749406461534195,0.6649262354494984,0.9024203000648403
230,50.0,4.0,0.24877308066561307,0.0,0.0,2.052775316555886,1.486633182740099,3.788181579961598
231,51.0,4.0,1.3737529880548172,0.0,0.0,2.8335866221696886,0.8310270016695116,5.038366611894017
232,52.0,4.0,0.07858175470353881,0.0,0.0,3.281015625870289,0.0,3.359597380573828
233,53.0,4.0,0.1443935578441913,0.0,0.0,0.07686636571258285,0.8969351016741156,1.1181950252308899
234,54.0,4.0,0.8551092052104081,0.0,0.0,1.5879869880028432,1.4965485352386163,3.939644728451868
235,55.0,4.0,0.10910733793318982,0.0,0.0,2.8338999060938974,2.1948490507445912,5.137856294771678
236,56.0,4.0,0.0,0.0,0.0,1.9640008949098664,1.3638707866171633,3.3278716815270295
237,57.0,4.0,0.0,0.0,0.0,0.0,2.7537862635652663,2.7537862635652663
238,58.0,4.0,0.0,0.0,0.0,0.0,1.2757198427553735,1.2757198427553735
239,59.0,4.0,0.7122174517181428,0.0,0.07330694204634391,0.0,1.2145444771815626,2.0000688709460492
240,60.0,4.0,0.012867467401471605,0.0,1.0781759656849623,0.0,1.0454625484553435,2.1365059815417777
241,1.0,5.0,0.0,1.0351381274804166,0.0,0.0,0.0,1.0351381274804166
242,2.0,5.0,0.010471241808309755,2.3091578063096176,0.0,2.157686600482912,0.7079203944885077,5.185236043089348
243,3.0,5.0,0.0,0.1440384640167455,0.0,2.0693381608609016,0.014497817526404357,2.2278744424040515
244,4.0,5.0,0.0,0.0,0.0,1.903327314224161,0.0,1.903327314224161
245,5.0,5.0,0.0,0.0,0.0,1.2561218462579824,0.0,1.2561218462579824
246,6.0,5.0,0.0,0.0,0.0,1.7965331751601228,0.0,1.7965331751601228
247,7.0,5.0,0.0,0.0,0.0,1.05759121712695,0.0,1.05759121712695
248,8.0,5.0,0.0,0.0,0.0,1.6221136029683794,0.0,1.6221136029683794
249,9.0,5.0,0.0,0.0,1.1159269676332957,1.22803166027744,0.0,2.3439586279107356
250,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,5.0,0.0,0.0,0.0,0.3606871955994597,0.0,0.3606871955994597
252,12.0,5.0,0.0,0.0,0.0,1.637507696304712,0.0,1.637507696304712
253,13.0,5.0,0.0,0.0,0.0,1.4677589209353394,0.0,1.4677589209353394
254,14.0,5.0,0.0,0.0,0.0,0.2667940076867457,0.0,0.2667940076867457
255,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,5.0,0.0,0.0,0.0,1.4334028926515954,0.0,1.4334028926515954
258,18.0,5.0,0.0,0.0,0.0,1.06095970431147,0.0,1.06095970431147
259,19.0,5.0,0.0,0.0,0.0,1.1711239864529335,0.12281924658889914,1.2939432330418326
260,20.0,5.0,0.0,0.0,0.0,2.0945056480574005,0.44957234063487783,2.5440779886922784
261,21.0,5.0,0.0,0.0,0.0,1.0923493709587493,0.0,1.0923493709587493
262,22.0,5.0,0.0,0.0,0.0,0.8847166433014176,1.7056180919392856,2.5903347352407033
263,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,5.0,0.06858606504029803,1.1835093868235989,0.0,0.1777596939687197,1.5128610036423227,2.9427161494749394
265,25.0,5.0,0.0,0.0,0.0,0.0,1.0931768187847446,1.0931768187847446
266,26.0,5.0,0.0,0.0,0.0,0.0,1.8241087478349807,1.8241087478349807
267,27.0,5.0,0.0,0.0,0.0,0.0,2.593906511855353,2.593906511855353
268,28.0,5.0,0.0,0.0,0.0,0.0,0.5586373287453945,0.5586373287453945
269,29.0,5.0,0.0,0.0,0.0,1.3958552783230025,0.8719906953187636,2.267845973641766
270,30.0,5.0,0.0,0.0,0.0,0.034538803823451585,0.0,0.034538803823451585
271,31.0,5.0,0.0,0.0,0.0,0.6688918089525893,0.0,0.6688918089525893
272,32.0,5.0,0.42519385869672155,0.0,0.0,2.605850923631205,0.0,3.0310447823279265
273,33.0,5.0,0.6054749019966341,1.345732623938565,0.0,3.9928182063144004,0.0,5.9440257322495995
274,34.0,5.0,0.0,0.0,0.0,5.6504454241630375,1.4641144776326924,7.1145599017957295
275,35.0,5.0,0.0,0.0,0.0,1.784634086401926,0.0,1.784634086401926
276,36.0,5.0,0.0,0.0,0.0,1.899942766769167,1.2588320057930709,3.158774772562238
277,37.0,5.0,0.0,0.0,0.0,5.924901053510059,0.0,5.924901053510059
278,38.0,5.0,0.5256616231707898,0.0,0.0,3.416229971889161,0.0,3.9418915950599507
279,39.0,5.0,0.23155922178908447,0.0,0.0,2.2246488205234796,0.0,2.456208042312564
280,40.0,5.0,0.0,0.0,0.0,4.777984652396175,1.1146278280682846,5.89261248046446
281,41.0,5.0,0.0,0.0,0.0,4.014096556784264,0.28436150343914113,4.298458060223405
282,42.0,5.0,0.0,0.0,0.0,1.0445109519656095,1.9654196925963656,3.009930644561975
283,43.0,5.0,0.0,0.0,0.0,1.0205070166054167,0.0,1.0205070166054167
284,44.0,5.0,0.0,0.0,0.0,5.423128304633538,0.0,5.423128304633538
285,45.0,5.0,0.24829146707655905,1.2189778816560326,0.0,4.4258607498127835,0.9628390521671317,6.8559691507125065
286,46.0,5.0,0.0,0.0,0.0,1.3159038371698748,1.2341806791862737,2.5500845163561485
287,47.0,5.0,0.0,0.0,0.0,0.14217782707518703,1.1205948643808568,1.2627726914560438
288,48.0,5.0,0.0,0.0,0.0,1.4764307245841444,1.8421353479782565,3.318566072562401
289,49.0,5.0,0.0,0.0,0.0,0.0,0.47566196132706795,0.47566196132706795
290,50.0,5.0,0.48091853747155294,0.0,0.0,0.1097573294396569,1.0207290362196866,1.6114049031308966
291,51.0,5.0,0.0,0.0,0.0,1.636574828133025,0.32608025527809903,1.962655083411124
292,52.0,5.0,0.0,0.0,0.0,1.7662062131759066,0.0,1.7662062131759066
293,53.0,5.0,0.0,0.0,0.0,0.776211236214725,1.1828752248529895,1.9590864610677143
294,54.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
295,55.0,5.0,0.0,0.0,0.0,0.0,1.1280643673696333,1.1280643673696333
296,56.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
297,57.0,5.0,0.0,0.0,0.0,0.0,0.8202625269985597,0.8202625269985597
298,58.0,5.0,0.03808150676831021,0.0,0.0,0.0,2.1255637767959383,2.1636452835642483
299,59.0,5.0,0.0,0.0,0.2428254023090518,0.0,1.7547080743823957,1.9975334766914474
300,60.0,5.0,0.0,0.0,0.9658953708095879,0.0,0.0,0.9658953708095879
301,1.0,6.0,0.0,1.052723733279031,0.0,0.0,1.125028807577425,2.177752540856456
302,2.0,6.0,0.0,2.1306769565652575,0.0,0.0,0.7369654833590394,2.867642439924297
303,3.0,6.0,0.0,1.950414174867693,0.0,0.0,0.09299378636748026,2.0434079612351734
304,4.0,6.0,0.0,1.2011105780600588,0.0,0.0,0.0,1.2011105780600588
305,5.0,6.0,0.0,0.03990751026008072,0.0,0.10595866191859843,0.0,0.14586617217867914
306,6.0,6.0,0.0,0.0,0.0,1.7044595832425586,0.0,1.7044595832425586
307,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,6.0,0.0,0.0,1.2073917549534408,0.0725892433775827,0.0,1.2799809983310235
310,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
