Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
55,15.0,2.0,0.6416966084484179,0.0,0.0,3.034485895359639,1.8899925708222842,5.5661750746303404
56,16.0,2.0,0.16037692871323472,0.0,0.0,0.14473715955537053,0.0,0.30511408826860525
57,17.0,2.0,0.29344273988414127,0.0,0.0,2.885508251627317,0.0,3.178950991511458
58,18.0,2.0,0.0,0.0,1.2101481883897827,1.5847342681359973,0.0,2.79488245652578
59,19.0,2.0,0.4475589013204587,0.0,0.0,1.6550749278122927,1.1149255869180623,3.2175594160508134
60,20.0,2.0,0.36170541454683003,0.0,0.0,0.0,0.0,0.36170541454683003
61,21.0,2.0,1.422007375280026,0.0,0.0,0.9585990250347454,0.9314169675414861,3.3120233678562574
62,22.0,2.0,0.0,0.0,0.8206762156025631,0.32846013656345247,1.4675315771439106,2.6166679293099264
63,23.0,2.0,0.0,0.0,0.633107841929213,0.5696638035215672,0.0,1.2027716454507802
64,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,25.0,2.0,0.1781915092376191,0.0,0.0,0.053815613598331466,0.49875829424066287,0.7307654170766134
66,26.0,2.0,0.0,0.0,0.0,0.09902168742185664,0.5749453396947677,0.6739670271166244
67,27.0,2.0,0.0,0.0,0.0,0.4783255842033231,1.09648596132241,1.5748115455257332
68,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,34.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,35.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.05146963131552832,0.0,0.0,2.7338473295711876,0.8249160834550079,3.6102330443417237
82,2.0,3.0,0.0,0.0,0.0,1.0337577579833321,0.0,1.0337577579833321
83,3.0,3.0,0.0,0.0,0.0,1.0957929925817038,0.0,1.0957929925817038
84,4.0,3.0,0.0,0.0,0.0,1.163764613946976,0.16334765225828268,1.3271122662052586
85,5.0,3.0,0.0,0.0,0.0,0.8054866317882582,0.0,0.8054866317882582
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,3.0,0.0,0.0,0.0,0.7211863335803729,1.7393707743054183,2.460557107885791
90,10.0,3.0,0.0,0.0,0.0,0.0,0.438115308507023,0.438115308507023
91,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,3.0,0.0,2.4643213754458975,0.0,0.0,0.0,2.4643213754458975
93,13.0,3.0,0.0,0.0,1.1628381886878991,0.17286443160181356,0.0,1.3357026202897126
94,14.0,3.0,0.0,0.0,0.0,0.20918876327738375,0.14874695343665073,0.35793571671403446
95,15.0,3.0,1.8392197653257774,0.0,0.0,0.258099169957777,1.1150219188297796,3.212340854113334
96,16.0,3.0,0.2742751317667034,0.0,0.0,0.8642965110339869,0.0,1.1385716428006902
97,17.0,3.0,0.0,0.0,0.0,1.8757131742751483,0.0,1.8757131742751483
98,18.0,3.0,0.0,0.0,1.2134007770627973,2.671655075269255,0.0,3.8850558523320524
99,19.0,3.0,0.0,0.0,0.0,0.9584975698494478,1.1801489861781378,2.1386465560275854
100,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,3.0,0.34098463204427387,0.0,0.0,0.9130714297672816,0.0,1.2540560618115555
102,22.0,3.0,0.0,0.0,0.0,0.4725655128464993,0.21725881921808518,0.6898243320645845
103,23.0,3.0,0.0,0.0,1.232700931723087,4.333370144621739,0.0,5.5660710763448265
104,24.0,3.0,0.0,0.0,0.30471643768004114,1.5083527525289937,1.4156874398960015,3.2287566301050363
105,25.0,3.0,0.05684582120893339,0.0,0.0,0.9622869142993674,0.7574016556998628,1.7765343912081635
106,26.0,3.0,0.0,0.0,0.0,0.373067444666086,1.234037530693342,1.607104975359428
107,27.0,3.0,0.30722368610395967,0.0,0.0,1.536148215167022,2.224851128954526,4.068223030225508
108,28.0,3.0,0.6787049321440491,0.0,0.0,0.0,0.3253432047776794,1.0040481369217287
109,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
114,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
116,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
117,37.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
118,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
119,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
120,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,4.0,0.0,0.0,0.0,0.5170462086520551,0.0,0.5170462086520551
122,2.0,4.0,0.0,0.0,0.0,0.8500761638515136,0.0,0.8500761638515136
123,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,4.0,0.0,0.0,0.0,0.03077203662593098,0.017754127326236904,0.04852616395216788
125,5.0,4.0,0.0,0.0,0.0,1.3446178090112468,1.4453309505091532,2.7899487595204002
126,6.0,4.0,0.0,0.0,0.0,1.176206937325974,0.0,1.176206937325974
127,7.0,4.0,0.0,0.0,0.0,1.2390782855064444,0.0,1.2390782855064444
128,8.0,4.0,0.0,0.0,0.0,1.0506846961697796,0.0,1.0506846961697796
129,9.0,4.0,0.0,0.0,0.0,1.3938370738400025,0.488313891472913,1.8821509653129156
130,10.0,4.0,0.24306975713602819,0.0,0.0,1.7701740371474897,0.0,2.0132437942835177
131,11.0,4.0,0.9120788863852074,0.0,0.0,1.0226291127688967,0.0,1.934707999154104
132,12.0,4.0,0.0,1.4463129493126576,0.0,0.04132012291234957,0.24312194720897642,1.7307550194339836
133,13.0,4.0,0.0,2.2448021195521908,1.1761360316913716,1.7131526755015636,0.6793943011367356,5.8134851278818624
134,14.0,4.0,0.0,0.0,0.0,0.0,1.2667514533070996,1.2667514533070996
135,15.0,4.0,0.3321559768564934,0.0,0.0,0.0,0.0,0.3321559768564934
136,16.0,4.0,0.7741587386158956,0.0,0.0,0.0,0.0,0.7741587386158956
137,17.0,4.0,1.0975937967733038,0.0,0.0,0.0,0.0,1.0975937967733038
138,18.0,4.0,0.0,0.0,1.215568523940077,0.7950062847216465,0.0,2.0105748086617234
139,19.0,4.0,0.0,0.0,0.0,0.08906525661741212,1.1455520016200422,1.2346172582374544
140,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,4.0,0.0,0.0,0.0,0.7957720076124608,0.4097374971220554,1.2055095047345161
142,22.0,4.0,0.0,0.0,0.0,2.1819416512004888,1.286567369941948,3.4685090211424368
143,23.0,4.0,0.0,0.0,0.0,0.7282112277238536,1.0926788354272483,1.820890063151102
144,24.0,4.0,0.0,0.0,1.1923749491274171,2.782328397272476,0.4981302560196168,4.4728336024195094
145,25.0,4.0,0.4593198364539556,0.0,0.0,1.0170168303277698,0.0,1.4763366667817253
146,26.0,4.0,0.3930947687899736,0.0,0.0,0.0,0.0,0.3930947687899736
147,27.0,4.0,0.20124896368773781,0.0,0.0,0.0,0.0,0.20124896368773781
148,28.0,4.0,0.0,0.0,0.0,0.0,0.765630392160766,0.765630392160766
149,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
154,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
155,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
157,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
158,38.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,4.0,0.0,0.20082020479502746,0.0,0.0,0.0,0.20082020479502746
161,1.0,5.0,0.0,0.0,0.0,1.7643305707881756,0.0,1.7643305707881756
162,2.0,5.0,0.0,0.0,0.0,1.249634240168308,0.0,1.249634240168308
163,3.0,5.0,0.0,0.0,0.0,0.8092330378156816,0.0,0.8092330378156816
164,4.0,5.0,0.0,0.0,0.0,0.0,0.9239679147590262,0.9239679147590262
165,5.0,5.0,0.0,0.0,0.0,0.0,0.33809047399587094,0.33809047399587094
166,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
167,7.0,5.0,0.0,0.0,0.0,0.9645930037110166,0.0,0.9645930037110166
168,8.0,5.0,0.4984557919439499,0.0,0.0,1.7019500053166792,0.0,2.200405797260629
169,9.0,5.0,0.0,0.0,0.0,1.058864250145499,0.0,1.058864250145499
170,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
171,11.0,5.0,0.04658340700412895,0.0,0.0,0.2622362018711268,0.0,0.3088196088752557
172,12.0,5.0,0.0,0.0,0.0,3.17836679306263,0.0,3.17836679306263
173,13.0,5.0,0.0,0.4603951170259274,0.0,5.061926011310722,2.160992077943215,7.683313206279864
174,14.0,5.0,0.0,2.023118325396517,0.0,1.064357827008299,0.5701591287561826,3.6576352811609985
175,15.0,5.0,0.0,0.0,0.0,0.4089971244432671,1.321415496759351,1.730412621202618
176,16.0,5.0,1.080816419712076,0.0,0.0,0.8681088509908534,0.0,1.9489252707029294
177,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
178,18.0,5.0,0.0,0.0,0.15867814361538723,0.7583937347169416,0.0,0.9170718783323288
179,19.0,5.0,0.0,0.0,1.3089758226446326,0.44730763236520077,1.2323035858734979,2.9885870408833313
180,20.0,5.0,0.0,0.0,0.0,0.19691852712185676,0.0,0.19691852712185676
181,21.0,5.0,0.0,0.0,0.0,0.1059701256813458,0.0,0.1059701256813458
182,22.0,5.0,0.0,0.0,0.0,1.2092341833452036,0.0,1.2092341833452036
183,23.0,5.0,0.6833328743830098,0.0,0.0,0.27367815820868885,0.0,0.9570110325916987
184,24.0,5.0,0.2144994830141006,0.0,1.108552731334199,3.769120295804223,0.4101293372761743,5.502301847428697
185,25.0,5.0,1.4993316625431394,0.0,0.0,0.08068671437897373,1.2254963588787056,2.805514735800819
186,26.0,5.0,1.1371852384475307,0.0,0.0,0.30293394278115476,1.1653667512468333,2.605485932475519
187,27.0,5.0,0.0,0.0,0.0,0.0,1.0854709223759484,1.0854709223759484
188,28.0,5.0,0.0,0.0,0.0,0.0,1.0857784229386513,1.0857784229386513
189,29.0,5.0,0.0,0.0,0.0,0.0,0.7541375648782592,0.7541375648782592
190,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
191,31.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
192,32.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
193,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
195,35.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
196,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
198,38.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
199,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
200,40.0,5.0,0.0,1.3464154091292266,0.0,0.0,0.0,1.3464154091292266
201,1.0,6.0,0.0,0.0,0.0,0.0,1.116146543477132,1.116146543477132
202,2.0,6.0,0.0,0.0,0.0,1.039125698871155,0.4176394695339152,1.4567651684050702
203,3.0,6.0,0.0,0.0,0.0,2.416742404914661,0.0,2.416742404914661
204,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,6.0,0.0,0.0,0.0,0.0,1.558922362300229,1.558922362300229
206,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,6.0,0.8517202325199775,0.0,0.0,0.0,0.0,0.8517202325199775
208,8.0,6.0,0.060555539752899415,0.0,0.0,0.0,0.0,0.060555539752899415
209,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
210,10.0,6.0,0.0,0.0,0.0,1.1868193281597017,0.0,1.1868193281597017
211,11.0,6.0,0.0,0.0,0.0,1.0710757358803533,0.0,1.0710757358803533
212,12.0,6.0,0.0,0.0,0.0,1.4175679548693276,0.0,1.4175679548693276
213,13.0,6.0,0.0,0.0,0.0,0.43113085350762576,0.0,0.43113085350762576
214,14.0,6.0,0.0,2.549133754675244,0.0,0.7857481900872278,1.7061807984966584,5.041062743259131
215,15.0,6.0,0.0,0.0890648263255221,0.0,1.9167307857413307,1.7295559066620025,3.7353515187288555
216,16.0,6.0,0.08394855892591076,0.0,0.0,1.5943773564045016,1.8853862328803377,3.56371214821075
217,17.0,6.0,0.0,0.0,0.0,0.0,1.2728290992952802,1.2728290992952802
218,18.0,6.0,0.0,0.0,0.0,0.0,0.11543455466597671,0.11543455466597671
219,19.0,6.0,0.0,0.0,0.30227271043174625,2.6507690053631143,0.23750787823935965,3.1905495940342203
220,20.0,6.0,0.0917162817378578,0.0,1.564751555361714,1.5760465302804865,0.7844723054122682,4.016986672792327
221,21.0,6.0,1.0130960107907252,0.0,0.0,2.0187826518251546,0.0,3.03187866261588
222,22.0,6.0,0.0,0.0,0.0,0.8495298796550026,0.0,0.8495298796550026
223,23.0,6.0,0.0,0.0,0.0,2.128421338727575,0.0,2.128421338727575
224,24.0,6.0,0.0,0.0,1.1899725072593628,2.8734582246826017,0.0,4.063430731941964
225,25.0,6.0,0.17169359570998938,0.0,0.0,0.22315139715149215,0.0,0.39484499286148156
226,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
227,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
228,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
229,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
230,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
231,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
232,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
233,33.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
234,34.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
235,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
236,36.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
237,37.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
238,38.0,6.0,0.0,0.42051662348434427,0.0,0.0,0.13289244147695173,0.5534090649612959
239,39.0,6.0,0.0,1.2887659172589314,0.0,0.0,0.2125511304890243,1.5013170477479556
240,40.0,6.0,0.0,0.2835611279648283,0.0,0.0,0.0,0.2835611279648283
241,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,7.0,0.0,0.0,0.0,0.0,0.7343378538726137,0.7343378538726137
243,3.0,7.0,0.0,0.0,0.0,0.34228887347628467,0.7199756250581091,1.0622644985343936
244,4.0,7.0,0.0,0.0,0.0,1.208755300315308,0.0,1.208755300315308
245,5.0,7.0,0.0,0.0,0.0,1.0660900686041528,0.05293462086222061,1.1190246894663733
246,6.0,7.0,0.9888201460015702,0.0,0.0,0.03727632674831449,1.2536495965466758,2.2797460692965608
247,7.0,7.0,0.04597430470135136,0.0,0.0,0.0,0.0,0.04597430470135136
248,8.0,7.0,0.0,0.0,0.0,0.4807228100317326,0.0,0.4807228100317326
249,9.0,7.0,0.0,0.0,0.0,2.3010228738602194,0.0,2.3010228738602194
250,10.0,7.0,0.0,0.0,0.0,2.1543179434844837,0.0,2.1543179434844837
251,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,7.0,0.0,0.0,0.0,2.298476736389092,0.0,2.298476736389092
255,15.0,7.0,0.0,2.316431751220263,0.0,2.666797991967444,0.045130122596165945,5.028359865783873
256,16.0,7.0,0.0,0.0,0.0,0.3764993180578787,1.4723153147051564,1.848814632763035
257,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,7.0,0.0,0.0,0.0,0.0,0.9973250210354571,0.9973250210354571
259,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,7.0,0.0,0.0,1.1836716549019384,0.0,0.0,1.1836716549019384
261,21.0,7.0,3.1390652003799255,0.0,0.0,2.20309833908887,0.0,5.342163539468796
262,22.0,7.0,0.0,0.0,0.0,1.5465874688312704,0.0,1.5465874688312704
263,23.0,7.0,0.0,0.0,0.0,2.357542475734925,0.0,2.357542475734925
264,24.0,7.0,0.0,0.0,0.4331927279427992,2.559850212722502,0.0,2.993042940665301
265,25.0,7.0,0.17920235090468914,0.0,0.8400524912830943,2.409445468686797,0.0,3.4287003108745804
266,26.0,7.0,0.0,0.0,0.0,0.04236012886791664,0.0,0.04236012886791664
267,27.0,7.0,0.0,0.0,0.0,0.0,0.3364945144068305,0.3364945144068305
268,28.0,7.0,0.0,0.0,0.0,1.4672826910352526,0.4670814995690756,1.934364190604328
269,29.0,7.0,0.0,0.0,0.0,0.5461953236754374,0.0,0.5461953236754374
270,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
273,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,7.0,0.0,0.019586943606247974,0.0,0.0,0.0,0.019586943606247974
278,38.0,7.0,0.0,1.5150137441511402,0.0,0.0,0.0,1.5150137441511402
279,39.0,7.0,0.0,0.0,0.0,0.0,1.076682377834744,1.076682377834744
280,40.0,7.0,0.0,0.0,0.0,0.0,1.0273112610049289,1.0273112610049289
281,1.0,8.0,0.0,0.0,0.0,0.29215409083176197,0.0,0.29215409083176197
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
286,6.0,8.0,0.13727974992632413,0.0,0.0,1.8342904049638924,1.154950894506582,3.1265210493967985
287,7.0,8.0,0.3258999219282236,0.0,0.0,1.119466502090974,0.0,1.4453664240191975
288,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
289,9.0,8.0,0.0,0.0,0.0,1.5023459497224223,0.0,1.5023459497224223
290,10.0,8.0,0.0,0.0,0.0,2.649212177190031,0.0,2.649212177190031
291,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
292,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
293,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
294,14.0,8.0,0.4757822668451821,0.0,0.0,0.02734401224180668,0.0,0.5031262790869888
295,15.0,8.0,0.0,2.5602448469377883,0.0,1.249895058859507,0.0,3.8101399057972953
296,16.0,8.0,0.2198690068979732,0.0,0.0,2.9662803457919056,1.5713336638663207,4.757483016556199
297,17.0,8.0,0.0,0.0,0.0,0.0,1.0393564702360334,1.0393564702360334
298,18.0,8.0,1.2335431514047852,0.0,0.0,0.0,0.3081825868235554,1.5417257382283407
299,19.0,8.0,0.8829171955272254,0.0,0.0,2.121979540027345,0.0,3.0048967355545706
300,20.0,8.0,0.439784105405649,0.0,0.3351046792498425,1.8859205060277218,0.0,2.660809290683213
301,21.0,8.0,1.9218253496808253,0.0,1.117866966860423,1.6813471174545724,0.0,4.721039433995821
302,22.0,8.0,2.279538927030789,0.0,0.0,0.0,0.0,2.279538927030789
303,23.0,8.0,0.10708848274629179,0.0,0.0,0.0,0.0,0.10708848274629179
304,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
305,25.0,8.0,0.0,0.0,1.1793436126960948,0.05156175431331317,0.9527151412324392,2.183620508241847
306,26.0,8.0,0.0,0.0,0.0,0.0,1.1107198947964751,1.1107198947964751
307,27.0,8.0,0.0,0.0,0.0,0.0,0.8754051341087998,0.8754051341087998
308,28.0,8.0,0.0,0.0,0.0,0.0,1.2748646027298371,1.2748646027298371
309,29.0,8.0,0.0,0.0,0.0,0.0,0.5695428757931221,0.5695428757931221
310,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
311,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
316,36.0,8.0,0.0,1.0266130064199528,0.0,0.0,0.0,1.0266130064199528
317,37.0,8.0,0.0,1.0720963484112698,0.0,0.0,0.0,1.0720963484112698
318,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
319,39.0,8.0,0.0,0.0,0.0,0.0,1.0799042243522432,1.0799042243522432
320,40.0,8.0,0.0,0.0,0.0,0.0,0.7682930297358184,0.7682930297358184
321,1.0,9.0,0.0,0.0,0.0,0.893910257150889,0.0,0.893910257150889
322,2.0,9.0,0.0,0.0,0.0,1.060643456311425,0.0,1.060643456311425
323,3.0,9.0,0.0,0.0,0.0,0.07519593151416226,0.0,0.07519593151416226
324,4.0,9.0,0.0,0.0,0.0,1.4660704101162465,0.0,1.4660704101162465
325,5.0,9.0,0.5218956323667251,0.0,0.0,1.1684392886289041,0.0,1.690334920995629
326,6.0,9.0,0.20502794447161674,0.0,0.0,1.1319052317400315,1.145930660919972,2.48286383713162
327,7.0,9.0,0.0,0.0,0.0,2.4370470939591438,0.19343030054252938,2.630477394501673
328,8.0,9.0,0.17278373943731498,0.0,0.6337002306683532,3.795287727349469,0.12831272669935817,4.730084424154495
329,9.0,9.0,0.0,0.0,0.2649595963319032,3.27511531588787,1.1025690416839962,4.642643953903769
