Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
33,33.0,1.0,1.3809145499347153,0.0,0.0,0.2812561922903991,1.204224334776938,2.8663950770020525
34,34.0,1.0,0.22751028082745467,0.0,0.0,0.0,2.6768526778288377,2.9043629586562925
35,35.0,1.0,0.06540606966100541,0.0,0.0,0.13063327856648554,0.971902931082173,1.1679422793096639
36,36.0,1.0,0.1875057069948862,0.0,0.0,0.21212565920328705,1.9457278666949192,2.3453592328930926
37,37.0,1.0,0.006645978457056905,0.0,0.0,0.0,0.0,0.006645978457056905
38,38.0,1.0,1.2638892742001842,0.0,0.0,0.0,0.0,1.2638892742001842
39,39.0,1.0,0.5117390041025275,0.0,0.0,0.07356498614470082,1.3928448034932428,1.9781487937404711
40,40.0,1.0,0.12423315467092742,0.0,0.0,1.990914412962307,0.6420902747670866,2.757237842400321
41,1.0,2.0,1.5477821844145634,0.0,0.0,1.7326617010470218,0.0,3.280443885461585
42,2.0,2.0,0.3112845979474608,0.0,0.0,3.4264046531080883,0.6537680106684952,4.391457261724044
43,3.0,2.0,0.9767593631737673,0.0,0.0,3.407573038942772,1.4378418525424044,5.822174254658943
44,4.0,2.0,0.3014958057777983,0.0,0.0,2.7599147778009137,0.0,3.061410583578712
45,5.0,2.0,0.0,0.0,0.0,1.6762582555571173,0.0,1.6762582555571173
46,6.0,2.0,1.4597730196104393,0.0,0.0,1.1708686669293125,0.0,2.630641686539752
47,7.0,2.0,0.08427866490044325,0.0,0.0,6.737377117775179,0.0,6.821655782675623
48,8.0,2.0,1.3873901068327916,0.0,0.0,1.6220791906020198,0.0,3.009469297434811
49,9.0,2.0,0.4639335007690024,0.0,0.0,5.780626932447631,0.0,6.244560433216633
50,10.0,2.0,0.34615872695917826,0.0,0.0,2.3843607815718033,0.0,2.7305195085309815
51,11.0,2.0,0.7100606160957917,0.0,0.0,2.0458524653427315,0.0,2.755913081438523
52,12.0,2.0,0.3329680592123858,0.0,0.0,1.8835865973686183,0.0,2.216554656581004
53,13.0,2.0,1.3674292204211613,0.0,0.0,0.29108330234419316,0.35957905539698615,2.0180915781623407
54,14.0,2.0,0.48793614510754096,0.0,0.0,8.6701020370608,0.5308599554525699,9.688898137620912
55,15.0,2.0,0.6887833728939425,0.0,0.0,1.3725544383307422,0.0,2.0613378112246847
56,16.0,2.0,0.4484591164723732,0.0,0.0,1.169188338891646,0.0,1.6176474553640192
57,17.0,2.0,0.7439639134579157,0.0,0.0,10.593477717024607,0.0,11.337441630482523
58,18.0,2.0,2.2944093788157405,0.0,0.0,1.3072776837594522,1.4815274153900495,5.083214477965242
59,19.0,2.0,0.022401387710298783,0.0,0.0,0.0,1.8468806002465472,1.869281987956846
60,20.0,2.0,1.227930211718851,1.9996248453010632,0.0,0.7505470321967207,0.9116689725241511,4.889771061740786
61,21.0,2.0,0.4140448309983979,0.2703595742556095,0.0,1.2525793431375087,0.0,1.9369837483915162
62,22.0,2.0,0.2721344427400793,0.0,0.0,2.5921035210306433,0.0,2.8642379637707225
63,23.0,2.0,0.03054302147010676,0.0,0.0,2.3197862663618545,0.0,2.3503292878319613
64,24.0,2.0,1.600924818691555,0.0,0.0,2.5732301266658357,0.0,4.17415494535739
65,25.0,2.0,0.32315048197054114,0.0,0.0,5.7360411295942,0.0,6.059191611564741
66,26.0,2.0,0.4976297696282393,0.0,0.0,1.2768704818554004,1.7538120405448439,3.5283122920284837
67,27.0,2.0,0.0,0.0,0.0,0.7881657009575402,2.6870348325129516,3.475200533470492
68,28.0,2.0,0.17482091987530213,0.0,0.0,0.11672458668932129,2.549950241933067,2.84149574849769
69,29.0,2.0,0.4696110966079375,0.0,0.0,2.920263909908936,3.930996705227458,7.320871711744331
70,30.0,2.0,0.17965115967004952,0.0,0.0,1.1282315430342886,0.4721831049310032,1.7800658076353413
71,31.0,2.0,0.9624349442806395,0.0,0.0,0.07286096260772906,0.0,1.0352959068883685
72,32.0,2.0,0.3825506889646927,0.0,0.0,3.4685588263615807,1.827727669632753,5.6788371849590265
73,33.0,2.0,0.196108641415579,0.0,0.0,4.755032187185268,2.9334559934803712,7.884596822081218
74,34.0,2.0,0.0,0.0,0.0,0.3173848420890443,2.353662470594668,2.6710473126837124
75,35.0,2.0,0.0,0.0,0.0,0.6680890426720474,1.5678106017810467,2.2358996444530943
76,36.0,2.0,0.23847973142448345,0.0,0.0,1.0528311477590586,2.331206145559854,3.622517024743396
77,37.0,2.0,0.5677200675213732,0.0,0.0,0.2749528414948452,1.335639324972788,2.1783122339890064
78,38.0,2.0,0.0,0.0,0.0,0.5239876612787533,1.128261283624549,1.6522489449033022
79,39.0,2.0,0.0,0.0,0.0,3.2346497435414046,3.7363102706420777,6.970960014183483
80,40.0,2.0,0.6973392093819308,0.0,0.0,0.7819856744598714,0.9869857566381636,2.466310640479966
81,1.0,3.0,1.0324363603186208,0.0,0.0,1.8994450969016416,0.0,2.9318814572202623
82,2.0,3.0,1.4156361272254137,0.0,0.0,0.4361345608188826,0.8845001863994051,2.7362708744437017
83,3.0,3.0,1.1064839031606717,0.0,0.0,1.4880971820197837,1.075225266993378,3.6698063521738336
84,4.0,3.0,0.9377240966062924,0.0,0.0,6.824929276391005,0.4665443604157037,8.229197733413
85,5.0,3.0,1.1007102133688518,0.0,0.0,4.271935284120005,0.0,5.372645497488857
86,6.0,3.0,1.5918839718254574,0.0,0.0,1.0180364144975802,0.0,2.6099203863230374
87,7.0,3.0,0.8164927783959108,0.0,0.0,4.243709910935699,1.0638587254749023,6.124061414806512
88,8.0,3.0,1.810425997200929,0.0,0.0,2.9755326225929255,0.0,4.785958619793854
89,9.0,3.0,0.5637862107803666,0.0,0.0,2.812336258258865,0.0,3.376122469039232
90,10.0,3.0,0.2788843118325414,0.0,0.0,10.019497676851941,0.0,10.298381988684483
91,11.0,3.0,0.864198871899585,0.0,0.0,2.3142504313736265,0.0,3.1784493032732115
92,12.0,3.0,0.0,0.0,0.0,1.677718034334342,0.0,1.677718034334342
93,13.0,3.0,0.4369518852102952,0.0,0.0,2.1726509401977347,0.0,2.60960282540803
94,14.0,3.0,0.4297523769116398,0.0,0.0,3.1813684085101763,0.0,3.611120785421816
95,15.0,3.0,0.7986117184886007,0.0,0.0,4.998520903672364,0.0,5.797132622160964
96,16.0,3.0,1.1404976948492653,0.0,0.0,1.1009084592541916,0.0,2.2414061541034567
97,17.0,3.0,1.2901220661059518,0.0,0.0,2.2218334123931753,0.0,3.511955478499127
98,18.0,3.0,1.1420944993293234,0.0,0.0,2.1094366606908848,0.0,3.251531160020208
99,19.0,3.0,1.0734153660553778,0.0,0.0,3.791817736147025,0.8990628419818134,5.764295944184216
100,20.0,3.0,0.3609467719396885,0.7260253750061473,0.0,2.170866740368046,2.3693908437761753,5.627229731090057
101,21.0,3.0,0.26497568520713294,1.5354508467975383,0.0,3.6024896427377007,2.0698293566962978,7.472745531438669
102,22.0,3.0,0.5589674931519856,0.0,0.0,6.698655887990409,1.3983367373062519,8.655960118448647
103,23.0,3.0,1.5489864532909228,0.0,0.0,1.2484275880952846,0.4868274123129497,3.284241453699157
104,24.0,3.0,0.8466408323072017,0.0,0.0,3.0192802981195928,0.49738512910578936,4.3633062595325836
105,25.0,3.0,0.9699351739710235,0.0,0.0,4.8901303868445725,1.0328022561990111,6.892867817014608
106,26.0,3.0,0.0,0.0,0.0,1.2493539762251027,0.0,1.2493539762251027
107,27.0,3.0,0.704345143113766,0.0,0.0,2.368720032599507,1.2084547318817564,4.28151990759503
108,28.0,3.0,1.4005138277547173,0.0,0.0,1.0297508889245817,1.0201078233197423,3.4503725399990417
109,29.0,3.0,0.06589823242044207,0.0,0.0,2.624495991377553,0.8065768552269807,3.496971079024976
110,30.0,3.0,0.0,0.0,0.0,7.0765879979290105,1.1929224236000961,8.269510421529107
111,31.0,3.0,0.0,0.0,0.0,4.5302757497070925,2.060908003961854,6.591183753668947
112,32.0,3.0,0.0,0.0,0.0,3.033283155664742,0.7277028107471155,3.7609859664118575
113,33.0,3.0,0.25552161862088096,0.0,0.0,2.511594306705244,0.5816932513502919,3.3488091766764168
114,34.0,3.0,0.0,0.0,0.0,16.27514744848547,1.08650213524245,17.36164958372792
115,35.0,3.0,0.0,0.0,0.0,3.204920133736233,1.1506013481633035,4.355521481899537
116,36.0,3.0,0.0,0.0,0.0,0.9729703934682775,0.9699466552021587,1.9429170486704361
117,37.0,3.0,0.0,0.0,0.0,1.0164250753956168,0.7763645816980299,1.7927896570936466
118,38.0,3.0,0.24943671243247087,0.0,0.0,0.9614384324704438,0.0,1.2108751449029147
119,39.0,3.0,1.8264566695020705,0.0,0.0,1.9757302094946148,1.0583288230726846,4.860515702069369
120,40.0,3.0,1.2492070180009276,0.0,0.0,2.36878664889741,0.0,3.6179936668983377
121,1.0,4.0,2.2539345048482398,0.0,0.0,1.5622557693031105,0.8378596182629509,4.654049892414301
122,2.0,4.0,1.8669518998618617,0.0,0.0,5.303312843923361,0.04877073043133153,7.219035474216555
123,3.0,4.0,0.7339977381848392,0.0,0.0,9.575949269566548,1.7189219784597578,12.028868986211146
124,4.0,4.0,0.46008353494557663,0.0,0.0,1.0703068956502975,0.015638299782852225,1.5460287303787263
125,5.0,4.0,1.8826014592222327,0.0,0.0,0.3475415384691355,0.0,2.230142997691368
126,6.0,4.0,1.249469122703044,0.0,0.0,1.187706833603788,0.0,2.437175956306832
127,7.0,4.0,1.2156527638928543,0.0,0.0,3.1856697662313977,0.17533046339778435,4.576652993522037
128,8.0,4.0,0.9365197995910219,0.0,0.0,3.0931961883135206,0.5201357329330245,4.549851720837567
129,9.0,4.0,1.4509580019341386,0.0,0.0,2.9857084221021633,0.0,4.436666424036302
130,10.0,4.0,0.6196687870271104,0.0,0.0,2.175627007465787,0.0,2.7952957944928976
131,11.0,4.0,1.5627274835562854,0.0,0.0,0.19729658961869095,0.0,1.7600240731749763
132,12.0,4.0,0.8629300640055602,0.0,0.0,2.057840893625787,0.8603718236715967,3.7811427813029432
133,13.0,4.0,0.08644818089388312,0.0,0.0,0.3807445474029847,1.4763411463555771,1.9435338746524449
134,14.0,4.0,0.0,0.0,0.0,1.5039337082984106,0.21845425215965392,1.7223879604580645
135,15.0,4.0,0.5123841893198013,0.0,0.0,1.4988704437985243,0.0,2.011254633118326
136,16.0,4.0,2.019124754964091,0.0,0.0,3.9212978035478243,0.0,5.940422558511916
137,17.0,4.0,1.9128662932374265,0.0,0.0,2.0493647756957936,0.0,3.96223106893322
138,18.0,4.0,0.6930562774662994,0.0,0.0,2.8299456661876703,0.0,3.52300194365397
139,19.0,4.0,0.4710412967770238,0.0,0.0,4.8228943024638715,1.0186979942710344,6.312633593511929
140,20.0,4.0,0.0,1.7690806572382702,0.011826377497088546,5.239925664294001,0.06592600995276165,7.086758708982121
141,21.0,4.0,0.6578727982185907,0.5647921074562333,2.0200823913771337,2.986900830751076,2.7422598411035803,8.971907968906613
142,22.0,4.0,1.139787362479129,0.0,0.0,0.943399391910511,1.686852952207583,3.770039706597223
143,23.0,4.0,0.6797847686776076,0.0,0.0,2.0093533413790405,0.5081731229489078,3.1973112330055558
144,24.0,4.0,0.972065134339217,0.0,0.0,1.5693651241762288,1.178600069833379,3.7200303283488245
145,25.0,4.0,0.4789367094410213,0.0,0.0,1.0169981581807332,0.0,1.4959348676217545
146,26.0,4.0,2.1749498223980606,0.0,0.0,1.0269248863464622,0.0,3.2018747087445227
147,27.0,4.0,1.0080330178397465,0.0,0.0,4.45123441755583,1.8720857067505408,7.331353142146118
148,28.0,4.0,1.588793369379528,0.0,0.0,0.13024202131534846,1.560111249683073,3.2791466403779492
149,29.0,4.0,0.0,0.0,0.0,3.289573150283905,3.1594708344524185,6.449043984736324
150,30.0,4.0,0.0,0.0,0.0,4.607169509597025,0.5649123464402039,5.172081856037229
151,31.0,4.0,0.0824034139072907,0.0,0.0,0.0232391128435744,0.0,0.10564252675086509
152,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,4.0,0.0,0.0,0.0,2.2657457968571464,0.0,2.2657457968571464
154,34.0,4.0,0.4302544317418088,0.0,0.0,2.7885965347646477,1.0795577778965777,4.298408744403034
155,35.0,4.0,0.5388726862199411,0.0,0.0,0.9396424218671107,0.0,1.4785151080870518
156,36.0,4.0,1.223572169154283,0.0,0.0,1.968080136901929,0.09781748821951192,3.289469794275724
157,37.0,4.0,0.2672803005252403,0.0,0.0,5.963561150083038,1.2922079202339598,7.523049370842238
158,38.0,4.0,1.2549391828497989,0.0,0.0,1.149088256990939,0.0,2.404027439840738
159,39.0,4.0,1.6724628951952278,0.0,0.0,0.022612530769751418,0.0,1.6950754259649792
160,40.0,4.0,1.3819755387606456,0.0,0.0,0.3069291504104207,0.8416697248469643,2.5305744140180306
161,1.0,5.0,0.4293940979148658,0.0,0.0,1.9454885219849933,0.6798226318854032,3.054705251785262
162,2.0,5.0,3.403536893531902,0.0,0.0,3.8663688085742245,0.3959785001848279,7.665884202290955
163,3.0,5.0,0.746844832593564,0.0,0.0,6.896387789368243,0.0,7.643232621961807
164,4.0,5.0,1.9283175655661018,0.0,0.0,0.49252039894977995,1.0703178513084672,3.4911558158243494
165,5.0,5.0,2.361254344893528,0.0,0.0,2.1132427107599465,0.10096022693637942,4.575457282589854
166,6.0,5.0,1.3375258085759136,0.0,0.0,7.543568588133641,0.0,8.881094396709555
167,7.0,5.0,2.6410100549593825,0.0,0.0,2.4736230035257702,0.0,5.114633058485152
168,8.0,5.0,0.7745149473514376,0.0,0.0,0.3075553112790372,0.0,1.0820702586304747
169,9.0,5.0,0.9600456211621762,0.0,0.0,0.9932352205689492,0.0,1.9532808417311254
170,10.0,5.0,0.7002396223895524,0.0,0.0,7.287836959002094,0.0,7.988076581391646
171,11.0,5.0,0.9222506656539624,0.0,0.0,11.641015481292207,0.6182811543057944,13.181547301251964
172,12.0,5.0,0.2584032433599661,0.0,0.0,0.600832640330058,1.93059285486873,2.789828738558754
173,13.0,5.0,1.1199092505923653,0.0,0.0,3.1647377225543427,1.701540213010066,5.986187186156775
174,14.0,5.0,0.7614036826559935,0.0,0.0,6.024581434634283,0.11200056894281016,6.897985686233087
175,15.0,5.0,1.7755947863006476,0.0,0.0,1.0804414612525708,0.0,2.8560362475532184
176,16.0,5.0,2.0077654622064265,0.0,0.0,2.713304167639629,0.0,4.721069629846055
177,17.0,5.0,1.8207705559871563,0.0,0.0,2.9041296974659985,0.0,4.724900253453155
178,18.0,5.0,1.4063165844447167,0.0,0.0,3.164976023101428,0.0,4.571292607546145
179,19.0,5.0,1.6717709746630849,0.0,0.0,1.4278281754029547,0.0,3.0995991500660396
180,20.0,5.0,0.17098526068615658,1.0633926554531206,0.0,8.145109865815755,0.08193705429973577,9.461424836254768
181,21.0,5.0,0.3581508017242977,0.7281519630658211,2.317175679971218,8.776041513886108,0.0,12.179519958647445
182,22.0,5.0,0.0,0.0,0.0,7.463087945859974,0.00593443375066827,7.469022379610642
183,23.0,5.0,0.0,0.0,0.0,2.2461779179237475,0.0,2.2461779179237475
184,24.0,5.0,1.6157761977103995,0.0,0.0,2.159501225771359,1.5940571592374297,5.369334582719189
185,25.0,5.0,2.073318963371522,0.0,0.0,0.1607415954578679,0.0,2.23406055882939
186,26.0,5.0,2.991963560334739,0.0,0.0,2.0214465318035804,0.3364926326815058,5.349902724819826
187,27.0,5.0,1.6769596135816416,0.0,0.0,2.6350153292115444,1.8361062283508394,6.1480811711440255
188,28.0,5.0,0.23253450827896543,0.0,0.0,0.0,1.2892207994565046,1.52175530773547
189,29.0,5.0,0.08924887680015618,0.0,0.0,1.1344151571224017,1.1450451513592592,2.3687091852818174
190,30.0,5.0,1.549084230637835,0.0,0.0,4.392036308826527,0.14383398352462012,6.084954522988982
191,31.0,5.0,1.2739260815471507,0.0,0.0,1.8683565794500274,1.7048706220527867,4.847153283049964
192,32.0,5.0,0.0,0.0,0.0,1.2888124786925808,2.7601619769178023,4.048974455610383
193,33.0,5.0,0.0,0.0,0.0,0.1751096100101034,0.8192712091120068,0.9943808191221102
194,34.0,5.0,0.2900776676780747,0.0,0.0,1.3936840033121602,0.09508126865308793,1.778842939643323
195,35.0,5.0,2.0236809618464506,0.0,0.0,0.7170240742769945,0.0,2.7407050361234453
196,36.0,5.0,2.8835843027219616,0.0,0.0,0.8415740832969136,0.0,3.725158386018875
197,37.0,5.0,0.6136465830330097,0.0,0.0,3.49250171390545,1.9099591066930006,6.016107403631461
198,38.0,5.0,0.7858619852752224,0.0,0.0,0.14768768771164265,1.9082262035612305,2.8417758765480956
199,39.0,5.0,0.22887196538312823,0.0,0.0,0.5797138607689611,1.9752979280898328,2.783883754241922
200,40.0,5.0,0.6251947759493568,0.0,0.0,2.413285072786266,1.1534949380235444,4.191974786759167
201,1.0,6.0,0.0,0.0,0.0,4.827053938901656,0.0,4.827053938901656
202,2.0,6.0,2.2278414961949826,0.0,0.0,0.619531159345442,0.0,2.8473726555404246
203,3.0,6.0,1.693518927974285,0.0,0.0,0.7415417114706506,0.0,2.4350606394449357
204,4.0,6.0,2.1958340950868735,0.0,0.0,3.8868240954092457,0.0,6.082658190496119
205,5.0,6.0,1.4509249802436375,0.0,0.0,2.9326302601409404,0.0,4.3835552403845774
206,6.0,6.0,1.1388176472853275,0.0,0.0,10.060158170803348,0.0,11.198975818088675
207,7.0,6.0,1.0259432859495814,0.0,0.0,3.369217052189087,0.0,4.395160338138669
208,8.0,6.0,0.10812032415641101,0.0,0.0,1.202625453843182,0.0,1.310745777999593
209,9.0,6.0,0.0,0.0,0.0,0.540214673700776,0.0,0.540214673700776
210,10.0,6.0,0.26843485971643366,0.0,0.0,2.3845578665405363,0.0,2.65299272625697
211,11.0,6.0,0.22361530548586112,0.0,0.0,2.455331233006333,1.4043198166823119,4.083266355174506
212,12.0,6.0,0.42973313605179986,0.0,0.0,2.354246348118107,0.7779943777059953,3.5619738618759023
213,13.0,6.0,2.0094460546428667,0.0,0.0,2.562333779105593,0.0,4.57177983374846
214,14.0,6.0,0.531768289034048,0.0,0.0,3.5279170563040188,0.03638445710096764,4.096069802439034
215,15.0,6.0,0.06697219369124333,0.0,0.0,1.594918982550713,1.0632410872814662,2.7251322635234225
216,16.0,6.0,1.7177376662344601,0.0,0.0,2.9026742916655306,1.0272170325475147,5.647628990447506
217,17.0,6.0,0.40157272133423727,0.0,0.0,3.548937720071982,0.5576468035032441,4.508157244909464
218,18.0,6.0,0.26799060698444815,0.0,0.0,5.870496513694775,0.0,6.138487120679223
219,19.0,6.0,0.8240231875511895,0.0,0.0,3.973332985285906,0.0,4.7973561728370955
220,20.0,6.0,0.5788284526630263,0.0,0.0,2.428381610564383,0.0,3.0072100632274092
221,21.0,6.0,1.5300143942169075,2.3602567487770787,1.476898759675115,1.7149372874467717,0.0,7.082107190115873
222,22.0,6.0,0.7704341581551293,0.0,0.0,4.264171381525605,0.0,5.034605539680735
223,23.0,6.0,0.24380021403345767,0.0,0.0,2.48188707833687,0.0,2.7256872923703277
224,24.0,6.0,0.1946184855436715,0.0,0.0,5.216646123648948,0.0,5.411264609192619
225,25.0,6.0,0.39239009606122915,0.0,0.0,3.1279831429419325,0.0,3.5203732390031615
226,26.0,6.0,1.233212686067263,0.0,0.0,1.1841681961117803,0.0,2.4173808821790432
227,27.0,6.0,1.424255861745527,0.0,0.0,2.377344749664517,0.0,3.801600611410044
228,28.0,6.0,1.3140845307498392,0.0,0.0,2.9650866213833478,0.17055626039622593,4.449727412529413
229,29.0,6.0,0.33545156004394,0.0,0.0,5.791123420092667,0.38155333349072884,6.508128313627336
230,30.0,6.0,0.5990490563432933,0.0,0.0,1.3338609115525668,0.0,1.9329099678958601
231,31.0,6.0,0.6182318490084067,0.0,0.0,7.818780423115675,0.26353774101915134,8.700550013143234
232,32.0,6.0,0.0,0.0,0.0,3.685146623848945,0.0,3.685146623848945
233,33.0,6.0,0.729998757954269,0.0,0.0,0.46231735220372555,1.1738692545067901,2.366185364664785
234,34.0,6.0,0.756378291635414,0.0,0.0,5.113348654003602,0.2523393034505733,6.122066249089589
235,35.0,6.0,2.033007933850128,0.0,0.0,0.748535087508786,0.26945618844259644,3.0509992098015104
236,36.0,6.0,1.4413371304370088,0.0,0.0,0.0,0.0,1.4413371304370088
237,37.0,6.0,0.23039094802481166,0.0,0.0,0.3710934118926409,1.2374327916445482,1.8389171515620006
238,38.0,6.0,0.8233650229223648,0.0,0.0,1.076642164639921,0.7754242179165094,2.675431405478795
239,39.0,6.0,0.0,0.0,0.0,2.880050385642097,3.576123789382949,6.456174175025046
240,40.0,6.0,0.2751117763479708,0.0,0.0,1.8960829440915676,0.9555434411418771,3.1267381615814154
241,1.0,7.0,1.0987427444592903,2.12714587776757,0.0,11.120197473630128,0.12485390577090581,14.470940001627893
242,2.0,7.0,2.7533096130868855,0.0,0.0,1.724892857641755,0.0,4.4782024707286405
243,3.0,7.0,3.8939638495423288,0.0,0.0,1.023046427945077,0.0,4.917010277487406
244,4.0,7.0,1.375968093939159,0.0,0.0,8.29542980008896,0.0,9.67139789402812
245,5.0,7.0,0.0,0.0,0.0,2.6801424509315472,0.0,2.6801424509315472
246,6.0,7.0,0.3926016390432877,0.0,0.0,1.0315245772984671,0.0,1.424126216341755
247,7.0,7.0,1.0557481937231286,0.0,0.0,1.7402085447705087,0.0,2.7959567384936372
248,8.0,7.0,1.3756437461860604,0.0,0.0,0.9770820680519283,0.0,2.3527258142379885
249,9.0,7.0,0.7451239176699709,0.0,0.0,4.786111833706071,0.8146791443463098,6.345914895722352
250,10.0,7.0,0.15131646516807953,0.0,0.0,8.738955875171392,0.0,8.890272340339472
251,11.0,7.0,0.458722719787108,0.0,0.0,1.4042661593461476,0.5847525046802796,2.4477413838135353
252,12.0,7.0,1.1236301823910355,0.0,0.0,2.257272279343696,0.9539036311278433,4.334806092862575
253,13.0,7.0,0.38871443404320566,0.0,0.0,8.42608621714177,0.7660276603583372,9.580828311543312
254,14.0,7.0,0.5895899725855533,0.0,0.0,5.676017149375679,0.0,6.265607121961232
255,15.0,7.0,0.7684466304339788,0.0,0.0,0.7641877164012854,0.0,1.5326343468352641
256,16.0,7.0,2.1230092219352596,0.0,0.0,3.088585480116914,0.0,5.211594702052174
257,17.0,7.0,0.963317111384917,0.0,0.0,4.473197485653334,0.0,5.436514597038252
258,18.0,7.0,0.6629412261324406,0.0,0.0,9.207215908434554,0.4250431355313751,10.29520027009837
259,19.0,7.0,0.9167235132111132,0.0,0.0,1.704477133454983,0.3608825178028868,2.982083164468983
260,20.0,7.0,0.4247810969597937,0.0,0.0,7.572419944696333,0.0,7.997201041656126
261,21.0,7.0,0.0,2.240610288631647,0.0,2.0182598032858605,1.0733684351479051,5.332238527065412
262,22.0,7.0,0.175118778693315,0.0,0.0,1.6793567765316708,2.1991396878512166,4.0536152430762025
263,23.0,7.0,0.5785205381666978,0.0,0.0,2.9326572214669566,1.4222582625709799,4.933436022204635
264,24.0,7.0,2.3205677225025525,0.0,0.0,6.379553390689111,0.9016989314944239,9.601820044686088
265,25.0,7.0,2.5507263065136123,0.0,0.0,0.9775924688043314,0.0,3.5283187753179437
266,26.0,7.0,0.04046076064391844,0.0,0.0,1.919446342254724,0.0,1.9599071028986426
267,27.0,7.0,0.8717838774683019,0.0,0.0,8.3429837797563,0.29445223671408843,9.50921989393869
268,28.0,7.0,0.20044334565790292,0.0,0.0,0.5335622651549723,1.1260125413239925,1.8600181521368677
269,29.0,7.0,0.582443010500551,0.0,0.0,0.0,0.41485336886336827,0.9972963793639193
270,30.0,7.0,0.9814674154042782,0.0,0.0,1.0048007195101685,0.0,1.9862681349144466
271,31.0,7.0,0.7059747596195739,0.0,0.0,6.965297799996181,0.1600778062080701,7.831350365823825
272,32.0,7.0,1.1837139554570753,0.0,0.0,2.358914466281409,0.0,3.5426284217384842
273,33.0,7.0,1.9250079974879124,0.0,0.0,1.5694641992970464,0.17374721249967462,3.6682194092846334
274,34.0,7.0,0.7639687618880673,0.0,0.0,6.1403524228213735,0.7004506618462493,7.60477184655569
275,35.0,7.0,0.5809867408725595,0.0,0.0,3.8835743926725925,0.7692746249309577,5.2338357584761095
276,36.0,7.0,1.9520833441277994,0.0,0.0,0.2543770319301148,0.0,2.206460376057914
277,37.0,7.0,2.1353959064904697,0.0,0.0,2.3303628669412255,1.608365072460392,6.074123845892087
278,38.0,7.0,0.29692273413929066,0.0,0.0,2.3909703536944744,2.5150224449865664,5.202915532820331
