Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
52,22.0,2.0,0.17151133330426654,0.0,0.0,7.686802524294257,1.091576753494055,8.949890611092579
53,23.0,2.0,0.458728017875443,0.0,0.0,4.184274710600711,1.2112201505384927,5.854222879014647
54,24.0,2.0,2.081444435716833,0.0,0.0,1.9254721347361756,1.7144382260421007,5.72135479649511
55,25.0,2.0,0.9961034594514095,0.0,1.1089991459754318,4.121578425355473,0.1807070441500748,6.407388074932389
56,26.0,2.0,1.0960735445552976,0.0,0.0,2.708089891565235,1.552163853974514,5.356327290095047
57,27.0,2.0,0.05629413822504109,0.0,0.0,3.3460121641009635,2.0252914010763217,5.427597703402326
58,28.0,2.0,0.37335102878277915,0.14693416493612033,0.0,0.0,1.8013442428539193,2.3216294365728185
59,29.0,2.0,0.0,1.840228554007654,0.0,3.9276408883243024,0.9141740697867284,6.6820435121186845
60,30.0,2.0,0.22786292654253823,2.0234053900124804,0.0,4.742023406457953,0.9516972136771539,7.944988936690125
61,1.0,3.0,0.4168070914223782,0.0,0.32460671722281104,6.057181003238603,1.1950668294797444,7.993661641363537
62,2.0,3.0,0.3601698951444343,0.0,0.0,3.3754419854184734,0.426842096817155,4.162453977380062
63,3.0,3.0,0.5698486531040896,0.0,0.0,0.4085481197871932,0.47155766069451055,1.4499544335857935
64,4.0,3.0,0.10299159263832343,0.0,0.0,0.037547289609916,0.7927903269004051,0.9333292091486445
65,5.0,3.0,2.1288605487059686,0.0,0.0,1.9032047368222893,0.861779595430523,4.893844880958781
66,6.0,3.0,1.4388801164616316,0.0,0.0,2.792120499743545,2.192525613349428,6.4235262295546045
67,7.0,3.0,1.512921623264389,0.0,0.0,0.03222883964140017,1.8488848253453496,3.3940352882511386
68,8.0,3.0,0.5074404278489486,0.0,0.0,5.91125067400017,1.5339255035142525,7.952616605363371
69,9.0,3.0,0.7929268086151275,0.0,0.0,3.8556875925137506,2.4192865140291095,7.0679009151579875
70,10.0,3.0,2.401049741990057,0.0,0.0,3.179189535130454,1.206953549688526,6.787192826809037
71,11.0,3.0,0.5308703806379959,0.884601978200982,0.0,2.9529847349919023,1.618807276412043,5.987264370242922
72,12.0,3.0,1.227950635559456,0.3193977129050255,0.0,3.715390266876625,0.747821980582477,6.010560595923582
73,13.0,3.0,0.2773485344412375,0.0,0.0,2.2693892694167106,1.108752953130531,3.655490756988479
74,14.0,3.0,0.0,0.0,0.0,0.5953690259173847,0.0,0.5953690259173847
75,15.0,3.0,0.3965221788294662,0.0,0.0,4.285579207743407,1.2499585175319723,5.932059904104845
76,16.0,3.0,2.1326007208697124,0.0,0.0,2.732822593892376,0.5797096834076927,5.445132998169781
77,17.0,3.0,0.0,0.0,0.0,4.6869816972307605,2.1456338428604225,6.832615540091183
78,18.0,3.0,0.5228292889389694,0.0,0.0,0.0,0.7087493800168685,1.231578668955838
79,19.0,3.0,0.0,0.0,0.0,0.7150889515419845,1.290643559960787,2.0057325115027718
80,20.0,3.0,0.0,0.0,0.0,1.507693142942675,0.0,1.507693142942675
81,21.0,3.0,0.7266446561438972,0.0,0.0,2.296817546478374,0.0,3.0234622026222713
82,22.0,3.0,1.402278752630525,0.0,0.0,7.110731872519856,1.5825516075827535,10.095562232733133
83,23.0,3.0,1.3730534152846028,0.0,0.0,4.248146452927818,1.4152857690537275,7.036485637266148
84,24.0,3.0,1.3435584233364835,0.0,0.0,4.491662816000534,1.957912689061947,7.793133928398964
85,25.0,3.0,0.8666973683203205,0.0,1.108971247626348,2.8274471608006118,0.0,4.80311577674728
86,26.0,3.0,0.0,0.0,0.0,6.342065174265588,1.2321079146531262,7.574173088918714
87,27.0,3.0,0.3743777195812774,2.2266511870692534,0.0,6.14276155770188,0.6686096256832348,9.412400090035646
88,28.0,3.0,0.26435946689456763,2.022294341413967,0.0,1.5544485408221305,0.5920229153194458,4.433125264450111
89,29.0,3.0,0.5475199965109079,0.0,0.0,1.897338741340589,0.6009976150082245,3.0458563528597216
90,30.0,3.0,0.7870596103521346,0.0,0.0,2.7662241036191983,2.02601476637839,5.579298480349723
91,1.0,4.0,1.2137423173597714,0.0,1.27321239271575,3.413254897716839,0.5335016151362879,6.433711222928648
92,2.0,4.0,2.335860769781838,0.0,0.0,2.7817982494628346,1.1687969354633068,6.28645595470798
93,3.0,4.0,2.5644597360303623,0.0,0.0,0.14793692024379373,0.7710317035074561,3.483428359781612
94,4.0,4.0,0.7207123110911813,0.0,0.0,2.7930031916553917,0.5137655568484388,4.0274810595950115
95,5.0,4.0,0.5216905876933418,0.0,0.0,6.9406595227429975,2.2630601354719566,9.725410245908297
96,6.0,4.0,0.9154124118744701,0.0,0.0,8.905295488973305,2.7744366648183116,12.595144565666088
97,7.0,4.0,0.9350540706791278,0.0,0.0,5.788623847756968,2.6247638548900034,9.3484417733261
98,8.0,4.0,1.389935237734404,0.0,0.0,5.0277795636022535,0.0,6.417714801336658
99,9.0,4.0,1.3753143482652144,0.0,0.0,6.557721330970603,2.6701871001670145,10.60322277940283
100,10.0,4.0,1.365885260385209,0.32201893810577886,0.0,1.3372374569954428,0.9431908962065657,3.9683325516929964
101,11.0,4.0,0.0,1.0768988410637406,0.0,2.4389254318064153,1.4983365677627636,5.014160840632919
102,12.0,4.0,0.675472552498701,0.0,0.0,5.261034888650444,1.8259781686706762,7.762485609819821
103,13.0,4.0,1.157298858826906,0.0,0.0,1.2683432281608256,1.178135856468868,3.6037779434565995
104,14.0,4.0,0.2330393220212585,0.0,0.0,0.2417958127755652,0.0,0.4748351347968237
105,15.0,4.0,0.7075694331901583,0.0,0.0,6.006774575383687,2.30927036338805,9.023614371961896
106,16.0,4.0,2.092723604993887,0.0,0.0,5.869630379989697,0.0,7.962353984983585
107,17.0,4.0,2.412720313375222,0.0,0.0,2.029220050955222,1.577012273683208,6.018952638013651
108,18.0,4.0,1.2081547434660005,0.0,0.0,0.3405370264881714,1.4009268016353293,2.949618571589501
109,19.0,4.0,1.6436016882568347,0.0,0.0,0.8773951358166996,1.5424554907744725,4.063452314848007
110,20.0,4.0,2.452413805604684,0.0,0.0,1.419378393178935,0.4999256531508814,4.3717178519345
111,21.0,4.0,0.6457411763375162,0.0,0.0,8.667400192053536,1.0103056070618184,10.323446975452871
112,22.0,4.0,2.0599985732338073,0.0,0.0,6.393204775424753,0.5742555951095769,9.027458943768137
113,23.0,4.0,0.23458611027178156,0.0,0.0,6.392394372245234,0.8287999741939323,7.455780456710947
114,24.0,4.0,0.42003533001908094,0.0,0.0,4.744331787354033,0.0,5.164367117373114
115,25.0,4.0,1.5357077172040496,1.8226527669528614,1.10864746124067,4.454456604809681,0.0,8.921464550207261
116,26.0,4.0,0.0,1.7506546134072976,0.0,6.304360436848567,0.15454227383165364,8.209557324087518
117,27.0,4.0,0.5906716577318877,0.07518275303674615,0.0,3.2759411372586356,0.0,3.9417955480272693
118,28.0,4.0,0.9827374280400913,0.0,0.0,4.86547555118652,0.6158942829272283,6.46410726215384
119,29.0,4.0,1.1186281382601813,0.0,0.0,2.4543390902409215,1.2266368094284112,4.799604037929514
120,30.0,4.0,0.6895022126189447,0.0,0.0,2.94431515569325,0.0,3.6338173683121946
121,1.0,5.0,1.7138492545059594,0.0,0.5105051036206284,0.0,0.11012155831202372,2.3344759164386115
122,2.0,5.0,1.4943893641220982,0.0,0.6947723037300476,3.272466500066247,0.24533406780178493,5.706962235720178
123,3.0,5.0,1.3850617272359464,0.0,0.0,1.880441170261534,1.2901749762861732,4.555677873783654
124,4.0,5.0,1.2413858688895645,0.0,0.0,7.980429142365503,2.332166067495707,11.553981078750775
125,5.0,5.0,0.23161672261410804,0.0,0.0,0.004417575374203093,1.2272878198774602,1.4633221178657714
126,6.0,5.0,0.38340298147829555,0.0,0.0,1.8981537778523474,0.6498919742020569,2.9314487335327
127,7.0,5.0,0.25582932498651634,0.0,0.0,1.2741495199099615,2.2233594005207262,3.753338245417204
128,8.0,5.0,0.8334158400227218,0.0,0.0,3.820232899645994,1.456228547494908,6.1098772871636235
129,9.0,5.0,1.533037417142936,0.15945558813786864,0.0,1.9532595826491785,3.418792675902641,7.064545263832624
130,10.0,5.0,0.5939693486927863,1.265232649229396,0.0,4.309006139552554,0.7354127448453384,6.903620882320074
131,11.0,5.0,0.0,0.0,0.0,2.010882431316441,0.5436170183375169,2.5544994496539575
132,12.0,5.0,0.46468738829747086,0.0,0.0,1.591282741204986,1.0133209309402362,3.069291060442693
133,13.0,5.0,0.0,0.0,0.0,0.29307372832266837,0.0,0.29307372832266837
134,14.0,5.0,0.0002952130671938941,0.0,0.0,0.6044305635220764,0.030644481998094705,0.635370258587365
135,15.0,5.0,0.772345657422762,0.0,0.0,11.289730908451954,1.191813017026702,13.253889582901417
136,16.0,5.0,1.244323373663048,0.0,0.0,4.634882254657982,2.9456133326590517,8.824818960980082
137,17.0,5.0,0.6752974540581975,0.22688046743408619,0.0,8.891635344291753,2.541717171537448,12.335530437321484
138,18.0,5.0,1.6131099752279836,1.8839554085996923,0.6579350493637663,4.371004330422962,2.58810486446127,11.114109628075674
139,19.0,5.0,0.7549786875575457,0.07230400898915686,0.0,2.7162228641275634,2.9711490928859625,6.514654653560228
140,20.0,5.0,0.775214859955847,1.7913241382342686,0.0,2.5929290717477946,0.0,5.15946806993791
141,21.0,5.0,0.6145499177859444,2.0939976898113146,0.0,8.667704612094298,0.0,11.376252219691555
142,22.0,5.0,0.0,1.9918365947771337,0.0,10.980891915845673,0.0,12.972728510622806
143,23.0,5.0,0.0,4.6894672644808075,0.0,5.918535509633989,0.44525980029291046,11.053262574407707
144,24.0,5.0,0.2851395748591302,2.2994503250261884,0.0,8.058918702022625,0.030013864864065955,10.67352246677201
145,25.0,5.0,1.048276532495487,0.25784516088063997,1.0487525811487184,7.087736955147608,0.0,9.442611229672453
146,26.0,5.0,0.16816837262799966,0.0,0.14441084083258884,6.115029116540433,0.49774039643430024,6.925348726435321
147,27.0,5.0,0.0,0.0,0.0,2.3925897351632,0.6629165870915024,3.0555063222547023
148,28.0,5.0,0.55742387312007,0.0,0.0,5.357321429800002,0.932343882477516,6.8470891853975875
149,29.0,5.0,0.23053707981629723,0.0,0.0,2.504428730944353,0.8662081514643342,3.6011739622249843
150,30.0,5.0,0.796339469874098,0.0,0.0,6.947576215182358,1.289563131021148,9.033478816077604
151,1.0,6.0,1.2020192437476742,0.0,0.0,0.0,0.5275277592638151,1.7295470030114894
152,2.0,6.0,0.32857323273572214,0.0,1.2920017169762996,5.095253632499637,0.9004974655639009,7.616326047775559
153,3.0,6.0,0.9968859520724389,0.0,0.0,3.9473383069594816,1.8065664620579274,6.750790721089848
154,4.0,6.0,2.0815450508236015,0.0,0.0,0.4076724840452257,0.6912914311193937,3.180508965988221
155,5.0,6.0,0.40960165986542785,0.0,0.0,0.0,1.16948928841547,1.5790909482808977
156,6.0,6.0,1.7773515061814518,0.0,0.0,0.6439053836714542,0.805575229794547,3.226832119647453
157,7.0,6.0,0.5727314325974332,1.495501917498192,0.0,2.096598319408814,3.262722063300247,7.427553732804686
158,8.0,6.0,0.9726353259241007,2.3850215746393157,0.0,3.609533043875415,1.9450170866208905,8.912207031059722
159,9.0,6.0,0.5364721458264937,5.732730820425891,0.0,5.520991349772154,1.221492227543858,13.011686543568397
160,10.0,6.0,0.7344660085169895,2.0165782737800715,0.0,1.584251884783152,1.1385599838328768,5.47385615091309
161,11.0,6.0,0.4580306153233436,2.0185646531373482,0.0,1.3383058925811508,0.9998991068067592,4.814800267848602
162,12.0,6.0,1.0113164483103954,1.9971454887738485,0.0,3.874416560637614,2.191633203159926,9.074511700881784
163,13.0,6.0,2.4307511662314605,2.0172026293054763,0.0,4.4835856792927435,1.2511468506882322,10.182686325517913
164,14.0,6.0,1.137991119138325,2.020929773568917,0.0,5.800450312711851,1.726316485139464,10.685687690558556
165,15.0,6.0,1.5169105990828524,2.058281051651309,0.0,11.940692882507674,2.555519277710508,18.071403810952344
166,16.0,6.0,2.7140664613566554,2.0443707050624798,0.0,9.888766106541176,0.8702080048006295,15.51741127776094
167,17.0,6.0,1.7191783117470212,1.8401919411119834,1.404977852869633,9.643219619510013,0.7989448711878109,15.406512596426461
168,18.0,6.0,0.7471667141024141,0.11881513330314845,0.38590647641724934,16.89882523298014,1.8173276988401497,19.9680412556431
169,19.0,6.0,0.2503724154596675,1.9361527914707404,1.2667174369545495,7.021726686566485,2.1471758704444235,12.622145200895865
170,20.0,6.0,0.6598073124674697,0.33344103335619724,0.5289078285190455,13.42692660850903,0.9590824793836925,15.908165262235434
171,21.0,6.0,0.6753465433100707,1.352055340335783,0.0,10.178367870101054,0.8567529462239913,13.062522699970899
172,22.0,6.0,0.0,1.1505710472263715,0.0,5.565948125423278,0.1412858467762118,6.857805019425861
173,23.0,6.0,0.0,0.9050295217303475,0.0,1.803229620885177,0.051964954968795135,2.7602240975843193
174,24.0,6.0,0.502453975243936,2.8359968557162123,0.0,6.402028180154669,3.063378987278279,12.803857998393097
175,25.0,6.0,0.25597363074707047,0.04059791732199923,1.1086911736812202,5.279521067031607,2.227930696912326,8.912714485694224
176,26.0,6.0,1.172345208415853,0.0,0.0,5.393854228737006,3.177229400367934,9.743428837520792
177,27.0,6.0,0.9930408973943445,0.0,0.0,1.1566061886043904,1.5858711365604141,3.7355182225591492
178,28.0,6.0,1.5553911015154847,0.0,0.0,3.5194336698271904,2.884974621610966,7.959799392953641
179,29.0,6.0,0.9576501412346351,0.0,0.0,3.2928957030549393,2.3977872492007886,6.648333093490363
180,30.0,6.0,1.8940464577101594,0.0,0.0,6.870751645773379,1.36941670179647,10.13421480528001
181,1.0,7.0,0.0,0.0,0.0,2.2867704939511766,1.550341153243025,3.8371116471942015
182,2.0,7.0,0.22955201255902352,0.0,0.4430371475816583,10.389369358617271,0.04972149435185773,11.11168001310981
183,3.0,7.0,1.5467540619065847,0.0,1.1182751703463227,6.907961248552345,0.0,9.572990480805252
184,4.0,7.0,2.1832071776776205,1.329103478960305,0.0,2.372627874300179,0.0,5.884938530938105
185,5.0,7.0,1.2745198150863981,2.1492335837483005,0.0,1.0793072484188315,3.2136078382667717,7.716668485520302
186,6.0,7.0,1.755529112243339,2.1177676206627303,0.0,1.7765716457251248,3.9950916756197783,9.644960054250973
187,7.0,7.0,0.8383197391376667,0.6234357783928541,0.0,3.1618992192898294,2.775121211795224,7.398775948615573
188,8.0,7.0,0.6717494615172268,0.0,0.0,3.8868386928575003,2.0574813684567532,6.61606952283148
189,9.0,7.0,0.8347942618034891,2.228342305030431,0.0,6.78249415122512,2.547873167275382,12.393503885334422
190,10.0,7.0,0.14128925694712685,0.0,0.0,2.5842707475565074,1.6815644664921454,4.40712447099578
191,11.0,7.0,0.0,0.0,0.0,4.728309166463561,0.5882740673448812,5.3165832338084416
192,12.0,7.0,0.0,0.0,0.0,15.956314881212906,2.7219452327659117,18.67826011397882
193,13.0,7.0,0.08946873858852748,0.0,0.0,15.631450036899672,1.4067746840186288,17.12769345950683
194,14.0,7.0,0.0,0.0,0.0,15.371711066851555,2.4025350407835875,17.774246107635143
195,15.0,7.0,0.0,0.0,0.882587365197337,16.034639846865343,1.015756106993818,17.932983319056497
196,16.0,7.0,0.19714895573648514,0.0,1.164789998590221,12.581036212537624,0.4179716164496403,14.36094678331397
197,17.0,7.0,0.09443183423612932,0.0,0.005480500947478157,6.720272927111661,2.3239793701625855,9.144164632457855
198,18.0,7.0,0.6993957534262993,0.0,0.0,19.54830738580298,0.969620567220154,21.21732370644943
199,19.0,7.0,0.07096264677263152,0.7524780287357383,0.0,19.302744957967114,1.6668749859276097,21.793060619403093
200,20.0,7.0,0.98517236652943,2.365000832715954,0.504059421596288,13.14987907525651,0.0189815384716673,17.02309323456985
201,21.0,7.0,1.574401135648675,0.6556446472857794,0.0,5.047735583172697,0.0,7.277781366107151
202,22.0,7.0,0.5414422106382082,0.0,0.0,1.1317218364606447,0.0,1.673164047098853
203,23.0,7.0,1.1491560728944592,0.0,0.0,0.8059699722606365,0.0,1.9551260451550956
204,24.0,7.0,2.3097033654938093,0.0,0.0,5.966067147437691,1.494102683263283,9.769873196194784
205,25.0,7.0,1.74353461745797,2.39094701476489,1.1133704268067663,3.3451569522245608,2.179686594826518,10.772695606080706
206,26.0,7.0,0.34051214041371963,1.953131352219427,0.0,5.148822066956905,2.658702476899198,10.101168036489248
207,27.0,7.0,0.9956700353681508,0.0,0.0,2.4340195300832765,3.3869613814719326,6.81665094692336
208,28.0,7.0,2.28481096382896,0.0,0.0,3.6270812093198246,3.0087234960730247,8.920615669221808
209,29.0,7.0,2.586020660059198,0.0,0.0,4.245962934195428,1.0886898124487139,7.92067340670334
210,30.0,7.0,1.890256332890055,0.0,0.0,3.7775805927163773,2.717665819007791,8.385502744614223
211,1.0,8.0,0.42816653587610687,0.0,0.0,6.774379427081498,1.9300444233925498,9.132590386350154
212,2.0,8.0,0.6586749809026611,1.6477134031024394,0.0,1.8402098233693662,2.2245107272258604,6.371108934600327
213,3.0,8.0,0.23821087856226608,2.6782849752040083,0.19682141665991262,6.288639361567032,2.101678924517689,11.503635556510908
214,4.0,8.0,0.40192347817483665,0.8619898042537479,1.0787387006821971,5.112246582393429,1.1723394802593112,8.627238045763523
215,5.0,8.0,0.6641554928944348,0.0,1.0627361563011188,6.574996581578504,1.4258468991864865,9.727735129960545
216,6.0,8.0,0.9401326694895201,0.0,1.0233754668169044,2.8519010478052143,1.5013837168175945,6.316792900929233
217,7.0,8.0,0.5137604311686618,0.0,0.005156040857105571,6.145812199339539,1.6669578896909045,8.33168656105621
218,8.0,8.0,0.0,0.0,0.0,5.948307811432805,1.9185305827112584,7.866838394144064
219,9.0,8.0,0.11452219508316638,2.494648706095521,0.0,12.62807181195106,0.27398007532206153,15.511222788451809
220,10.0,8.0,0.8955199406878387,0.0,0.0,2.254802006107702,1.1181094953823583,4.268431442177899
221,11.0,8.0,0.7156470212907005,0.0,0.0,6.577759518679536,0.0,7.293406539970237
222,12.0,8.0,0.0,0.0,0.0,18.824539192105714,0.967459358091897,19.79199855019761
223,13.0,8.0,0.0,0.0,0.0,24.624265482333108,0.4388453067221388,25.063110789055248
224,14.0,8.0,0.0,0.0,1.1038564893651062,26.24840967552389,0.21776952151431506,27.570035686403315
225,15.0,8.0,0.03849487579930499,0.0,0.4301750723948593,16.599616936457725,1.5655146571455325,18.63380154179742
226,16.0,8.0,0.9181279528070221,0.0,0.0,2.06053301890263,0.0,2.978660971709652
227,17.0,8.0,0.06333534965802906,0.0,0.0,7.65736646643039,2.4490985192812817,10.1698003353697
228,18.0,8.0,0.08801099568594871,0.0,0.0,22.448528586376593,2.145245706612465,24.681785288675005
229,19.0,8.0,0.12663905318532181,2.6330141872322415,0.0,18.89686766481829,0.5100504007439095,22.166571305979765
230,20.0,8.0,0.10283434205747224,0.0,0.0,4.290580953807673,0.0,4.393415295865146
231,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
232,22.0,8.0,0.0,0.0,0.0,1.1369254251185814,0.0,1.1369254251185814
233,23.0,8.0,0.30281382112145916,0.0,0.0,0.9377343834012225,1.0175587220304585,2.25810692655314
234,24.0,8.0,2.2267858492484445,0.0,0.0,2.14678470090472,2.5432582282977223,6.916828778450887
235,25.0,8.0,1.8345852395181117,0.0,1.119350605924629,2.608781464025243,3.063884273485924,8.626601582953908
236,26.0,8.0,1.9317294760381811,0.28995485305962837,0.0,3.6123253288935664,4.199745547155599,10.033755205146974
237,27.0,8.0,1.5559204411888432,2.5489201975801583,0.0,3.3702615079889697,4.842123261034235,12.317225407792208
238,28.0,8.0,1.0105267687103507,0.629295615674262,0.0,2.626894325902769,1.9083818442685427,6.175098554555924
239,29.0,8.0,1.507261919059711,0.0,0.0,2.5407738913352054,3.8537801031768937,7.901815913571809
240,30.0,8.0,1.6604696849895102,0.0,0.0,4.490776836994559,1.7244550177279305,7.875701539712001
241,1.0,9.0,0.49008169114124345,1.865856024673807,0.0,2.9816378883514076,1.3361689574449005,6.673744561611358
242,2.0,9.0,0.2491265069116034,0.8756456995009729,0.0,4.4137670809579985,2.6279490290274725,8.166488316398048
243,3.0,9.0,0.23266682549655363,0.0,0.0,4.375594036341824,4.719967856852208,9.328228718690585
244,4.0,9.0,0.05316726153198124,0.18159695808551257,0.0,9.000124413117595,1.211192052604771,10.44608068533986
245,5.0,9.0,0.5902058247066357,2.275236235923172,0.0,6.719699107894566,0.7996512896625056,10.38479245818688
246,6.0,9.0,0.042915108363368114,2.011857056880474,0.0,7.764554066031609,0.0,9.81932623127545
247,7.0,9.0,0.0,2.006039260093549,1.0185615217643327,10.726774030210219,0.4230836380603752,14.174458450128476
248,8.0,9.0,0.2247304756790717,2.135542739335998,1.0173711343891492,7.16838387724926,0.40621260962537925,10.95224083627886
249,9.0,9.0,0.3505654953455694,2.7847090239367707,0.18929914366951764,6.799454699447554,0.0,10.124028362399411
250,10.0,9.0,1.0332790887136452,2.012701166055189,0.0,2.342615384372916,0.30528235963888495,5.693877998780636
251,11.0,9.0,0.0,2.262942599779517,1.25783757704844,15.263709262634004,0.0,18.78448943946196
252,12.0,9.0,0.0,2.679659366872308,0.0,22.947438364113186,0.0,25.627097730985493
253,13.0,9.0,0.0,2.0783165869607294,0.8588884783203752,24.66782342519114,0.0,27.605028490472243
254,14.0,9.0,0.31526751515919876,0.0,0.32570952647008194,23.989148795151845,0.0,24.630125836781126
255,15.0,9.0,0.0,0.0,0.0,3.1616718501374828,0.0,3.1616718501374828
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,0.0,0.0,6.424139833864775,2.3158525461272466,8.739992379992021
258,18.0,9.0,0.0,2.261499264716961,0.0,20.885750841026596,0.9442656188681268,24.091515724611682
259,19.0,9.0,0.1576012895164811,0.3621011756642677,0.0,13.478539989286377,0.11710549418982004,14.115347948656947
260,20.0,9.0,0.0,0.0,0.0,3.060450731928151,0.0,3.060450731928151
261,21.0,9.0,0.0,0.0,0.0,0.5729005760208363,0.0,0.5729005760208363
262,22.0,9.0,0.4095179595880581,0.0,0.0,2.513855020457088,0.0,2.923372980045146
263,23.0,9.0,0.363773874906189,0.0,0.0,3.5001887377181626,0.0,3.8639626126243516
264,24.0,9.0,2.401226287696217,0.0,0.0,3.5966745340628283,0.9311469701645027,6.929047791923548
265,25.0,9.0,1.8965857125901877,0.0,1.115163330601868,4.3287895090999475,2.957525800177431,10.298064352469433
