Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
32,2.0,2.0,0.0,0.0,0.0,1.0685072934579676,0.0,1.0685072934579676
33,3.0,2.0,0.0,0.0,0.0,0.058608297860707266,0.0,0.058608297860707266
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
38,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,1.3227753481774678,0.0,0.0,0.4904608339410236,1.8132361821184912
42,12.0,2.0,0.0,0.0,0.0,0.0,0.8333054145509988,0.8333054145509988
43,13.0,2.0,0.0,0.0,0.0,0.0,0.24151661569440205,0.24151661569440205
44,14.0,2.0,0.0,0.0,0.0,0.8361314387948511,1.2708583605137425,2.1069897993085935
45,15.0,2.0,0.0,0.0,0.0,0.5848414932767868,0.9235361729814621,1.5083776662582489
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.5877632131349549,0.5877632131349549
48,18.0,2.0,0.0,0.0,0.0,0.0,1.269323091258223,1.269323091258223
49,19.0,2.0,0.0,1.8395902563287798,0.0,0.0,1.2992816497932698,3.1388719061220494
50,20.0,2.0,0.0,0.4531571235928844,0.0,0.0,0.0,0.4531571235928844
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,1.4560321254458477,0.0,0.0,0.0,1.4560321254458477
53,23.0,2.0,0.0,0.09421095232312535,0.0,0.0,0.0,0.09421095232312535
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.9708947883936313,0.0,0.383735294168718,0.0,1.3546300825623492
71,11.0,3.0,0.0,0.23646484519789504,0.0,1.6496355161403193,0.0,1.8861003613382143
72,12.0,3.0,0.0,0.0,0.0,0.9111110001786658,0.0,0.9111110001786658
73,13.0,3.0,0.0,0.0,0.0,1.3582759281575143,0.0,1.3582759281575143
74,14.0,3.0,0.0,0.0,0.0,0.776748331035079,0.0,0.776748331035079
75,15.0,3.0,0.0,0.0,0.0,0.0,1.3420965543085583,1.3420965543085583
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,2.268530242327657,0.0,0.0,0.0,2.268530242327657
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,1.4531994740216223,0.0,0.0,0.0,1.4531994740216223
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,1.2228440025418483,0.0,0.06894039600451399,0.0,1.2917843985463624
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.8583961749489563,0.0,0.8583961749489563
103,13.0,4.0,0.0,0.0,0.0,1.2187842444682682,0.0,1.2187842444682682
104,14.0,4.0,0.0,0.0,0.0,0.0,0.6282865112355458,0.6282865112355458
105,15.0,4.0,0.0,0.0,0.0,0.0,0.7959412499884668,0.7959412499884668
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,2.312247804858593,0.0,0.0,0.0,2.312247804858593
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.05961726132234347,0.0,0.0,0.0,0.05961726132234347
114,24.0,4.0,0.0,1.1829011684587087,0.0,0.0,0.0,1.1829011684587087
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.23691779818584974,0.0,0.0,0.08387511874473588,0.32079291693058565
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.0,1.186945617281519,0.0,0.0,0.0,1.186945617281519
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,2.2707856740239714,0.0,2.2707856740239714
133,13.0,5.0,0.0,0.0,0.0,1.0997964316397586,0.0,1.0997964316397586
134,14.0,5.0,0.0,0.0,0.0,1.178452561293377,0.3221012059082955,1.5005537672016724
135,15.0,5.0,0.0,0.0,0.0,1.076950560230665,0.0,1.076950560230665
136,16.0,5.0,0.0,0.0,0.0,1.0511982695383857,0.0,1.0511982695383857
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,2.3363882849475885,0.0,0.0,0.0,2.3363882849475885
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,1.1419984856541439,0.0,0.0,0.0,1.1419984856541439
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,2.1567151163269935,0.0,0.6430427931835924,1.3136025529687778,4.113360462479363
152,2.0,6.0,0.0,1.8545245364788663,0.0,0.0,1.220748787363339,3.075273323842205
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,1.1623339808771438,0.0,0.7544868977798688,0.0,1.9168208786570125
161,11.0,6.0,0.0,0.0,0.0,1.275056409923884,0.0,1.275056409923884
162,12.0,6.0,0.0,0.0,0.0,0.102455154199688,0.0,0.102455154199688
163,13.0,6.0,0.0,0.0,0.0,0.34381097431240115,0.0,0.34381097431240115
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.39382357004657087,0.0,0.39382357004657087
167,17.0,6.0,0.0,0.0,0.0,1.158266714735195,0.0,1.158266714735195
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,6.0,0.0,2.5267913619634776,0.0,0.0,0.33117723233245394,2.8579685942959316
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,6.0,0.0,1.1546074551056449,0.0,0.0,0.0,1.1546074551056449
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.27077459670365434,0.27077459670365434
182,2.0,7.0,0.0,0.6028523257304872,0.0,0.0,0.3441223117813996,0.9469746375118868
183,3.0,7.0,0.0,2.1567286194737583,0.0,0.0,1.1098434484053905,3.2665720678791486
184,4.0,7.0,0.0,2.2641490349287743,0.0,0.0,2.2679811826272043,4.532130217555979
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
190,10.0,7.0,0.0,1.4108348680681957,0.0,0.4202055734785811,0.0,1.8310404415467767
191,11.0,7.0,0.0,0.5381914914951037,0.0,0.0,0.0,0.5381914914951037
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,0.6920617480159987,0.0,0.6920617480159987
198,18.0,7.0,0.0,0.0,0.0,1.1056502099868193,0.0,1.1056502099868193
199,19.0,7.0,0.0,2.771193749888713,0.0,0.5889999353141258,0.0,3.360193685202839
200,20.0,7.0,0.0,0.2890041680127297,0.0,0.0,0.0,0.2890041680127297
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,1.1567512190374571,0.0,0.0,0.0,1.1567512190374571
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.23144705845170643,0.0,0.0,0.23714773735799943,0.46859479580970587
215,5.0,8.0,0.0,2.7820744643125357,0.0,0.0,3.281082957255524,6.063157421568059
216,6.0,8.0,0.0,0.2650648001038461,0.0,0.0,0.23472099475121966,0.49978579485506575
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
220,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
221,11.0,8.0,0.0,1.2561386175033216,0.0,0.0,0.0,1.2561386175033216
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
224,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
227,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
228,18.0,8.0,0.0,1.9891769931315761,0.0,0.0,0.0,1.9891769931315761
229,19.0,8.0,0.0,0.5452618679360767,0.0,0.0,0.0,0.5452618679360767
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.5850496106245091,0.0,0.0,0.0,0.5850496106245091
234,24.0,8.0,0.0,0.6703637655279654,0.0,0.0,0.0,0.6703637655279654
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.8933027058007788,0.0,0.45775898824734534,0.3757292066763625,1.7267909007244866
242,2.0,9.0,0.0,0.0,0.0,0.29089094300782575,0.0,0.29089094300782575
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,2.680718093444938,0.0,0.0,0.06050871691868259,2.741226810363621
247,7.0,9.0,0.0,3.367601913763233,0.0,0.0,0.0,3.367601913763233
248,8.0,9.0,0.0,2.052741222273774,0.0,0.44326090538924356,0.0,2.4960021276630178
249,9.0,9.0,0.0,0.8534720650507269,0.0,1.5293030436852444,0.0,2.3827751087359714
250,10.0,9.0,0.0,0.8551535439664205,0.0,0.889853538209741,0.2622568527545726,2.007263934930734
251,11.0,9.0,0.0,0.516721380353936,0.0,0.0,0.9458403452684396,1.4625617256223755
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,9.0,0.0,2.3701046103094856,0.0,0.0,0.0,2.3701046103094856
259,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,1.1767551099531834,0.0,0.0,0.0,1.1767551099531834
265,25.0,9.0,0.0,0.4712458447415263,0.0,0.0,0.0,0.4712458447415263
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.2946975700459726,0.0,0.5169906886186247,1.3163384558807758,2.1280267145453733
272,2.0,10.0,0.0,1.172804489956519,0.0,0.0,0.0,1.172804489956519
273,3.0,10.0,0.0,1.0533880873378187,0.0,0.0,0.0,1.0533880873378187
274,4.0,10.0,0.0,0.49609206169736353,0.0,0.3290488925870641,0.0,0.8251409542844277
275,5.0,10.0,0.0,0.0,0.0,1.0234840605050093,0.0,1.0234840605050093
276,6.0,10.0,0.0,0.0,0.0,1.0176802850936844,0.0,1.0176802850936844
277,7.0,10.0,0.0,0.926019442807214,0.0,1.0266209584605313,0.0,1.9526404012677454
278,8.0,10.0,0.0,0.6294776316873557,0.0,1.0129272241127856,0.0,1.6424048558001414
279,9.0,10.0,0.0,1.182420032337586,0.0,0.6312684979590831,0.05945164750541612,1.8731401778020853
280,10.0,10.0,0.0,2.5789909838391933,0.0,0.7148782285757224,1.8255782045215683,5.1194474169364845
281,11.0,10.0,0.0,3.3003757846237955,0.0,0.937665216729198,1.9708281047093412,6.208869106062335
282,12.0,10.0,0.0,2.619346912125656,0.0,0.0,0.0,2.619346912125656
283,13.0,10.0,0.0,0.7771890526968381,0.0,0.0,0.0,0.7771890526968381
284,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
285,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
286,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
287,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
288,18.0,10.0,0.0,2.3073161148905887,0.0,0.0,1.172479822267508,3.4797959371580967
289,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
290,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.04686918113297542,0.0,0.04686918113297542
295,25.0,10.0,0.0,1.8025236674586103,0.0,0.20296208048159378,0.0,2.005485747940204
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,1.8158438576869211,1.1907120503217365,3.0065559080086577
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.5471510953142532,0.0,1.1682471419557334,0.0,1.7153982372699867
305,5.0,11.0,0.0,1.1160266977195532,0.0,0.0,0.6453205416375948,1.761347239357148
306,6.0,11.0,0.0,1.1231124432343846,0.0,0.0,0.0,1.1231124432343846
307,7.0,11.0,0.0,0.12140477836881881,0.0,0.9972440394588877,0.0,1.1186488178277065
308,8.0,11.0,0.0,0.9731870098523984,0.0,0.7840434082002762,0.0,1.7572304180526745
309,9.0,11.0,0.0,0.80261263427961,0.0,0.7947810527873154,0.0,1.5973936870669254
310,10.0,11.0,0.0,0.0,0.0,1.022130958441236,0.0,1.022130958441236
311,11.0,11.0,0.0,0.0,0.0,1.9887481688364448,0.0,1.9887481688364448
312,12.0,11.0,0.0,1.6857188583379428,0.0,0.0,0.0,1.6857188583379428
313,13.0,11.0,0.0,1.4062724849414905,0.0,0.0,0.0,1.4062724849414905
314,14.0,11.0,0.0,2.1205843274734564,0.0,0.0,0.3031756868066052,2.4237600142800617
315,15.0,11.0,0.0,2.090435733786496,0.0,0.0,0.8186928995216867,2.9091286333081827
316,16.0,11.0,0.0,1.3986306208652834,0.0,0.0,0.25400351472154387,1.6526341355868273
317,17.0,11.0,0.0,1.8645609091298039,0.0,0.0,0.0,1.8645609091298039
318,18.0,11.0,0.0,1.0066541127722968,0.0,0.0,0.6042886317915577,1.6109427445638544
319,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,1.3199998812981821,0.0,1.3199998812981821
325,25.0,11.0,0.0,0.12357354028256907,0.0,0.0,0.0,0.12357354028256907
326,26.0,11.0,0.0,1.0257548363567555,0.0,0.0,0.0,1.0257548363567555
327,27.0,11.0,0.0,1.243177717581445,0.0,0.0,0.0,1.243177717581445
328,28.0,11.0,0.0,0.6375720458529623,0.0,0.0,0.0,0.6375720458529623
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.0,0.0,0.0,0.9920660987247008,1.0710807532987183,2.063146852023419
332,2.0,12.0,0.0,0.0,0.0,0.6453123214623829,1.5179140407826246,2.1632263622450076
333,3.0,12.0,0.0,0.0,0.0,1.0670866593361388,0.0,1.0670866593361388
334,4.0,12.0,0.0,0.0,0.0,1.6633137826602846,0.0,1.6633137826602846
335,5.0,12.0,0.0,0.0,0.0,0.0,0.5444863323878298,0.5444863323878298
336,6.0,12.0,0.0,0.0,0.0,0.0,0.5934200496885297,0.5934200496885297
337,7.0,12.0,0.0,1.0059783839318364,0.0,0.0859609153895982,0.0,1.0919392993214345
338,8.0,12.0,0.0,1.1446515698468356,0.0,0.07160496278094837,0.0,1.2162565326277839
339,9.0,12.0,0.0,0.48873390825303986,0.0,0.17194347893263717,0.0,0.660677387185677
340,10.0,12.0,0.0,1.2719478851152706,0.0,0.0,0.0,1.2719478851152706
341,11.0,12.0,0.0,0.10443586278667318,0.0,2.2354933915731077,0.0,2.339929254359781
342,12.0,12.0,0.0,0.05348207872028603,0.0,0.0,0.0,0.05348207872028603
343,13.0,12.0,0.0,1.2019647629022936,0.0,0.0,0.0,1.2019647629022936
344,14.0,12.0,0.0,0.0,0.0,1.4430283234415198,0.0,1.4430283234415198
345,15.0,12.0,0.0,0.0,0.0,2.3529820037315754,0.0,2.3529820037315754
346,16.0,12.0,0.0,2.8313096362017482,0.0,2.099619594832997,0.0,4.930929231034746
347,17.0,12.0,0.0,2.1904924060441733,0.0,1.4139751201442163,0.0,3.6044675261883894
348,18.0,12.0,0.0,0.0,0.0,0.3367192183258224,0.0,0.3367192183258224
349,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
350,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.0,0.0,0.038879674573361334,0.0,0.038879674573361334
354,24.0,12.0,0.0,0.0,0.0,1.1580462179621127,0.0,1.1580462179621127
355,25.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
356,26.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
