Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.4130194965834416,2.3526513407800653,0.0,0.4001942963903847,0.14147759705604457,3.3073427308099363
146,26.0,5.0,0.43271624776340367,2.0225353607084355,0.0,0.4121465302364091,0.0,2.867398138708248
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,1.203501774685056,1.203501774685056
150,30.0,5.0,0.0,0.0,0.0,0.0,0.7060111623910568,0.7060111623910568
151,1.0,6.0,0.0,0.0,0.0,1.5306654243919808,0.0,1.5306654243919808
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.9582921514064053,0.0,0.9582921514064053
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.9435329378707218,0.0,0.9435329378707218
156,6.0,6.0,0.0,0.0,0.0,0.3050013104264574,0.0,0.3050013104264574
157,7.0,6.0,0.0,0.0,0.0,1.0093755766529973,0.0,1.0093755766529973
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.25930941403667934,0.0,0.09090325056813243,0.0,0.35021266460481176
160,10.0,6.0,0.0,2.272036117089387,0.0,0.20748340414439104,0.6723783326764612,3.1518978539102394
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,0.0,0.10643177378334284,0.10643177378334284
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.19181740970308048,1.8935937601392903,0.0,0.3949737729665628,0.2476707311063426,2.728055673915276
174,24.0,6.0,0.3618425773414497,2.449650475050493,0.0,0.0,0.0,2.8114930523919424
175,25.0,6.0,0.0,0.1720462904472974,0.0,0.24263990411208794,0.0,0.4146861945593854
176,26.0,6.0,0.0,0.0,0.0,0.9312402446881051,0.0,0.9312402446881051
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.26941694858924153,0.6913215302727261,0.9607384788619677
180,30.0,6.0,0.0,0.0,0.0,0.0,0.5705825108094714,0.5705825108094714
181,1.0,7.0,0.0,0.0,0.0,1.113577458051973,0.0,1.113577458051973
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,2.336193908023601,0.0,2.336193908023601
188,8.0,7.0,0.0,0.0,0.0,1.5138006883162276,0.0,1.5138006883162276
189,9.0,7.0,0.0,0.0,0.0,1.0856093878041282,0.0,1.0856093878041282
190,10.0,7.0,0.0,2.1890755410119604,0.0,5.350551440953485,0.9858014289057713,8.525428410871218
191,11.0,7.0,0.0,0.37876955052286126,0.0,1.1161444802111071,0.0,1.4949140307339683
192,12.0,7.0,0.0,0.0,0.0,1.090572217267999,0.0,1.090572217267999
193,13.0,7.0,0.0,0.0,0.0,0.33643960658839306,0.0,0.33643960658839306
194,14.0,7.0,0.0,0.0,0.0,1.0382516956469459,0.0,1.0382516956469459
195,15.0,7.0,0.0,0.0,0.0,1.1804937449191566,0.0,1.1804937449191566
196,16.0,7.0,0.0,0.0,0.0,1.090950556006742,0.0,1.090950556006742
197,17.0,7.0,0.0,0.0,0.0,1.0957666815334877,0.0,1.0957666815334877
198,18.0,7.0,0.0,0.0,0.0,1.0850151920926614,0.0,1.0850151920926614
199,19.0,7.0,0.0,0.5872528406916055,0.0,0.019017002975677755,6.1723999106885294,6.778669754355812
200,20.0,7.0,0.0,3.6033994072513686,0.0,0.0,0.0,3.6033994072513686
201,21.0,7.0,0.0,2.223077006393049,0.0,0.0,0.0,2.223077006393049
202,22.0,7.0,0.0,2.225824042019876,0.0,0.0,0.02767477368354559,2.2534988157034213
203,23.0,7.0,1.2026849881794135,0.5745053831342314,0.0,1.1691219390238317,0.9137036910787937,3.86001600141627
204,24.0,7.0,0.3939975914374759,0.0,0.0,0.0,0.0,0.3939975914374759
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,1.4985513440876175,0.0,1.4985513440876175
207,27.0,7.0,0.0,0.0,0.0,0.5069332337323972,0.0,0.5069332337323972
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,1.1239799775616104,0.0,1.1239799775616104
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,1.4538027421861188,0.0,1.4538027421861188
217,7.0,8.0,0.0,0.0,0.0,0.13583017956748658,0.0,0.13583017956748658
218,8.0,8.0,0.0,0.0,0.0,2.1583693547896985,0.0,2.1583693547896985
219,9.0,8.0,0.0,0.0,0.0,1.1996167246221856,0.0,1.1996167246221856
220,10.0,8.0,0.0,0.0,0.0,1.4946213819135457,0.0,1.4946213819135457
221,11.0,8.0,0.0,2.369289228333246,0.0,1.2286011186192294,0.554614390647021,4.152504737599497
222,12.0,8.0,0.0,0.0,0.0,1.2411672551996766,0.0,1.2411672551996766
223,13.0,8.0,0.0,0.0,0.0,1.4099055546427128,0.0,1.4099055546427128
224,14.0,8.0,0.0,0.0,0.0,3.2494053664807474,0.0,3.2494053664807474
225,15.0,8.0,0.0,0.0,0.0,0.7460279239931765,0.0,0.7460279239931765
226,16.0,8.0,0.0,0.0,0.0,1.9471658758159778,0.0,1.9471658758159778
227,17.0,8.0,0.0,0.0,0.0,5.772997269510982,0.0,5.772997269510982
228,18.0,8.0,0.0,1.5527079882975614,0.0,0.14052221537800957,0.0,1.6932302036755709
229,19.0,8.0,0.0,2.9043145064677196,0.0,0.0,0.4025371741320748,3.3068516805997943
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0650070975927071,0.0,0.0,0.3425273639423373,0.0,0.4075344615350444
234,24.0,8.0,0.6847588714989163,0.0,0.0,2.291793177279652,1.1915902757784433,4.168142324557012
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,1.2210241639124937,0.0,1.2210241639124937
242,2.0,9.0,0.0,0.0,0.0,0.3021953822017797,0.0,0.3021953822017797
243,3.0,9.0,0.0,0.0,0.0,1.9346981420546827,0.0,1.9346981420546827
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,1.3116482624267105,0.0,1.3116482624267105
246,6.0,9.0,0.0,0.0,0.0,0.07126608814367037,0.0,0.07126608814367037
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,1.0141604042681318,0.0,1.0141604042681318
249,9.0,9.0,0.0,0.0,0.0,0.5156508194572159,0.0,0.5156508194572159
250,10.0,9.0,0.0,0.0,0.0,0.350349412205799,0.0,0.350349412205799
251,11.0,9.0,0.0,2.4806907218260434,0.0,3.3117323707315407,0.718004418401401,6.510427510958985
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.5365326974717004,0.0,0.0,5.3537240101737495,0.0,5.89025670764545
255,15.0,9.0,0.0,0.0,0.0,3.3960225287375128,0.0,3.3960225287375128
256,16.0,9.0,0.0,0.0,0.0,17.215879976906862,0.0,17.215879976906862
257,17.0,9.0,0.0,0.0,0.0,21.35779875186919,0.0,21.35779875186919
258,18.0,9.0,0.0,2.4233867764866712,0.0,6.342344179507793,0.0,8.765730955994464
259,19.0,9.0,0.0,0.0,0.0,2.0107066548865897,0.0,2.0107066548865897
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,0.0,0.036888333224055624,0.036888333224055624
265,25.0,9.0,0.0,0.0,0.0,0.0,1.6556709513308583,1.6556709513308583
266,26.0,9.0,0.0,0.0,0.0,0.752047432551151,0.2823837742160889,1.0344312067672399
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,6.882110525264833,0.0,6.882110525264833
272,2.0,10.0,0.0,0.0,0.0,1.502400260110787,0.0,1.502400260110787
273,3.0,10.0,0.0,0.0,0.0,1.7343950663157244,0.0,1.7343950663157244
274,4.0,10.0,0.0,0.0,0.0,5.951961679558728,0.0,5.951961679558728
275,5.0,10.0,0.0,0.0,0.0,3.9789842629462298,0.0,3.9789842629462298
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
279,9.0,10.0,0.0,0.0,0.0,0.8736793644787265,0.0,0.8736793644787265
280,10.0,10.0,0.0,0.0,0.0,1.0272852721162986,0.0,1.0272852721162986
281,11.0,10.0,0.0,0.24776766477170858,0.0,3.8403399248602192,0.0,4.088107589631928
282,12.0,10.0,0.0,2.1970107002294386,0.0,4.679350346764173,0.0,6.876361046993612
283,13.0,10.0,0.10977652821043762,0.9058627184739498,0.0,1.794386036449637,0.0,2.8100252831340247
284,14.0,10.0,0.05767691604987369,2.325345096031665,0.0,2.1562435731341982,0.0,4.539265585215737
285,15.0,10.0,1.063641461187919,2.554473227945929,0.0,6.662944939045737,0.0,10.281059628179584
286,16.0,10.0,0.0,2.1979429491927487,0.0,8.80059086247006,0.0,10.998533811662808
287,17.0,10.0,0.0,3.3913158872189855,0.0,1.8829201765329315,0.0,5.274236063751917
288,18.0,10.0,0.0,0.6873403790912496,0.0,6.305313209232366,0.0,6.992653588323615
289,19.0,10.0,0.0,0.0,0.0,0.4752789131697757,0.0,0.4752789131697757
290,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,2.620948684987665,1.3921553280697598,4.013104013057425
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.6180462825166528,0.0,0.0,0.0,0.3521643515115227,0.9702106340281755
301,1.0,11.0,0.0,1.1209985352084246,0.0,6.551639181719146,0.0,7.672637716927571
302,2.0,11.0,0.0,0.46741405871006236,0.0,0.6352425243199434,0.0,1.1026565830300057
303,3.0,11.0,0.0,0.0,0.0,0.9765017565516974,0.0,0.9765017565516974
304,4.0,11.0,0.0,0.0,0.0,1.6462214155244124,0.0,1.6462214155244124
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,11.0,0.0,0.0,0.0,1.3292725607779843,0.4071574269097977,1.736429987687782
311,11.0,11.0,0.0,0.0,0.0,3.8043900993357527,0.7673619961337287,4.571752095469481
312,12.0,11.0,0.0,2.7942418311298165,0.0,13.27545954371307,0.0,16.069701374842886
313,13.0,11.0,0.0,2.6666560226730938,0.0,9.05786907119412,0.0,11.724525093867213
314,14.0,11.0,0.17715959693850625,0.0,0.0,1.0775512640056832,0.0,1.2547108609441895
315,15.0,11.0,1.1623747161909608,0.0,0.0,2.6277824916697137,0.0,3.7901572078606742
316,16.0,11.0,0.7587273084507608,0.0,0.0,2.2315733001065188,0.0,2.9903006085572796
317,17.0,11.0,0.0,1.1761946559316843,0.0,10.495975504276778,0.0,11.672170160208463
318,18.0,11.0,0.0,0.0,0.0,13.241485117924832,0.0,13.241485117924832
319,19.0,11.0,0.0,0.0,0.0,0.1927011766841549,0.0,0.1927011766841549
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
326,26.0,11.0,0.0,0.0,0.0,0.0,1.1652229789414117,1.1652229789414117
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,1.8137243255614588,1.8137243255614588
331,1.0,12.0,0.0,0.0,0.0,1.162168957071983,0.0,1.162168957071983
332,2.0,12.0,0.0,0.8069943661931201,0.0,0.8376131392345546,0.0,1.6446075054276748
333,3.0,12.0,0.0,1.2325836748874879,0.0,0.6054319686171984,0.0,1.8380156435046864
334,4.0,12.0,0.0,0.18070068662739583,0.0,1.135521298789848,0.0,1.316221985417244
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,0.0,0.0,0.00586434118578048,0.0,0.00586434118578048
341,11.0,12.0,0.0,0.0,0.0,1.851547854899053,0.0,1.851547854899053
342,12.0,12.0,0.0,0.9093728065886931,0.0,9.470079567747845,0.0,10.37945237433654
343,13.0,12.0,0.0,4.650685318522459,0.0,5.000240785056009,0.0,9.650926103578469
344,14.0,12.0,0.61573625177969,0.0,0.0,3.1970034769862608,1.1279561962340319,4.940695924999982
345,15.0,12.0,0.7094706285466548,0.46779813085175626,0.0,6.255150522941033,2.4539624618350997,9.886381744174544
346,16.0,12.0,0.8384196879004933,0.005419415791830969,0.0,5.9448547246423145,0.29040656206709814,7.079100390401737
347,17.0,12.0,0.0,1.181461896221357,0.0,11.151786369839257,0.0,12.333248266060615
348,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
349,19.0,12.0,0.0,0.0,0.0,1.404145604379899,0.0,1.404145604379899
350,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
