Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
64,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
66,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
67,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
68,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,21.0,2.0,0.0,1.2521851375788482,0.0,0.0,0.0,1.2521851375788482
72,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
76,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,29.0,2.0,0.661880407496629,0.0,0.0,0.0,0.0,0.661880407496629
80,30.0,2.0,1.306389640656504,0.0,0.0,0.0,0.0,1.306389640656504
81,31.0,2.0,0.2510856960223172,0.0,0.0,0.0,0.0,0.2510856960223172
82,32.0,2.0,0.0,0.0,0.0,0.06659984771051201,1.1326455242224118,1.199245371932924
83,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
84,34.0,2.0,0.5827013508441166,0.0,0.0,0.701693904218064,0.0,1.2843952550621807
85,35.0,2.0,0.268916706059256,0.0,0.0,5.087796056159115,0.0,5.356712762218371
86,36.0,2.0,0.12935500409103037,0.0,0.0,3.8185163954478263,0.0,3.947871399538857
87,37.0,2.0,0.07836823581598007,0.0,0.0,1.1496067543493012,0.0,1.2279749901652812
88,38.0,2.0,0.806116487726989,0.0,0.0,4.37458584231586,0.0,5.180702330042849
89,39.0,2.0,0.6247935042459226,1.2628109965072076,0.0,4.54026551760705,0.0,6.4278700183601805
90,40.0,2.0,2.866194299733931,0.0,0.0,1.9479808807971692,0.9473882004940763,5.7615633810251765
91,41.0,2.0,1.1033596390912308,0.0,0.0,4.212645456085623,2.5017581444693304,7.817763239646184
92,42.0,2.0,0.231650747476705,2.318745767180113,0.0,6.997220578239314,1.167618451210299,10.71523554410643
93,43.0,2.0,1.2557296459755982,0.0,0.0,1.3954334336562029,1.3061994047386274,3.957362484370429
94,44.0,2.0,1.204627958542835,0.0,0.0,0.06838993898351609,0.8670054403021311,2.1400233378284823
95,45.0,2.0,0.05942478987555418,0.49517388095109793,0.0,2.5073353360665465,4.499692215404406,7.561626222297605
96,46.0,2.0,0.8379351518803523,0.9986809611623009,0.0,1.4208591538421849,1.2661382155135406,4.523613482398378
97,47.0,2.0,0.17489500249341677,0.0,0.0,3.3834357032396327,2.7548672369549445,6.313197942687994
98,48.0,2.0,1.9747532837158788,0.0,0.0,0.2745654800558778,1.2925697979276785,3.5418885616994347
99,49.0,2.0,0.735612044848515,0.0,0.0,1.614998850232502,3.3888783788948027,5.73948927397582
100,50.0,2.0,0.2157254911083175,0.0,0.0,0.9825902863727908,1.271227880067851,2.469543657548959
101,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
102,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
103,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
104,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
105,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
107,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
108,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
109,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
114,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
116,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
117,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
118,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
119,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
120,20.0,3.0,0.0,1.147877255434241,0.0,0.0,0.0,1.147877255434241
121,21.0,3.0,0.0,0.029757953320245334,0.0,0.0,0.0,0.029757953320245334
122,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
123,23.0,3.0,0.0629463101623966,0.0,0.0,0.0,0.0,0.0629463101623966
124,24.0,3.0,0.5730975213153108,0.0,0.0,0.0,0.0,0.5730975213153108
125,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
126,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
127,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
128,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
129,29.0,3.0,0.23199934789166016,0.0,0.0,2.508359395413595,1.5077221710808755,4.248080914386131
130,30.0,3.0,0.466432029010459,0.0,0.0,0.1797125439750763,0.0,0.6461445729855353
131,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
132,32.0,3.0,0.0,0.0,0.0,0.0,1.2516916294728446,1.2516916294728446
133,33.0,3.0,0.0,0.0,0.0,0.0,0.10190633982855642,0.10190633982855642
134,34.0,3.0,0.9713074635346393,0.0,0.0,0.0,0.520697770839442,1.4920052343740813
135,35.0,3.0,0.984697195030702,0.0,0.0,1.4203196466011456,1.2513395291345537,3.6563563707664013
136,36.0,3.0,0.6301923008255057,0.0,0.0,1.0444799235462747,2.1585949611154778,3.8332671854872586
137,37.0,3.0,0.46625183788602476,0.0,0.0,3.310507246709937,1.005411003224749,4.7821700878207105
138,38.0,3.0,0.0,0.0,0.0,2.0532085506574167,0.2810667371852035,2.3342752878426203
139,39.0,3.0,0.09737696652169653,1.9295365501315314,0.0,6.311041156646177,0.0,8.337954673299405
140,40.0,3.0,0.9009212715459993,0.32348538983125286,0.0,5.9815181528225025,0.0,7.205924814199754
141,41.0,3.0,0.0,0.0,0.0,7.031966262830339,0.09115649605872934,7.123122758889068
142,42.0,3.0,0.7763667122010619,2.264497709743451,0.0,7.948303556063894,0.9301975352501515,11.919365513258558
143,43.0,3.0,1.2202693072354733,0.0,0.0,0.8662716697674764,0.23480672425451898,2.321347701257469
144,44.0,3.0,0.4611495833022055,0.0,0.0,2.5922249825630557,1.347496293437709,4.40087085930297
145,45.0,3.0,0.7808086206974911,0.0,0.0,2.4095826938986034,1.6304891476619163,4.82088046225801
146,46.0,3.0,1.1810844422583622,0.6431360280078899,0.0,0.7510601210649317,1.8425509260153845,4.417831517346569
147,47.0,3.0,0.8700588023561217,0.9302557058524071,0.0,2.759652561644232,2.0796493000193683,6.6396163698721296
148,48.0,3.0,1.345486317447937,0.0,0.0,0.0,2.0483781911177035,3.3938645085656405
149,49.0,3.0,0.963729024095997,0.0,0.0,2.7858644287123906,3.382777105300571,7.132370558108958
150,50.0,3.0,0.41927052833412926,0.0,0.0,1.2876623138146976,2.0076432467271035,3.7145760888759307
151,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
163,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,4.0,0.0,1.1327665562760307,0.0,0.0,0.0,1.1327665562760307
171,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,4.0,1.1295716527899093,0.0,0.0,0.0,0.0,1.1295716527899093
175,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,4.0,1.1010778817254445,0.0,0.0,5.488912563919898,0.0,6.589990445645343
178,28.0,4.0,0.9834230844613708,0.0,0.0,1.092022061318008,0.11410418997734595,2.189549335756725
179,29.0,4.0,0.13202142688984478,0.0,0.0,2.9210775771898057,1.3499199040561258,4.403018908135776
180,30.0,4.0,0.0,0.0,0.0,1.5374370532053645,1.1547907745149057,2.69222782772027
181,31.0,4.0,0.7111029501878039,0.0,0.0,1.0869912724562711,0.35318515624582447,2.1512793788898996
182,32.0,4.0,0.2557222215358707,0.0,0.0,3.1369223000526665,1.043722905315542,4.436367426904079
183,33.0,4.0,1.0994652659481474,0.0,0.0,2.0206267841802883,1.152671325356893,4.272763375485329
184,34.0,4.0,1.6968897828428633,0.0,0.0,2.2946960287864018,1.2412051706757017,5.232790982304967
185,35.0,4.0,0.32425512161499537,0.0,0.0,3.518925150109997,0.0,3.8431802717249925
186,36.0,4.0,1.2331451325349738,0.0,0.0,3.069742514415159,0.0,4.302887646950133
187,37.0,4.0,0.39593248469564796,0.0,0.0,1.7585337063764177,0.1556593496012917,2.3101255406733574
188,38.0,4.0,0.07299429547309214,0.0,0.0,5.915990493899996,3.713673259673536,9.702658049046624
189,39.0,4.0,1.1402918472998629,2.4028996949476626,0.0,4.628162887090838,1.1414889978853595,9.312843427223722
190,40.0,4.0,0.7129469068801927,0.0,0.0,2.1081921176882608,0.9787908068212942,3.799929831389748
191,41.0,4.0,1.3698942436524413,0.0,0.0,1.9201659826240385,1.2661858093494986,4.556246035625978
192,42.0,4.0,1.4849213536572181,2.2779533760984694,0.0,3.2920058781338644,1.0512295579178246,8.106110165807376
193,43.0,4.0,0.5417650298821128,0.0,0.0,1.1391187073956865,0.0,1.6808837372777994
194,44.0,4.0,0.869764559087753,0.0,0.0,3.2889980214895234,0.8676558924172644,5.026418472994541
195,45.0,4.0,0.5086721111775898,0.0,0.0,2.014154512205712,2.2227571244414315,4.745583747824734
196,46.0,4.0,0.2352149815588488,0.0,0.0,0.6218657547385297,1.4384757275903515,2.29555646388773
197,47.0,4.0,0.3822984135079385,0.7623768882028125,0.0,1.2083523293303966,0.7913953833953611,3.1444230144365086
198,48.0,4.0,1.6952770189661108,0.6263399716612146,0.0,1.970225558181041,0.9993390933416479,5.291181642150015
199,49.0,4.0,0.0,0.0,0.0,1.8396101619525758,0.7150825639859909,2.5546927259385668
200,50.0,4.0,0.722452393606582,0.0,0.0,3.1390143741974184,0.582193135508537,4.443659903312538
201,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
203,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
204,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
208,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
209,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
210,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
212,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
213,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
214,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
215,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
216,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
217,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
218,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
219,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
220,20.0,5.0,0.0,1.1246740527809436,0.0,0.0,0.0,1.1246740527809436
221,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
222,22.0,5.0,0.44745033212761487,0.0,0.0,0.0,0.0,0.44745033212761487
223,23.0,5.0,0.2017033655085111,0.0,0.0,0.0,0.0,0.2017033655085111
224,24.0,5.0,0.8385979211691759,0.0,0.0,0.0,1.0102830638515856,1.8488809850207615
225,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
226,26.0,5.0,1.0016224363884512,0.0,0.0,0.06261002987094645,0.0,1.0642324662593976
227,27.0,5.0,0.5121657840500673,0.0,0.0,2.0578495476309495,0.0,2.5700153316810166
228,28.0,5.0,0.37597078763171177,0.0,0.0,0.0,1.1845404251191796,1.5605112127508913
229,29.0,5.0,0.5313431425931111,0.0,0.0,0.36065652623871447,2.3403529939546006,3.2323526627864263
230,30.0,5.0,1.3807177332664022,0.0,0.0,0.37502056165051545,2.316457762518069,4.0721960574349865
231,31.0,5.0,1.0120896917452136,0.0,0.0,4.213415485287495,2.501820503621662,7.727325680654371
232,32.0,5.0,0.5135998624618936,0.0,0.0,0.7049398160722334,1.2090928690690788,2.427632547603206
233,33.0,5.0,2.14068468320629,0.0,0.0,1.129055202384246,0.0,3.269739885590536
234,34.0,5.0,0.7738058679646709,0.0,0.0,6.734114657319257,0.7692798158063167,8.277200341090245
235,35.0,5.0,0.4666193708373174,0.0,0.0,2.021313336392261,2.1060002726063733,4.593932979835952
236,36.0,5.0,2.0442251202180457,0.0,0.0,0.15108599264869604,1.169433463892664,3.3647445767594055
237,37.0,5.0,1.1293903071349307,0.0,0.0,0.5276981166433163,2.157275209965155,3.814363633743402
238,38.0,5.0,1.785922977775901,1.8791917787642904,0.0,2.501936000046274,0.12985357139035633,6.296904327976821
239,39.0,5.0,2.4289268488347906,0.5779277678232564,0.0,0.9238296075489986,0.11896151222645968,4.049645736433505
240,40.0,5.0,2.715712953466484,0.0,0.0,2.2694590615292065,0.6674798111444625,5.652651826140152
241,41.0,5.0,0.5357908283041102,0.0,0.0,0.6244920339776988,1.2982454065022289,2.458528268784038
242,42.0,5.0,1.1580462591642624,1.736578999961801,0.0,3.083004795639617,1.624635043853817,7.6022650986194975
243,43.0,5.0,0.4490748687730497,0.6125061153090291,0.0,4.19420527225609,1.292456361038988,6.548242617377157
244,44.0,5.0,0.39480377900023084,0.0,0.0,5.193999750541254,1.9823920514441082,7.571195580985593
245,45.0,5.0,0.42924427202422855,0.0,0.0,2.74062673643061,0.18958837957887975,3.3594593880337182
246,46.0,5.0,0.9070188597535063,0.0,0.0,1.1106464963487008,2.1515023973855945,4.169167753487802
247,47.0,5.0,0.5210049212411162,0.0,0.0,4.546240374999331,2.712462472986069,7.779707769226516
248,48.0,5.0,0.9871915472678403,1.2747478164849328,0.0,1.3096859120752313,0.746178715272359,4.317803991100363
249,49.0,5.0,0.8970089923659986,0.0,0.0,5.927805590241003,0.1325593578640566,6.957373940471058
250,50.0,5.0,0.34777374015811086,0.0,0.0,4.83897521242525,0.0,5.186748952583361
251,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
252,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
253,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
254,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
255,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
256,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
257,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
258,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
259,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
260,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
261,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
262,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
263,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
264,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
265,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
266,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
267,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
268,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
269,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
270,20.0,6.0,0.0,1.1846370969593965,0.0,0.0,0.0,1.1846370969593965
271,21.0,6.0,0.0,0.20679994137733543,0.0,0.0,0.0,0.20679994137733543
272,22.0,6.0,0.301127591461022,0.0,0.0,4.177440833619944,0.0,4.478568425080965
273,23.0,6.0,0.0,0.0,0.0,5.5284206157271365,2.167194362662043,7.695614978389179
274,24.0,6.0,0.08026984058547142,0.0,0.0,1.6969513342723472,4.188730491166393,5.965951666024212
275,25.0,6.0,1.9739991771272947,0.0,0.0,1.7296392214848453,2.056139865119802,5.759778263731942
276,26.0,6.0,1.9708627380989991,0.0,0.0,0.3124791398847053,1.3756326770341527,3.658974555017857
277,27.0,6.0,3.0991264225638457,0.0,0.0,2.2957775076389737,0.017882603647185743,5.412786533850005
278,28.0,6.0,2.7641702164847923,0.0,0.0,3.592383970689998,0.6753075253572466,7.031861712532037
279,29.0,6.0,0.8969927887240061,0.0,0.0,1.9683551617582769,3.5992959837695837,6.464643934251867
280,30.0,6.0,0.06743607093081717,0.0,0.0,0.7338238217365511,2.401424859452606,3.202684752119974
281,31.0,6.0,1.0603209250207013,0.0,0.0,1.7372156786939095,0.0,2.7975366037146108
282,32.0,6.0,1.0499551923182917,0.0,0.0,0.9929038307602093,0.12345817811922659,2.1663172011977276
283,33.0,6.0,0.7493220610952784,0.0,0.0,0.0,1.2301522464655827,1.9794743075608612
284,34.0,6.0,0.18041443138838123,0.0,0.0,2.1212296513661473,0.8068561226108779,3.1085002053654063
285,35.0,6.0,0.5923034871908002,0.0,0.0,1.0751949906019544,3.9014715941258893,5.568970071918644
286,36.0,6.0,1.5183572810748664,0.0,0.0,0.19882222508861955,2.0067353632468077,3.7239148694102937
287,37.0,6.0,1.2293152866904042,0.3995532533595862,0.0,4.724173991301037,1.6395864868883399,7.992629018239367
288,38.0,6.0,0.18236443114444714,2.3862032699893554,0.0,4.5921805983495165,0.7495614382257836,7.9103097377091025
289,39.0,6.0,3.109952320787759,0.0,0.0,1.305097865998291,1.318912941555339,5.733963128341388
290,40.0,6.0,1.4207586361027298,0.0,0.0,5.005952479290421,0.8092026770843793,7.235913792477531
291,41.0,6.0,1.9283784182867365,0.0,0.0,0.37945402957670366,1.8319521243142014,4.139784572177642
292,42.0,6.0,0.7796951135200272,0.0,0.0,1.641503520547384,2.488925190266593,4.910123824334004
293,43.0,6.0,1.7303406216593866,2.3253567707594156,0.0,4.040751915294971,2.458655270780545,10.555104578494317
294,44.0,6.0,0.0,0.0,0.0,2.564015981664477,2.6475912908545527,5.21160727251903
295,45.0,6.0,1.0854775689719345,0.0,0.0,3.0265287115145414,1.897059632181016,6.0090659126674915
296,46.0,6.0,1.0802995219847424,0.0,0.0,0.0,0.008359430258260784,1.0886589522430032
297,47.0,6.0,0.6202369213548566,0.0,0.0,3.7510787429035237,1.2178253061414237,5.589140970399804
298,48.0,6.0,1.6041267955953546,0.4386226667660203,0.0,1.3601675544771832,0.0,3.4029170168385585
299,49.0,6.0,0.7779951692111079,0.7030791602306167,0.0,1.6284425459118277,0.33678427975689185,3.4463011551104445
300,50.0,6.0,1.1023397030402298,0.0,0.0,0.9810750195818161,2.4312659278442306,4.514680650466277
301,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
313,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
314,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
315,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
316,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
317,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
318,18.0,7.0,0.11957728114057715,0.0,0.0,0.0,0.0,0.11957728114057715
319,19.0,7.0,0.18716351969221728,0.2234614187873618,0.0,5.5119592338038235,1.857320963083798,7.7799051353672
320,20.0,7.0,0.0,2.9117965331342495,0.0,0.1638101583068529,0.01924512807600698,3.094851819517109
321,21.0,7.0,0.879668723150535,2.233327021541676,0.0,0.0,0.0,3.112995744692211
322,22.0,7.0,1.0392031391150836,2.0987490616998588,0.0,3.21970572195097,0.0,6.357657922765912
323,23.0,7.0,1.0464772667893059,2.098490102256384,0.0,1.153076463092757,0.0,4.298043832138447
324,24.0,7.0,1.0563602484091523,2.1049031032270396,0.0,7.621689582543421,0.581180048421386,11.364132982601
325,25.0,7.0,3.010234270465202,2.113707279276465,0.0,0.10149387369400974,0.5793877170469598,5.804823140482637
