Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
21,21.0,1.0,0.0,0.0,1.173475003003913,0.0,0.0,1.173475003003913
22,22.0,1.0,1.3039137333043747,2.2281811780899297,0.33642109256016056,0.27698195733272984,0.0,4.145497961287195
23,23.0,1.0,0.0,0.0,0.0,1.4026417784856378,0.0,1.4026417784856378
24,24.0,1.0,0.6728184975570416,0.0,0.0,5.280784958125694,0.41365021454917017,6.367253670231905
25,25.0,1.0,0.3419807311416503,0.0,0.0,0.7885709680328097,0.4881945954941696,1.6187462946686295
26,26.0,1.0,0.11612202883484835,0.0,0.0,0.46944131861249405,2.2143925714493555,2.799955918896698
27,27.0,1.0,0.5734808867409544,0.0,0.0,0.6457174931486835,1.1171889055079391,2.336387285397577
28,28.0,1.0,0.5752962482480033,0.0,0.0,2.2051542607090684,1.4710132032793397,4.251463712236411
29,29.0,1.0,0.17223687940552862,0.0,0.0,0.0,0.0,0.17223687940552862
30,30.0,1.0,0.0,0.0,0.0,0.5208526474718895,1.1735147422148515,1.694367389686741
31,1.0,2.0,0.0,0.0,0.0,0.6786978434398805,1.0056175278125916,1.684315371252472
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.35681447694082924,0.0,0.0,0.0,0.0,0.35681447694082924
34,4.0,2.0,0.7894731994858111,0.0,0.0,1.2403876575581498,1.1263698642601576,3.1562307213041185
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,1.2278329246503275,0.0,0.0,0.0,0.0,1.2278329246503275
37,7.0,2.0,0.49517749671576544,0.0,0.0,1.6421620483072514,0.4082533382705908,2.5455928832936077
38,8.0,2.0,0.3769696037033728,0.0,0.0,0.3572901010208392,1.1867755235475563,1.9210352282717682
39,9.0,2.0,0.0,0.0,0.0,1.829549793294246,0.04402626084804305,1.873576054142289
40,10.0,2.0,0.5582346083678233,0.0,0.0,0.7672585079780707,0.0,1.325493116345894
41,11.0,2.0,1.60956239948319,1.3394419279862284,0.0,3.459320751429584,0.0,6.408325078899002
42,12.0,2.0,1.764703927138891,0.3576716644376472,0.0,0.0,0.0,2.122375591576538
43,13.0,2.0,1.7394387861523437,0.0,0.0,0.0,0.0,1.7394387861523437
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.02716938681035655,0.0,0.0,0.0,0.0,0.02716938681035655
46,16.0,2.0,0.362831724435269,0.0,0.0,0.8486175993017905,0.9365748791764674,2.148024202913527
47,17.0,2.0,1.7527011094902178,0.0,0.0,3.901622159295043,0.0,5.6543232687852605
48,18.0,2.0,0.06656637233854606,0.0,0.0,1.2916033305924515,0.0,1.3581697029309976
49,19.0,2.0,1.44795272467273,0.0,0.0,0.9898491749838981,0.0,2.437801899656628
50,20.0,2.0,0.49430367427845456,0.0,0.0,1.1236203368604227,1.2290584014097519,2.8469824125486296
51,21.0,2.0,0.0,0.4486149247738904,0.0,1.1758993814906875,0.0,1.624514306264578
52,22.0,2.0,0.6357912849923116,1.7963977723128042,0.0,3.266082847745651,0.8851598329567566,6.583431738007523
53,23.0,2.0,0.33442395757485655,0.0,0.0,0.0,0.35528406626921666,0.6897080238440731
54,24.0,2.0,0.0,0.0,0.0,3.9394755102416497,1.6600568882275022,5.599532398469152
55,25.0,2.0,0.0,0.0,0.0,3.879974672197728,2.6742417681024095,6.554216440300138
56,26.0,2.0,0.0,0.0,0.0,0.27568276807903325,3.029155052322522,3.3048378204015556
57,27.0,2.0,0.0,0.0,0.0,0.10317026610781667,0.0,0.10317026610781667
58,28.0,2.0,0.5602635407766601,0.0,0.0,0.0,0.26749419819045556,0.8277577389671156
59,29.0,2.0,0.17028631088749646,0.0,0.0,0.24416704323566477,1.911227495047978,2.3256808491711394
60,30.0,2.0,0.6485886315979642,0.0,0.0,0.6115140208801415,0.43485483812411596,1.6949574906022216
61,1.0,3.0,2.5917525471710565,0.0,0.0,0.0,0.0,2.5917525471710565
62,2.0,3.0,1.497281961746445,0.0,0.0,0.0,0.0,1.497281961746445
63,3.0,3.0,1.1298692921789093,0.0,0.0,0.27573013353506526,0.5058507805327621,1.9114502062467367
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,2.648169542833945,0.0,0.0,0.0,0.0,2.648169542833945
67,7.0,3.0,2.07925332508555,0.0,0.0,0.4226715325943853,0.0,2.5019248576799353
68,8.0,3.0,0.640220125093059,0.0,0.0,4.713818329578094,0.0,5.354038454671153
69,9.0,3.0,0.4408473691186323,0.0,0.0,1.4503793691533136,0.0,1.8912267382719459
70,10.0,3.0,0.0,0.0,0.0,1.6165788111898398,0.0,1.6165788111898398
71,11.0,3.0,0.0,0.24204680883626556,0.0,3.5399131771869716,0.0,3.7819599860232374
72,12.0,3.0,0.7872746987152688,1.3933282260176427,0.0,0.07981940077708072,0.0,2.2604223255099924
73,13.0,3.0,1.204078494176886,0.0,0.0,0.0,0.0,1.204078494176886
74,14.0,3.0,0.14537168151983595,0.0,0.0,0.0,0.0,0.14537168151983595
75,15.0,3.0,0.4764503197406723,0.0,0.0,0.0,0.0,0.4764503197406723
76,16.0,3.0,0.0,0.0,0.0,0.6809021524050132,0.0,0.6809021524050132
77,17.0,3.0,0.0,0.0,0.0,0.7292012729862313,0.0,0.7292012729862313
78,18.0,3.0,0.5606948622468775,0.0,0.0,3.503309077521757,0.0,4.064003939768634
79,19.0,3.0,0.028884593392359246,0.0,0.0,2.224866272122424,0.0,2.2537508655147835
80,20.0,3.0,1.0388129461658009,0.0,0.0,0.0,1.1447448925817194,2.1835578387475203
81,21.0,3.0,1.5255995129369864,2.2231091623961916,0.0,0.785801522201135,0.09783746177017799,4.632347659304491
82,22.0,3.0,0.30637003933710116,0.0,0.0,0.23619378180293357,1.0687084124281716,1.6112722335682064
83,23.0,3.0,0.0,0.0,0.0,0.8962140440249277,1.2176852289715363,2.113899272996464
84,24.0,3.0,0.9318345666843322,0.0,0.0,2.9497756537504536,1.2773765087290176,5.158986729163804
85,25.0,3.0,0.0,0.0,0.0,8.582684361969484,1.2312810934688643,9.813965455438348
86,26.0,3.0,0.3016749207750156,0.0,0.0,1.7994464637155585,1.186623953321241,3.287745337811815
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.7146041350651677,0.0,0.0,0.0,0.0,0.7146041350651677
89,29.0,3.0,1.4838190017173665,0.3251722987220299,0.0,0.2685513483541522,1.2206327851459484,3.298175433939497
90,30.0,3.0,0.0,1.221739430104838,0.0,1.4163577830230818,0.12274083055006513,2.7608380436779854
91,1.0,4.0,0.6137522919927518,0.0,0.0,2.9807596691159253,1.1975616134462175,4.792073574554895
92,2.0,4.0,2.4522934994824093,0.0,0.0,0.0,0.0,2.4522934994824093
93,3.0,4.0,0.2980424239843238,0.0,0.0,1.0827499354109793,1.3098747235789232,2.690667082974226
94,4.0,4.0,0.8101212678692444,0.0,0.0,0.0,1.2774719756052113,2.0875932434744557
95,5.0,4.0,0.0,0.0,0.0,0.0,0.3025020392284465,0.3025020392284465
96,6.0,4.0,2.710403012375614,0.0,0.0,0.1936592755654646,0.0,2.9040622879410787
97,7.0,4.0,0.7193782953170601,0.0,0.0,3.0593461052147015,0.6334442737950202,4.412168674326782
98,8.0,4.0,0.2591247810525337,0.0,0.0,1.1766995726689493,0.0,1.435824353721483
99,9.0,4.0,0.40775200546519275,0.0,0.0,2.986230393669252,0.0,3.3939823991344444
100,10.0,4.0,0.45477820890724524,0.0,0.0,2.352922588099443,0.0,2.8077007970066883
101,11.0,4.0,0.0,0.0,0.0,0.3201408017229554,0.5737210250161623,0.8938618267391176
102,12.0,4.0,1.1665832376030325,1.2937453760586977,0.0,0.32578906094244586,0.10738165617826013,2.8934993307824364
103,13.0,4.0,0.43651524408328557,1.0572691927906717,0.0,0.3248315355062957,0.0,1.8186159723802529
104,14.0,4.0,0.5619623160392239,1.6042159684210089,0.0,2.7706958427582316,0.0,4.936874127218465
105,15.0,4.0,0.6110798092361502,1.154752462448515,0.0,1.3133937623072762,0.0,3.0792260339919415
106,16.0,4.0,0.3108361416016993,0.37393005323984535,0.0,0.8853568227643379,0.6534558645977179,2.2235788822036007
107,17.0,4.0,0.0,0.0,0.0,1.1922922416072932,0.0,1.1922922416072932
108,18.0,4.0,1.0760478363783421,0.0,0.0,1.1528905232975697,0.0,2.2289383596759116
109,19.0,4.0,0.5499237148921466,0.0,0.0,0.0,0.0,0.5499237148921466
110,20.0,4.0,0.11036379763547097,0.0,0.0,0.8565871641079524,0.469981160547482,1.4369321222909055
111,21.0,4.0,1.6831640724003336,2.2206220179827016,0.0,3.2785070098074285,1.2655929560037578,8.447886056194221
112,22.0,4.0,1.5374177877496464,0.0,0.0,0.0,0.7153374086778322,2.252755196427479
113,23.0,4.0,0.9438055165899526,0.0,0.0,1.9832565986864847,1.1944311871722648,4.121493302448702
114,24.0,4.0,1.4455022277219731,0.0,0.0,0.2392963712083534,1.0482172850141644,2.733015883944491
115,25.0,4.0,0.8181740589848046,0.0,0.0,8.117330639593577,1.5703177663364443,10.505822464914825
116,26.0,4.0,0.0,0.0,0.0,4.181718504347548,1.7837262440721293,5.965444748419677
117,27.0,4.0,1.7161268925554398,0.0,0.0,0.04747256833094729,0.7235472810608755,2.487146741947263
118,28.0,4.0,1.355823346063809,1.1089032054217627,0.0,0.12557047067069418,0.4051571823975341,2.9954542045538
119,29.0,4.0,0.38508114246942643,0.8980250265722479,0.0,0.053517801228863696,0.6203583994595613,1.9569823697300994
120,30.0,4.0,0.11171017237264375,0.0,0.0,1.8367043846536386,1.508156851922882,3.4565714089491646
121,1.0,5.0,0.28865993759520414,0.0,0.0,2.319493497770658,1.4526400089486453,4.060793444314507
122,2.0,5.0,2.474595245917998,0.0,0.0,0.0,0.0,2.474595245917998
123,3.0,5.0,1.6520663087934637,0.0,0.0,0.445979534970123,1.3001241965124466,3.3981700402760335
124,4.0,5.0,0.5468436845029961,0.0,0.0,0.0,0.0,0.5468436845029961
125,5.0,5.0,0.0,0.0,0.0,0.0,0.8518719977452985,0.8518719977452985
126,6.0,5.0,0.7241766225961812,0.0,0.0,0.0,1.7287827718434108,2.452959394439592
127,7.0,5.0,0.07427065202417592,0.0,0.0,1.3789838298035484,2.352840281841708,3.806094763669432
128,8.0,5.0,0.0,0.0,0.0,0.30100111281946584,1.0554791827322558,1.3564802955517217
129,9.0,5.0,0.48600460618358793,0.0,0.0,0.3427546323631905,1.0968242609272805,1.9255834994740588
130,10.0,5.0,0.41532270494360046,0.0,0.0,6.079764925622261,1.9689014409076422,8.463989071473502
131,11.0,5.0,0.0,0.0,0.0,0.3880654058172305,0.5810957514546262,0.9691611572718567
132,12.0,5.0,1.2590175939916433,0.0,0.0,2.919538551959958,2.0133345547439987,6.1918907006956
133,13.0,5.0,0.6732404648204627,0.0,0.0,0.0,0.0,0.6732404648204627
134,14.0,5.0,0.0,0.0,0.0,2.3665543234893143,0.0,2.3665543234893143
135,15.0,5.0,0.17542862989052996,0.0,0.0,0.5975663040605959,0.0,0.7729949339511258
136,16.0,5.0,0.0,1.1896226761321855,0.0,0.5540351240908867,0.6492255904053216,2.392883390628394
137,17.0,5.0,0.0,0.0,0.0,0.3229649032976035,1.0505472098958428,1.3735121131934465
138,18.0,5.0,0.0,0.0,0.0,0.5834580759560558,1.0699634527124184,1.6534215286684741
139,19.0,5.0,0.10170208885082273,0.0,0.0,1.6460240978325145,1.1779021149616513,2.925628301644988
140,20.0,5.0,0.2890670902382352,0.0,0.0,0.08170216299632138,0.9524844716727803,1.323253724907337
141,21.0,5.0,0.22638214185675373,2.239623052269671,0.0,3.6984685379413222,0.07196044489494774,6.236434176962694
142,22.0,5.0,2.1082358412751474,0.0,0.0,0.0,0.0,2.1082358412751474
143,23.0,5.0,2.6883019640763695,0.0,0.0,0.0,0.0,2.6883019640763695
144,24.0,5.0,1.0481328218624255,0.0,0.0,1.1696023492622984,0.3053953448228512,2.5231305159475754
145,25.0,5.0,0.0,0.0,0.0,0.14290664706593625,1.2603437562980684,1.4032504033640048
146,26.0,5.0,0.2550500502593356,0.5917160179293071,0.0,2.4355922946655744,2.210596189946432,5.492954552800648
147,27.0,5.0,0.4458838852368644,1.2360716574233925,0.0,6.848262612028934,1.6066954822438537,10.136913636933045
148,28.0,5.0,0.24784045737075175,0.11383648398781568,0.0,1.4347983947151801,1.399241861636036,3.1957171977097834
149,29.0,5.0,0.1748356484657997,0.0,0.0,0.72756948867246,0.6479226559976595,1.550327793135919
150,30.0,5.0,1.8929088388618265,0.0,0.0,0.0,1.2468823981193489,3.1397912369811753
151,1.0,6.0,0.531363437314831,0.0,1.1406031592267838,0.2506185338849468,0.5073021080868153,2.429887238513377
152,2.0,6.0,1.2666526550246955,0.0,0.0,1.8110678307729755,1.6860309353892726,4.763751421186944
153,3.0,6.0,0.2382348195824025,0.0,0.0,3.0948576321889747,0.6251181241371316,3.958210575908509
154,4.0,6.0,0.10600089885035494,0.0,0.0,0.1307277473131789,0.0,0.23672864616353384
155,5.0,6.0,0.39120616150268633,0.0,0.0,0.6485805123085574,0.0,1.0397866738112438
156,6.0,6.0,0.35449496865618924,0.0,0.0,0.2891683952531524,0.0,0.6436633639093416
157,7.0,6.0,0.0,0.0,0.0,1.5560186375287204,0.2665234972845517,1.822542134813272
158,8.0,6.0,0.0,0.0,0.0,0.0,1.2869833783823466,1.2869833783823466
159,9.0,6.0,1.1142219833615725,0.0,0.0,0.8265451921652561,0.3500642338097659,2.2908314093365947
160,10.0,6.0,1.8790753721033286,0.0,0.0,2.2427266740456924,0.0,4.121802046149021
161,11.0,6.0,0.8046034744947033,0.0,0.0,0.4707710701384696,1.2985275585453904,2.573902103178563
162,12.0,6.0,0.0,0.0,0.0,0.0,0.5849744432366173,0.5849744432366173
163,13.0,6.0,0.0,0.0,0.0,0.0,1.364325413448033,1.364325413448033
164,14.0,6.0,0.0,0.0,0.0,1.7978711403075853,0.39118630397009535,2.1890574442776805
165,15.0,6.0,0.8084580476169816,0.0,0.0,0.0,0.0,0.8084580476169816
166,16.0,6.0,1.4915960218844346,1.0829895065021098,0.0,3.225960160320294,0.0,5.800545688706839
167,17.0,6.0,0.18260097965621203,0.1294835652273233,0.0,2.68473437392613,0.0,2.996818918809665
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,6.0,0.0,0.0,0.0,0.4016309051866321,0.12907433530895132,0.5307052404955834
171,21.0,6.0,0.7718118413152908,2.2724371827418732,0.0,3.6213824776338317,1.3092521244119204,7.974883626102916
172,22.0,6.0,1.2296351575809878,0.2075077532587083,0.0,0.6806903818707939,1.0685774534976942,3.1864107462081845
173,23.0,6.0,1.372982836939131,0.0,0.0,0.17914691254475534,0.0,1.5521297494838864
174,24.0,6.0,0.0,0.5074355423666109,0.0,1.8849283297995734,0.0,2.392363872166184
175,25.0,6.0,0.09821460113060963,1.1649438729906534,0.0,0.6060095493656619,0.0,1.869168023486925
176,26.0,6.0,0.0,0.6168424473813481,0.0,1.6615294052653315,0.0,2.2783718526466794
177,27.0,6.0,1.0956379611174845,0.0,0.0,0.38597709166894095,0.0,1.4816150527864254
178,28.0,6.0,0.8140966869690478,0.0,0.0,0.0,0.0,0.8140966869690478
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.4435757279038195,0.0,0.0,0.0,0.0,0.4435757279038195
181,1.0,7.0,0.47621138415401926,0.0,0.7623189116597197,0.5381064469473849,0.0,1.7766367427611236
182,2.0,7.0,1.1457731576946024,0.0,0.7875137239230054,1.4419853300697296,0.9384107492009871,4.3136829608883245
183,3.0,7.0,0.04560709381160359,0.0,0.0,0.4947741260921962,0.48733267309104533,1.027713892994845
184,4.0,7.0,0.06549264868118795,0.0,0.0,0.16927436531349405,0.0,0.234767013994682
185,5.0,7.0,0.9353597047799256,0.0,0.0,2.3984867966650274,0.0,3.333846501444953
186,6.0,7.0,0.0,0.0,0.0,4.046661109629737,1.1105127494509732,5.15717385908071
187,7.0,7.0,0.7080230414209828,0.0,0.0,2.07884389666747,0.9176765122164421,3.704543450304895
188,8.0,7.0,0.5695796137298127,0.0,0.0,0.03429571156062869,0.0,0.6038753252904414
189,9.0,7.0,0.0,0.0,0.0,1.054402841418369,1.0432692316346865,2.0976720730530554
190,10.0,7.0,0.0,0.0,0.0,0.6281288158211968,0.0,0.6281288158211968
191,11.0,7.0,0.557534068021795,0.0,0.0,0.562566391794273,0.6910440475867856,1.8111445074028536
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,1.027809383596964,0.0,0.0,0.0,0.0,1.027809383596964
194,14.0,7.0,0.04683088696615896,0.0,0.0,1.3767586984868307,0.254737793683237,1.6783273791362265
195,15.0,7.0,0.0,0.0,0.0,0.058211319752909475,0.3560944619566885,0.414305781709598
196,16.0,7.0,1.1221315787220656,0.0,0.0,0.2868502653855859,1.3733054335429868,2.7822872776506387
197,17.0,7.0,0.13917804800638975,1.2271678345579535,0.0,2.6804679720808355,0.08069290043056757,4.127506755075746
198,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,2.2316080997014534,0.0,0.4187806125474437,0.11279915930575973,2.7631878715546567
202,22.0,7.0,0.0,0.0,0.0,1.1535796216502492,1.296101822360659,2.449681444010908
203,23.0,7.0,0.0,0.6100750782292018,0.0,0.8339267424335851,0.0,1.444001820662787
204,24.0,7.0,0.6566284816457363,0.9286341533984261,0.0,2.333234338071692,0.0,3.9184969731158543
205,25.0,7.0,0.8503410929319838,0.0,0.0,0.24955366308790825,0.0,1.099894756019892
206,26.0,7.0,0.0,0.0,0.0,3.2901986561576884,0.0,3.2901986561576884
207,27.0,7.0,0.6667671828303593,0.0,0.0,1.3025501360359224,0.0,1.9693173188662816
208,28.0,7.0,0.0,0.0,0.0,0.028625464864090615,0.0,0.028625464864090615
209,29.0,7.0,0.0,0.0,0.0,0.43387697548620874,0.0,0.43387697548620874
210,30.0,7.0,0.0,0.0,0.0,1.6926175397481762,0.0,1.6926175397481762
211,1.0,8.0,0.2602527472718363,0.0,0.0,0.14340799065791604,2.1239044992392477,2.527565237169
212,2.0,8.0,0.0,0.0,0.6070697442143245,2.37969824254535,0.7115077015568271,3.6982756883165013
213,3.0,8.0,0.0,0.0,0.929856705704451,1.8750694985092333,0.0,2.804926204213684
214,4.0,8.0,0.5343236455322978,0.0,0.0,0.7914248768353146,0.0,1.3257485223676124
215,5.0,8.0,0.9150302859296996,0.0,0.0,3.005112381153172,1.303276388549803,5.223419055632674
216,6.0,8.0,0.7769299253208073,0.0,0.0,2.5031374306573055,0.3890799170551198,3.669147273033233
217,7.0,8.0,1.0364622174090994,0.0,0.0,3.3618209506757055,1.7454323661527367,6.143715534237542
218,8.0,8.0,0.14742748533447414,0.0,0.0,0.6485369407071077,1.0798466228332155,1.8758110488747974
219,9.0,8.0,0.7975419567422855,0.0,0.0,0.9205187561172297,0.6790009269243493,2.3970616397838644
220,10.0,8.0,1.5198673312902762,0.0,0.0,0.8361466734129149,0.0,2.3560140047031912
221,11.0,8.0,0.0,0.0,0.0,0.6332835871116695,0.0,0.6332835871116695
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.7677050094583556,0.0,0.0,0.0,0.0,0.7677050094583556
224,14.0,8.0,1.7406454783890435,0.0,0.0,2.9598908142139813,0.0,4.700536292603025
225,15.0,8.0,1.2299631708102896,0.0,0.0,0.9635442418978223,1.2518747478095367,3.4453821605176485
226,16.0,8.0,0.5330019285570278,0.0,0.0,0.0,0.0,0.5330019285570278
227,17.0,8.0,0.0,1.2076884185950936,0.0,1.96015919790622,0.0,3.1678476165013136
228,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
229,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.09720550563681657,2.2210378880195476,0.0,0.5678975449333276,0.0,2.8861409385896915
232,22.0,8.0,0.2152059320454378,0.5796709284358225,0.0,0.8993045676223677,0.0,1.694181428103628
233,23.0,8.0,0.2433817779112817,0.9227646630416725,0.0,0.08294702844563212,0.0,1.2490934693985865
234,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
235,25.0,8.0,0.46714200164689756,0.0,0.0,0.01775964195672078,0.0,0.4849016436036183
236,26.0,8.0,1.679175778916161,0.0,0.0,0.4717674401155054,0.0,2.1509432190316664
237,27.0,8.0,0.0,0.0,0.0,0.7997513972060993,0.0,0.7997513972060993
238,28.0,8.0,0.0,0.0,0.0,2.811676238613592,0.7650122887891057,3.5766885274026974
239,29.0,8.0,0.02176692878091584,0.0,0.0,0.7297663257419638,0.0,0.7515332545228796
240,30.0,8.0,0.4193563338668619,0.0,0.0,2.2451457344350056,0.0,2.6645020683018674
241,1.0,9.0,0.0,0.0,0.0,0.0,0.33234316319021623,0.33234316319021623
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.46278386025959334,0.0,0.0,0.46278386025959334
244,4.0,9.0,0.0,0.0,1.0964188861370665,2.3643503044404657,0.5742389538190185,4.035008144396551
245,5.0,9.0,1.6807929576871943,0.0,0.0,0.06995061895959655,0.8417569758887616,2.5925005525355527
246,6.0,9.0,1.4781576786257742,0.0,0.0,0.0,0.0,1.4781576786257742
247,7.0,9.0,0.5080644827996366,0.0,0.0,0.19974616170061332,1.201262471311954,1.9090731158122038
248,8.0,9.0,0.47223245834528427,0.0,0.0,0.0,0.0,0.47223245834528427
249,9.0,9.0,0.12286312699632063,0.0,0.0,1.1712817625841216,0.0,1.2941448895804424
250,10.0,9.0,0.0,0.0,0.0,0.9873924193363639,0.0,0.9873924193363639
251,11.0,9.0,0.0,0.0,0.0,1.9407756823365716,0.4336337491239232,2.374409431460495
252,12.0,9.0,0.9740065825409294,0.0,0.0,0.8343207170719862,0.9131912981560759,2.7215185977689913
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.24124607296241724,0.0,0.0,4.181284829343486,0.0,4.422530902305903
255,15.0,9.0,0.23303186243819807,0.0,0.0,2.6797214462129806,0.34890730411625087,3.2616606127674297
256,16.0,9.0,1.1691950979007626,0.2967954641351742,0.0,2.593151865631011,0.9319638507012313,4.991106278368179
257,17.0,9.0,0.0,1.4641078071457119,0.0,3.9071154314271674,0.0,5.371223238572879
258,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,1.487818575163112,2.85037242679977,0.0,0.46054897323071575,0.15193057480472003,4.950670549998318
262,22.0,9.0,0.8757279182028586,0.8735825370706141,0.5273609522634918,2.9343609708162006,0.43196313611097176,5.642995514464137
263,23.0,9.0,0.6866777685408803,0.0,1.0989066715393363,0.0,0.0,1.7855844400802166
264,24.0,9.0,0.5015908421408245,0.0,1.204204793350789,0.0,0.0,1.7057956354916133
265,25.0,9.0,0.11112834378725096,0.0,1.1637601808296,0.9183202807723639,0.7467613089219133,2.9399701143111283
266,26.0,9.0,0.028430607733800767,0.0,1.0532747952354782,0.07637459517102464,0.0,1.1580799981403036
267,27.0,9.0,0.0,0.0,0.6037381281842699,0.13002808725942935,0.0,0.7337662154436992
268,28.0,9.0,0.12330221339497001,0.0,0.0,0.4539647308099786,1.5236223757810796,2.1008893199860283
269,29.0,9.0,1.3505897102658855,0.0,0.0,1.0984766058666542,1.0503708569825543,3.499437173115094
270,30.0,9.0,0.08042219792862734,0.0,0.0,0.7117434324506503,0.0,0.7921656303792777
271,1.0,10.0,1.5887935842374388,1.0250507300736742,0.0,0.7612124944473081,0.3807201377038839,3.755776946462305
272,2.0,10.0,0.16779971403070193,0.8026718053919109,0.0,1.6483997406278392,0.20808568114939316,2.826956941199845
273,3.0,10.0,0.13488910697451503,0.0,0.0,0.391800937579145,0.0,0.5266900445536601
274,4.0,10.0,0.3156193081285276,0.0,1.1568086937805064,0.43044016779265176,0.0,1.9028681697016858
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,1.6329758352080432,0.0,0.0,0.0,0.0,1.6329758352080432
277,7.0,10.0,0.8812644844827842,0.0,0.0,3.1084543839911625,1.1661909999268194,5.155909868400766
278,8.0,10.0,0.5591904781637864,0.0,0.0,0.0,0.0,0.5591904781637864
279,9.0,10.0,0.24940401803831366,0.0,0.0,2.7756032315180867,0.0,3.0250072495564004
280,10.0,10.0,0.26048166292760006,0.0,0.0,1.6695225730575347,0.0,1.9300042359851348
281,11.0,10.0,0.0,0.0,0.0,2.0722410576549644,0.0,2.0722410576549644
282,12.0,10.0,0.4005414477035042,0.0,0.0,0.60176049147507,1.3046390313181058,2.30694097049668
283,13.0,10.0,0.0,0.0,0.0,0.14208203598595737,0.0,0.14208203598595737
284,14.0,10.0,0.7424983243921711,0.0,0.0,6.236889162338446,0.0,6.979387486730618
285,15.0,10.0,0.0,0.7192460474492003,0.0,12.166521374800562,0.0,12.885767422249762
286,16.0,10.0,0.317511223356345,1.2243002881439569,0.0,5.5079499847823135,0.6338678810954318,7.683629377378047
287,17.0,10.0,1.3863568833933733,0.0,0.0,2.9309570848820536,0.4516631681446699,4.768977136420096
288,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
