Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
65,65.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
66,66.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
67,67.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
68,68.0,1.0,0.0,0.0,0.0,0.13179228191584869,0.1874876079791559,0.31927988989500455
69,69.0,1.0,0.0,0.0,0.0,0.0,0.12303136675849531,0.12303136675849531
70,70.0,1.0,0.0,0.0,0.0,0.0,1.400990689749853,1.400990689749853
71,71.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
72,72.0,1.0,0.1008520784366572,0.0,0.0,3.0063283068893707,0.3322274599899394,3.4394078453159675
73,73.0,1.0,0.3149583802687385,4.5326154976080115,0.0,4.626403531183426,0.02574439449927626,9.499721803559453
74,74.0,1.0,0.0,1.1466429938053986,0.0,7.307921121863902,0.0,8.454564115669301
75,75.0,1.0,0.0,1.6824391381138668,0.0,8.673998468793581,1.5423263193564514,11.8987639262639
76,76.0,1.0,0.016495972437437913,1.1423741935504275,0.764744583261216,8.046658976581707,0.17225900056616678,10.142532726396954
77,77.0,1.0,0.0,0.9854676242238125,0.4530086979654405,6.883170382515047,0.15585718746311278,8.477503892167412
78,78.0,1.0,0.05290542690784686,3.8484283297166755,1.0765670978124873,4.445359973367206,0.0,9.423260827804217
79,79.0,1.0,0.0,3.125334326127168,0.3348324117605481,0.4061452498043061,0.0,3.866311987692022
80,80.0,1.0,0.0,0.0,0.0,0.0,1.7688264751209113,1.7688264751209113
81,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
82,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
83,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
90,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
93,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
94,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
99,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,2.0,0.0,0.0,0.0,3.328763211587812,0.0,3.328763211587812
103,23.0,2.0,0.0,0.0,0.0,4.118003401976636,2.036247983613363,6.154251385589999
104,24.0,2.0,0.0,0.5346040444632596,0.0,1.742221803398446,1.6655482382589264,3.942374086120632
105,25.0,2.0,0.7554341017110469,0.5991567200550598,0.0,4.410431046593651,1.2749589692426861,7.039980837602443
106,26.0,2.0,0.3819334018424147,0.0,0.0,0.38553588818639595,1.9573519774130799,2.7248212674418903
107,27.0,2.0,0.0,0.0,0.0,0.0668475936804596,0.08203801723534053,0.14888561091580013
108,28.0,2.0,0.0,0.0,0.0,1.5305294082083591,0.4154915817882209,1.9460209899965801
109,29.0,2.0,0.4351519370398576,0.0,0.0,0.23926736116983346,0.0,0.674419298209691
110,30.0,2.0,0.0,0.0,1.2668537405444409,4.3516420061079195,0.0,5.618495746652361
111,31.0,2.0,0.0,0.0,0.0,0.33711831455163144,0.12212875035045011,0.45924706490208156
112,32.0,2.0,0.0,0.0,0.0,0.7050003918071133,0.45297269729670886,1.1579730891038222
113,33.0,2.0,0.0,0.0,0.0,1.8380217831698769,0.22464878048624445,2.062670563656121
114,34.0,2.0,0.0,0.0,0.0,0.7254003343192734,0.2876091532988386,1.013009487618112
115,35.0,2.0,0.0,0.0,0.0,0.30262995684108596,1.221177876061639,1.523807832902725
116,36.0,2.0,0.0,0.0,0.0,0.011928768460715224,1.1553727554915787,1.167301523952294
117,37.0,2.0,0.0,0.0,0.0,0.0,1.2931518322425672,1.2931518322425672
118,38.0,2.0,0.0,0.0,0.0,1.5144448080762798,0.9005166500066505,2.41496145808293
119,39.0,2.0,0.0,0.0,0.0,1.5394732682316667,2.4975416698122643,4.0370149380439315
120,40.0,2.0,0.0,0.0,0.0,0.2849404987759342,1.2170690663775994,1.5020095651535335
121,41.0,2.0,0.0,0.0,0.0,0.6105892061743654,0.5121680784348009,1.1227572846091665
122,42.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
123,43.0,2.0,0.0,0.0,0.0,1.2142479909565342,0.0,1.2142479909565342
124,44.0,2.0,0.0,0.0,0.0,0.20899318846002696,0.0,0.20899318846002696
125,45.0,2.0,0.0,2.295731886583687,0.0,0.28386592396715843,0.025337272257490107,2.6049350828083355
126,46.0,2.0,0.0,0.0,0.0,0.0,1.2101743617400915,1.2101743617400915
127,47.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
128,48.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
129,49.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
130,50.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
131,51.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
132,52.0,2.0,0.0,0.0,0.0,0.0,0.4758882975722828,0.4758882975722828
133,53.0,2.0,0.0,0.0,0.0,0.0,1.5066344655929802,1.5066344655929802
134,54.0,2.0,0.0,1.3289716925014652,0.0,0.0,0.07215698307479984,1.401128675576265
135,55.0,2.0,0.0,1.103754456419256,0.0,0.0,0.0,1.103754456419256
136,56.0,2.0,0.0,1.181695824161627,0.0,0.0,0.0,1.181695824161627
137,57.0,2.0,0.0,0.012779834893248208,0.0,0.0,0.0,0.012779834893248208
138,58.0,2.0,0.0,0.0,0.0,0.0,0.7715363062840358,0.7715363062840358
139,59.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
140,60.0,2.0,0.0,0.0,0.0,0.0,0.9653686653120191,0.9653686653120191
141,61.0,2.0,0.0,0.0,0.0,0.0,0.21874811834170013,0.21874811834170013
142,62.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
143,63.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
144,64.0,2.0,0.02885078603870983,1.1424378884773527,0.0,0.31194712071326186,0.7727534122218873,2.255989207451212
145,65.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
146,66.0,2.0,0.0,0.0,0.0,0.23409414299253153,0.0,0.23409414299253153
147,67.0,2.0,0.0,0.0,0.0,1.1099714206782278,0.0,1.1099714206782278
148,68.0,2.0,0.0,0.0,0.0,1.2619512650152052,0.018153034124207344,1.2801042991394125
149,69.0,2.0,0.0,0.9888335631501812,0.0,0.0,0.10024905700945067,1.089082620159632
150,70.0,2.0,0.0,2.9281766242771896,0.0,0.0,1.531664552582412,4.459841176859602
151,71.0,2.0,0.47868779125235805,10.039956930966092,0.0,0.0,1.0112336060865819,11.529878328305033
152,72.0,2.0,0.4861223233039692,3.998004398936608,0.0,0.8797471315096457,0.7816991093487544,6.145572963098977
153,73.0,2.0,2.723663058171491,1.2154524102787931,0.0,0.0,1.0063435774489078,4.945459045899192
154,74.0,2.0,0.5673292456726563,4.064853108929483,0.0,6.919855823321887,0.31636644609515696,11.868404624019183
155,75.0,2.0,0.0,2.1646506236319203,0.0,9.66090002289606,0.7689410816713557,12.594491728199337
156,76.0,2.0,0.0,2.2232499467484885,0.0,8.909608401152656,2.0037312929647277,13.136589640865873
157,77.0,2.0,0.0,2.5876761419835206,0.0,2.3918706457840044,4.4610366860254675,9.440583473792993
158,78.0,2.0,0.04449077928571526,4.370234751456137,0.0,0.17106803239533908,0.0,4.585793563137192
159,79.0,2.0,0.0,0.531347472954103,0.0,0.0,0.0,0.531347472954103
160,80.0,2.0,0.0,2.146582415660342,0.0,0.0,0.05442307469583565,2.2010054903561778
161,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
164,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
166,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
167,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
168,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
170,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
171,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
172,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
175,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
178,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
179,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
181,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
182,22.0,3.0,0.6229393021427938,0.0,0.0,3.1052800957400977,0.2537304952220991,3.981949893104991
183,23.0,3.0,0.00196592131156542,0.0,0.0,5.096915166088322,0.2754934668964466,5.374374554296334
184,24.0,3.0,0.0,0.0,0.0,3.2547451012480826,0.6752948124374898,3.9300399136855724
185,25.0,3.0,0.21287396410277099,1.1346890416928919,0.0,2.2526213610080226,1.3584971137982023,4.9586814806018875
186,26.0,3.0,0.02636760774231324,0.0,0.0,0.13536533444909618,3.2292310808871485,3.390964023078558
187,27.0,3.0,0.0,0.0,0.0,3.2205972056987164,1.744169564413481,4.964766770112197
188,28.0,3.0,0.0,0.0,0.0,1.3268987511923949,1.3962518696428425,2.7231506208352374
189,29.0,3.0,0.0,0.0,1.0928932159742892,0.8819400400360662,0.1880778191075373,2.1629110751178926
190,30.0,3.0,0.0,0.0,0.43898299353345277,0.2460318434640306,0.7280415866201034,1.4130564236175869
191,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
192,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
193,33.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
195,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
196,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,3.0,0.0,0.0,0.0,0.8047090245926859,0.307572053679053,1.112281078271739
198,38.0,3.0,0.0,0.0,0.0,0.9454578822752524,0.7595997369957467,1.705057619270999
199,39.0,3.0,0.0,0.0,0.0,0.0,1.2052781743544827,1.2052781743544827
200,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
201,41.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
202,42.0,3.0,0.0,0.0,0.0,0.0,0.39905115248639,0.39905115248639
203,43.0,3.0,0.0,0.0,0.1821223170539492,1.2574099529160467,0.7905414098394129,2.2300736798094087
204,44.0,3.0,0.0,0.0,1.2773903921865684,0.0,0.0,1.2773903921865684
205,45.0,3.0,0.0,2.4423153383927403,0.4214156951843206,0.0,1.3156210367963777,4.179352070373438
206,46.0,3.0,0.0,0.0,0.0,0.0,1.8673305779219431,1.8673305779219431
207,47.0,3.0,0.0,0.0,0.0,0.0,2.2997991513650122,2.2997991513650122
208,48.0,3.0,0.0,0.0,0.0,0.0,0.25729170474319946,0.25729170474319946
209,49.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
210,50.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
211,51.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
212,52.0,3.0,0.0,0.0,0.0,0.7217574811163879,1.234807915455733,1.9565653965721208
213,53.0,3.0,0.0,0.0,0.0,0.0,0.6488656196427679,0.6488656196427679
214,54.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
215,55.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
216,56.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
217,57.0,3.0,0.0,1.2117515595474653,0.0,0.0,0.0,1.2117515595474653
218,58.0,3.0,0.0,1.1451900054839335,0.0,0.0,1.1665528302277197,2.3117428357116534
219,59.0,3.0,0.0,1.1491542802350634,0.0,0.0,0.47550257395933343,1.6246568541943969
220,60.0,3.0,0.0,1.0699997539423003,0.0,0.0,0.4942919129311716,1.5642916668734719
221,61.0,3.0,0.0,0.6590284504797557,0.0,0.6716395830812265,0.4869626719946555,1.8176307055556375
222,62.0,3.0,0.0,0.0,0.0,0.0,0.9975694485985286,0.9975694485985286
223,63.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
224,64.0,3.0,0.0,1.1459109389477953,0.0,0.18044781273987304,0.8512467413353332,2.1776054930230018
225,65.0,3.0,0.2647899075429177,0.0,0.0,0.0,1.0461480743156237,1.3109379818585414
226,66.0,3.0,0.0,0.0,0.0,1.3349975352091208,0.0,1.3349975352091208
227,67.0,3.0,0.0,1.3027414453746087,0.0,0.0,0.0,1.3027414453746087
228,68.0,3.0,0.0,2.6720966168053466,0.0,0.0,0.0,2.6720966168053466
229,69.0,3.0,0.0,2.9502833372232695,0.0,0.07476339037937424,0.0,3.0250467276026436
230,70.0,3.0,0.8787803024920718,0.7229968429851414,0.0,1.0203470141411106,1.9308220212668066,4.55294618088513
231,71.0,3.0,0.0,2.0487620527515364,0.0,0.24474556326931152,0.8472338887989751,3.140741504819823
232,72.0,3.0,0.49333315818467577,2.6529601322057488,0.0,1.5050329768375472,0.0,4.651326267227972
233,73.0,3.0,0.0,0.0,0.0,0.9272306672397556,0.23881778018088226,1.1660484474206378
234,74.0,3.0,0.4644815763793201,0.0,0.0,9.369219614727227,0.10378038483374016,9.937481575940287
235,75.0,3.0,0.012557800681416837,0.0,0.0,0.9203704872353299,0.0,0.9329282879167468
236,76.0,3.0,0.17992394270282808,0.0,0.0,1.6004511762213387,1.6922022438864226,3.47257736281059
237,77.0,3.0,0.07674288398240574,0.0,0.0,0.0,0.0,0.07674288398240574
238,78.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
239,79.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
240,80.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,4.0,0.31951708480071284,0.0,0.0,4.106848355101011,1.3969901766753496,5.823355616577073
263,23.0,4.0,0.0,0.0,0.0,2.373506015649827,2.001814866870312,4.375320882520139
264,24.0,4.0,0.0,0.0,0.0,4.297055528228245,2.7289234034919225,7.025978931720168
265,25.0,4.0,0.0,1.1225289447369766,0.0,2.757904645985824,0.12487702601119521,4.005310616733995
266,26.0,4.0,0.0,0.0,0.0,2.4150283005391593,2.1731165623118276,4.588144862850987
267,27.0,4.0,0.22773829035828458,0.0,0.0,2.7918109996424265,0.33939955422388124,3.3589488442245923
268,28.0,4.0,0.0,0.0,0.7107270178514848,4.081090801197239,0.7709165140393626,5.562734333088087
269,29.0,4.0,0.0,0.0,1.107718237685048,0.6422356656095993,0.35634056646780077,2.106294469762448
270,30.0,4.0,0.0,0.0,0.0,0.0,1.4226489235063016,1.4226489235063016
271,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
273,33.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,4.0,0.0,0.0,0.0,1.3803307390891233,1.0327573910502637,2.413088130139387
278,38.0,4.0,0.0,0.0,0.0,0.0,0.15618647093148147,0.15618647093148147
279,39.0,4.0,0.0,0.0,0.0,0.0,0.33879599560199447,0.33879599560199447
280,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
281,41.0,4.0,0.0,0.0,0.03242998979672759,0.0,0.0,0.03242998979672759
282,42.0,4.0,0.0,0.0,1.1716466504377385,0.22852325703309959,0.0,1.400169907470838
283,43.0,4.0,0.0,0.0,1.3332770832609444,0.0,1.5467383766501626,2.8800154599111067
284,44.0,4.0,0.0,0.0,0.21171399162417004,0.0,0.6542380621999699,0.86595205382414
285,45.0,4.0,0.0,2.4278642592862694,0.0,0.08981445135250826,0.5518979241365725,3.06957663477535
286,46.0,4.0,0.0,0.0,0.0,0.0,1.4646983307455572,1.4646983307455572
287,47.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
288,48.0,4.0,0.08922985163188432,0.0,0.0,0.0,0.0,0.08922985163188432
289,49.0,4.0,0.7485276423709865,0.0,0.0,0.0,0.0,0.7485276423709865
290,50.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
291,51.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
292,52.0,4.0,0.0,0.0,0.0,0.0,0.21989384864870373,0.21989384864870373
293,53.0,4.0,0.0,0.0,0.0,0.0,0.9853461811708436,0.9853461811708436
294,54.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
295,55.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
296,56.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
297,57.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
298,58.0,4.0,0.0,0.0,0.0,0.0,1.2371425493788362,1.2371425493788362
299,59.0,4.0,0.0,0.0,0.0,0.0,0.6775755297397795,0.6775755297397795
300,60.0,4.0,0.0,0.0,0.0,0.0,0.37198120925464423,0.37198120925464423
301,61.0,4.0,0.0,0.6210767123456254,0.0,0.0,0.0,0.6210767123456254
302,62.0,4.0,0.0,1.0705372629956824,0.0,0.17898797730497343,2.7606379252402578,4.010163165540914
303,63.0,4.0,0.0,0.5326113013631152,0.0,0.0,1.0507274154784743,1.5833387168415896
304,64.0,4.0,0.0,1.1489413314433747,0.0,0.21799303981028534,0.0,1.3669343712536601
305,65.0,4.0,0.43020605634186676,0.0,0.0,0.0,0.39315694722057926,0.823363003562446
306,66.0,4.0,0.0,1.6662319118159723,0.0,1.2003954498807272,0.7383374564885243,3.604964818185224
307,67.0,4.0,0.0,1.8997300350368687,0.0,0.0,0.0,1.8997300350368687
308,68.0,4.0,0.10232211833272943,0.0,0.0,0.0,0.5667264780494865,0.6690485963822159
309,69.0,4.0,0.6357734912880565,1.2195434707516155,0.0,1.6857863519340166,0.6210742633735471,4.162177577347236
310,70.0,4.0,0.14071333813448914,1.3816606771458817,1.0683880000047736,7.162063780508456,4.896287641871646,14.649113437665246
311,71.0,4.0,0.0,0.5704022506756014,0.8107490725759898,1.0432206605709022,2.3683014554059376,4.792673439228431
312,72.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
313,73.0,4.0,0.0,0.0,0.0,0.003958016931499891,0.0,0.003958016931499891
314,74.0,4.0,0.4303816239897834,0.0,0.0,2.4845179749304687,0.0,2.914899598920252
315,75.0,4.0,1.04397878209207,0.0,0.0,2.301700608343663,0.0,3.345679390435733
316,76.0,4.0,1.7249340464032044,0.0,0.0,0.6936124208337927,1.2531798788827233,3.67172634611972
317,77.0,4.0,0.0,0.0,0.0,0.0,0.8198013429927948,0.8198013429927948
318,78.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
319,79.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
320,80.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
322,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
323,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
326,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
327,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
328,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
329,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
330,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
331,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
332,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
333,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
334,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
335,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
336,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
