Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
81,1.0,3.0,0.4213802718585619,0.0,0.44668926788170055,0.9403672045845437,1.7738852008818973,3.5823219452067034
82,2.0,3.0,0.0,0.0,0.0,0.0,1.31950161617062,1.31950161617062
83,3.0,3.0,0.004319286120597473,0.0,0.0,1.4537692025871765,1.773386867751965,3.231475356459739
84,4.0,3.0,1.7278037365618768,0.0,0.0,1.3811147843759437,0.8186855143273531,3.9276040352651735
85,5.0,3.0,0.0,0.0,0.0,1.3126757279626102,0.04186866581472706,1.3545443937773374
86,6.0,3.0,0.7411292807040007,0.0,0.0,2.5019257375898345,0.36237081276325367,3.605425831057089
87,7.0,3.0,1.164460561503152,0.0,0.0,0.5718499705411583,0.6329600122789838,2.369270544323294
88,8.0,3.0,0.0,0.0,0.0,0.9101883457977107,1.408761623538701,2.318949969336412
89,9.0,3.0,0.0,0.0,0.0,0.0,1.0797324942263413,1.0797324942263413
90,10.0,3.0,0.0,0.0,0.0,2.050527412036076,2.782136856497709,4.832664268533785
91,11.0,3.0,0.0,0.0,0.47256247148975744,1.2921643979274107,1.8170927369483305,3.5818196063654986
92,12.0,3.0,0.0,0.06731061024162352,1.0663259265854008,2.462312738860865,1.527972621325008,5.123921897012897
93,13.0,3.0,0.6496905587325204,0.0,0.0,7.5430644502295054,0.0,8.192755008962026
94,14.0,3.0,1.5982153275481294,0.0,0.0,4.667058133906737,3.229637052459316,9.494910513914181
95,15.0,3.0,0.0,0.0,0.0,1.0475447280673993,0.8377494614164163,1.8852941894838156
96,16.0,3.0,1.5604982689723532,0.0,0.0,0.0,0.3394567454888834,1.8999550144612365
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.05869979430009937,0.0,0.0,3.976930463540973,0.0,4.035630257841072
99,19.0,3.0,0.0,0.0,0.0,2.9142384126461423,0.21792157896905612,3.1321599916151985
100,20.0,3.0,1.6132512187245103,0.0,0.0,1.9841212251270668,0.5518588078988061,4.1492312517503835
101,21.0,3.0,1.3846574523731525,0.0,0.0,1.2421678769495228,1.717942806039341,4.344768135362017
102,22.0,3.0,0.0,0.0,0.0,1.4177805889417807,0.516455326419115,1.9342359153608957
103,23.0,3.0,0.0,0.0,0.0,0.03440153615760032,0.8792546574167296,0.9136561935743299
104,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
105,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,26.0,3.0,0.0,0.0,0.0,1.405090508475266,0.0,1.405090508475266
107,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
108,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
109,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
114,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
116,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
117,37.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
118,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
119,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
120,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,4.0,2.162316097257053,0.0,0.3472245462983137,1.0886843274961597,0.0,3.5982249710515264
122,2.0,4.0,0.04870941297527469,0.0,0.0,0.0,0.5585812289132295,0.6072906418885041
123,3.0,4.0,0.33630917341880606,0.0,0.0,1.2413329366398616,1.9823956983416273,3.560037808400295
124,4.0,4.0,0.0,0.0,0.0,0.8565860459372543,1.572529866085759,2.429115912023013
125,5.0,4.0,0.5942876891233223,0.0,0.0,1.8924839987508417,0.0,2.486771687874164
126,6.0,4.0,0.12683024693802644,0.0,0.0,0.8823157536750422,0.0,1.0091460006130686
127,7.0,4.0,0.21730147151878176,0.0,0.0,0.0,0.0,0.21730147151878176
128,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,4.0,0.0,0.0,0.0,1.615955181528167,0.7304437750595366,2.3463989565877035
130,10.0,4.0,0.0,0.0,0.0,0.26705839522109015,0.0,0.26705839522109015
131,11.0,4.0,0.0,0.0,0.0,0.0,0.9965163384223358,0.9965163384223358
132,12.0,4.0,0.4041865334120142,0.0,1.2320989950954075,2.355571432421143,1.679316453646751,5.671173414575316
133,13.0,4.0,0.11203110594069154,0.0,0.0,5.223888244745204,0.0,5.335919350685896
134,14.0,4.0,0.0,0.0,0.0,1.1163602570658697,2.12689239465465,3.24325265172052
135,15.0,4.0,0.0,0.0,0.0,0.0,0.649746435059451,0.649746435059451
136,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,4.0,0.0,0.0,0.0,6.290198097358606,0.0,6.290198097358606
139,19.0,4.0,1.320320093870572,0.0,0.0,4.773363781465953,1.6998468480997688,7.7935307234362945
140,20.0,4.0,1.0308477658353894,0.0,0.0,2.8923732947187206,1.7502934270973052,5.673514487651415
141,21.0,4.0,0.0,0.0,0.0,0.948192641677916,0.0,0.948192641677916
142,22.0,4.0,0.0,0.0,0.0,0.0,1.2202312910170459,1.2202312910170459
143,23.0,4.0,0.0,0.0,0.0,0.0663985925614769,0.11674123058523891,0.1831398231467158
144,24.0,4.0,0.0,0.0,0.0,1.0213590470182365,0.0,1.0213590470182365
145,25.0,4.0,0.0,0.0,0.0,1.0184435600039647,0.0,1.0184435600039647
146,26.0,4.0,0.0,0.0,0.0,2.06376065014214,0.0,2.06376065014214
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
154,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
155,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
157,37.0,4.0,0.0,0.0,0.14258904900137293,0.0,0.0,0.14258904900137293
158,38.0,4.0,0.0,0.0,1.0365124822417984,0.0,0.0,1.0365124822417984
159,39.0,4.0,0.0,0.0,1.020400402932375,0.0,0.0,1.020400402932375
160,40.0,4.0,0.0,0.0,0.4885632056220793,0.0,0.0,0.4885632056220793
161,1.0,5.0,0.36886924223081075,0.0,0.24568027724281855,0.21919686020222812,2.625264954996437,3.4590113346722946
162,2.0,5.0,0.0,0.0,0.0,0.0,2.405259983611624,2.405259983611624
163,3.0,5.0,0.23719883008248077,0.0,0.0,1.7185879834228683,1.8644126635784406,3.8201994770837895
164,4.0,5.0,0.0,0.0,0.0,0.9213706386424783,0.7810228520774081,1.7023934907198863
165,5.0,5.0,0.9163371830327101,0.0,0.0,0.21730283780561446,2.542600082530028,3.676240103368352
166,6.0,5.0,0.0,0.0,0.0,0.0,1.3875094791518818,1.3875094791518818
167,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
168,8.0,5.0,0.0,0.0,0.0,0.2897603664840425,0.24290153377319815,0.5326619002572407
169,9.0,5.0,0.0,0.0,0.0,2.063466589426721,0.702998871569748,2.7664654609964687
170,10.0,5.0,0.0,0.0,0.0,0.0,0.6237806078408344,0.6237806078408344
171,11.0,5.0,0.0,0.0,0.0,1.8249354194501646,0.3933092923158451,2.2182447117660096
172,12.0,5.0,0.5153522245668427,0.0,0.5401296267848446,4.6011759787686675,0.028110562374863413,5.684768392495218
173,13.0,5.0,0.501940185366838,0.0,0.7823169455204372,2.831142543919414,1.718356177749307,5.833755852555996
174,14.0,5.0,0.10607648643267006,0.0,0.0,0.3698713612868085,2.4285044316318336,2.904452279351312
175,15.0,5.0,0.0,0.0,0.0,0.0,0.20291670712276438,0.20291670712276438
176,16.0,5.0,0.0,0.0,0.0,0.0,0.21675944102881392,0.21675944102881392
177,17.0,5.0,0.0,0.0,0.0,0.37505625693896216,0.0,0.37505625693896216
178,18.0,5.0,0.07644468961291076,0.0,0.0,1.990591120630649,0.0,2.06703581024356
179,19.0,5.0,1.7432078948738359,0.0,0.0,1.3623477428011082,5.801128139675084,8.906683777350029
180,20.0,5.0,1.9661387547728628,0.0,0.0,2.036409351333549,5.247060046915511,9.249608153021923
181,21.0,5.0,0.030854066598201755,0.0,0.0,1.0474430929415326,0.0,1.0782971595397344
182,22.0,5.0,0.0,0.0,0.0,1.0478589552544073,0.20029085051224776,1.2481498057666551
183,23.0,5.0,0.0,0.0,0.0,0.9864491085141489,0.0,0.9864491085141489
184,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
185,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
186,26.0,5.0,0.0,0.0,0.0,0.5675194609704931,0.0,0.5675194609704931
187,27.0,5.0,0.0,0.0,0.0,1.1324740226185934,0.0,1.1324740226185934
188,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
189,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
190,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
191,31.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
192,32.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
193,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,5.0,0.0,0.0,0.28412488641055106,0.0,0.0,0.28412488641055106
195,35.0,5.0,0.0,0.0,0.26498286404599425,0.0,0.0,0.26498286404599425
196,36.0,5.0,0.0,0.0,0.6648849831300615,0.0,0.0,0.6648849831300615
197,37.0,5.0,0.0,0.0,1.3531939951782168,0.0,0.0,1.3531939951782168
198,38.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
199,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
200,40.0,5.0,0.0,0.0,0.7750398412721268,0.0,0.0,0.7750398412721268
201,1.0,6.0,0.0,0.0,1.2345290128029225,0.9724371807190965,6.114294330678623,8.321260524200643
202,2.0,6.0,0.0,0.0,1.0549633479450176,0.3648797135940083,2.295812855877044,3.71565591741607
203,3.0,6.0,0.0,0.0,0.5246303004538974,1.4318886040528584,1.0034756274436625,2.9599945319504184
204,4.0,6.0,0.0,0.0,0.0,0.0,0.6126712660283608,0.6126712660283608
205,5.0,6.0,0.0,0.0,0.0,0.2668657886454655,1.1803342870145408,1.4472000756600063
206,6.0,6.0,0.0,0.0,0.0,0.0,0.18643144121024316,0.18643144121024316
207,7.0,6.0,0.0,0.0,0.0,0.0,1.3710660600161382,1.3710660600161382
208,8.0,6.0,0.0,0.0,0.0,0.0,1.5250011379360853,1.5250011379360853
209,9.0,6.0,0.0,0.0,0.0,1.0103429430581043,0.07385350430230808,1.0841964473604124
210,10.0,6.0,0.0,0.0,0.0,0.8002610062034168,1.3434139855887923,2.143674991792209
211,11.0,6.0,0.37268402772621245,0.0,0.0,2.515976474539156,0.8908494737091786,3.779509975974547
212,12.0,6.0,1.5320013325707977,0.0,1.1460223141032055,1.7465272224801032,0.6685051895965768,5.093056058750683
213,13.0,6.0,0.5253019275681893,0.0,0.0,1.174234912033016,1.433758383239893,3.133295222841098
214,14.0,6.0,0.7473970928123042,0.0,0.0,0.0,2.3933920236822925,3.140789116494597
215,15.0,6.0,0.0,0.0,0.0,0.38888841117491185,0.0,0.38888841117491185
216,16.0,6.0,0.0,0.0,0.0,1.6479148921027673,0.0,1.6479148921027673
217,17.0,6.0,0.0,0.0,0.0,2.09277193883704,0.0,2.09277193883704
218,18.0,6.0,0.9912572216554006,0.0,0.0,0.3296341804430586,0.0,1.3208914020984592
219,19.0,6.0,6.124950788459093,0.0,0.0,0.0,1.7192700806687042,7.844220869127797
220,20.0,6.0,0.47406914108400455,0.0,0.0,0.0,0.577739737328681,1.0518088784126856
221,21.0,6.0,0.5118459073614661,0.0,0.0,0.0,0.0,0.5118459073614661
222,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
223,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
224,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
225,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
226,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
227,27.0,6.0,0.0,0.0,0.0,0.27571492456046337,0.0,0.27571492456046337
228,28.0,6.0,0.0,0.0,0.0,1.0075116025227644,0.0,1.0075116025227644
229,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
230,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
231,31.0,6.0,0.0,0.0,0.6614745575100701,0.0,0.0,0.6614745575100701
232,32.0,6.0,0.0,0.0,1.0980850337911334,0.2856909853195331,0.0,1.3837760191106665
233,33.0,6.0,0.0,0.0,1.2114314922027718,0.0,0.0,1.2114314922027718
234,34.0,6.0,0.0,0.0,0.7982648351328423,0.0,0.0,0.7982648351328423
235,35.0,6.0,0.0,0.0,0.8168859671776002,0.0,0.0,0.8168859671776002
236,36.0,6.0,0.0,0.0,0.3786556599444659,0.0,0.0,0.3786556599444659
237,37.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
238,38.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
239,39.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
240,40.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,7.0,0.0,0.0,0.0,0.5355706532305968,0.3539688481598894,0.8895395013904862
242,2.0,7.0,0.3870209644929245,0.0,0.0,0.8745195814596755,2.1543219595781284,3.415862505530728
243,3.0,7.0,0.03579512742291547,0.0,1.1561878336958127,2.309894902910985,2.8495524596109965,6.3514303236407095
244,4.0,7.0,0.0,0.0,0.0,0.0,3.1922836971774036,3.1922836971774036
245,5.0,7.0,0.9010835037146349,0.0,0.0,1.2235603861236968,3.549890096275047,5.674533986113379
246,6.0,7.0,0.13684864893047333,0.0,0.0,1.1005720317004632,0.5073000969860594,1.7447207776169962
247,7.0,7.0,0.0,0.0,0.0,0.0,1.7283248527921113,1.7283248527921113
248,8.0,7.0,0.0,0.0,0.0,0.0,0.9565569072974336,0.9565569072974336
249,9.0,7.0,1.197791970493311,0.0,0.0,0.0,1.9507230799830926,3.1485150504764037
250,10.0,7.0,0.44492959940741283,0.0,0.0,1.7540486858762045,0.40219084491501556,2.601169130198633
251,11.0,7.0,0.0,0.0,0.0,0.9446268012818901,2.1701518524155117,3.114778653697402
252,12.0,7.0,0.2008380415649253,0.0,1.144929700812304,0.0,0.5271409551794852,1.8729086975567146
253,13.0,7.0,0.24266717657751352,0.0,0.0,0.9606735726968274,0.0,1.2033407492743409
254,14.0,7.0,0.0,0.0,0.0,1.405637215783584,0.0,1.405637215783584
255,15.0,7.0,0.0,0.0,0.0,0.710490012277617,0.0,0.710490012277617
256,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,7.0,0.0,0.0,0.0,1.282698197936675,0.0,1.282698197936675
269,29.0,7.0,0.0,0.0,1.1001380005800814,1.4735280447329315,0.0,2.573666045313013
270,30.0,7.0,0.0,0.0,1.2639240432879437,1.014892901041763,0.0,2.278816944329707
271,31.0,7.0,0.0,0.0,0.6956000526596823,0.7949904946778006,0.0,1.490590547337483
272,32.0,7.0,0.0,0.0,0.0,0.7296104872561111,0.0,0.7296104872561111
273,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
278,38.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
279,39.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
280,40.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
281,1.0,8.0,0.0,0.0,0.0,0.0,1.0051458531626412,1.0051458531626412
282,2.0,8.0,0.5913393041725774,0.0,0.0,0.0,3.9854459420358284,4.576785246208406
283,3.0,8.0,0.5180424624419337,0.0,1.1735667583219278,1.3558902887728153,2.633329544187774,5.680829053724452
284,4.0,8.0,0.16736972475688028,0.0,0.0,2.720736472565285,0.18203849457887475,3.07014469190104
285,5.0,8.0,0.0,0.0,0.0,2.172454808930092,0.06139466421223088,2.233849473142323
286,6.0,8.0,0.0854264580119626,0.0,0.0,2.936443881648354,1.5348002026918959,4.5566705423522125
287,7.0,8.0,0.3858009138802708,0.0,0.0,1.6699053399613668,2.6937575090973818,4.749463762939019
288,8.0,8.0,0.0,0.0,0.0,1.6345694702782456,1.252870008602784,2.8874394788810296
289,9.0,8.0,0.0,0.0,0.0,0.10712441617607874,1.9204029074630393,2.0275273236391183
290,10.0,8.0,0.05744317896624428,0.0,0.0,1.2528273901507259,1.3593933238547269,2.669663892971697
291,11.0,8.0,0.7456370753352415,0.0,0.0,0.0,2.892199265928718,3.6378363412639594
292,12.0,8.0,0.0,0.0,1.1473625848233917,0.0,0.11503223314120226,1.2623948179645939
293,13.0,8.0,0.0,0.0,0.0,0.9447769871027833,0.0,0.9447769871027833
294,14.0,8.0,0.0,0.0,0.0,0.46313965995209355,0.0,0.46313965995209355
295,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
296,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
297,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
298,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
299,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
300,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
301,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
302,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
303,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
304,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
305,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
306,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
307,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
308,28.0,8.0,0.0,0.0,0.00892901400643192,0.15387873925116713,0.0,0.16280775325759905
309,29.0,8.0,0.0,0.0,0.2581560047141978,7.725596864082286,0.0,7.983752868796484
310,30.0,8.0,0.0,0.0,0.0,7.949378490270596,0.0,7.949378490270596
311,31.0,8.0,0.0,0.0,0.0,2.4236880744179294,0.0,2.4236880744179294
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
316,36.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
317,37.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
318,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
319,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
320,40.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,9.0,0.6793711902666417,0.0,0.0,0.44794181163355,2.865581496688596,3.9928944985887878
322,2.0,9.0,1.037364085174831,0.0,0.0,0.4858787536770549,1.36677626928774,2.890019108139626
323,3.0,9.0,0.2427532470479983,0.0,0.4842337210263203,0.12668144401512743,2.7379269177800354,3.5915953298694814
324,4.0,9.0,0.0,0.0,0.7071198279574871,0.5574170216500302,1.1583432090898669,2.422880058697384
325,5.0,9.0,1.166959507268356,0.0,0.0,1.297150823607207,0.2969299678953661,2.7610402987709293
326,6.0,9.0,1.1092965088170543,0.0,0.0,0.7060166207358946,1.70320847429677,3.518521603849719
