Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
123,3.0,3.0,0.0,0.0,0.0,3.2167324701847497,0.8409057443798608,4.05763821456461
124,4.0,3.0,0.6508195752246176,0.0,0.0,5.490802840889793,0.0,6.14162241611441
125,5.0,3.0,0.0,0.0,0.0,1.7973951904192567,0.0,1.7973951904192567
126,6.0,3.0,0.0,0.0,0.0,0.6662198202456541,0.0,0.6662198202456541
127,7.0,3.0,0.0,0.0,0.0,4.347328793732446,0.0,4.347328793732446
128,8.0,3.0,0.0,1.2825909665299,0.0,3.6423038707396382,0.8496001561560953,5.774494993425634
129,9.0,3.0,0.0,0.0,0.0,3.0743871473059317,1.2805668050232004,4.354953952329132
130,10.0,3.0,0.0,0.0,0.0,0.20551752946235297,1.157813888545859,1.3633314180082121
131,11.0,3.0,0.6712780119824182,0.0,0.0,3.1038627586524368,1.1646002814089742,4.9397410520438285
132,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,3.0,0.600571992191564,0.0,0.0,0.28134420259477344,0.0,0.8819161947863374
134,14.0,3.0,0.8760327561227675,0.0,0.0,1.2874181620686962,0.509269395529609,2.6727203137210727
135,15.0,3.0,0.0,0.0,0.0,4.540871835992103,0.7835673775815833,5.324439213573687
136,16.0,3.0,0.0,0.0,0.0,6.443472000171036,0.3151398426612916,6.758611842832328
137,17.0,3.0,0.0,0.0,0.0,2.4072106952092795,0.05459741395601763,2.4618081091652972
138,18.0,3.0,0.0,0.0,0.0,2.331854802459904,0.9667786626437541,3.2986334651036584
139,19.0,3.0,0.0,0.0,0.0,1.5758277421728952,0.0,1.5758277421728952
140,20.0,3.0,1.3454694085507646,0.0,0.0,5.42507587736937,1.0609486678254378,7.8314939537455714
141,21.0,3.0,0.5593767730334712,0.0,0.0,0.0,1.134245280688131,1.6936220537216022
142,22.0,3.0,0.0,0.0,0.0,0.9688303114128594,0.0,0.9688303114128594
143,23.0,3.0,0.0,0.0,0.0,0.6232380562453683,1.2200869673736081,1.8433250236189764
144,24.0,3.0,0.0,0.0,0.0,0.25920068138232716,0.3286285851453778,0.587829266527705
145,25.0,3.0,0.16734797439009164,0.0,0.0,0.9948262690877993,0.0,1.162174243477891
146,26.0,3.0,0.0,0.0,0.0,1.7845268850309257,0.0,1.7845268850309257
147,27.0,3.0,0.0,0.0,0.0,1.3018673605692408,0.0,1.3018673605692408
148,28.0,3.0,0.0,0.0,0.0,1.5976856222855442,0.0,1.5976856222855442
149,29.0,3.0,0.0,0.0,0.0,5.090087861160928,0.9786852910877257,6.068773152248654
150,30.0,3.0,0.0,0.0,0.0,2.6026670558279057,0.0,2.6026670558279057
151,31.0,3.0,0.9299145345105004,0.0,0.0,0.7552658074097375,0.020480876954979445,1.7056612188752174
152,32.0,3.0,0.580122453883787,0.0,0.0,1.9021161332111103,2.251571340574228,4.7338099276691255
153,33.0,3.0,0.0,0.0,0.0,0.273450782011447,0.0,0.273450782011447
154,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
155,35.0,3.0,0.43306795892702604,0.0,0.0,3.368365637907962,1.1869376058486412,4.988371202683629
156,36.0,3.0,0.771929995811228,0.0,0.0,2.1180072669460324,0.0,2.88993726275726
157,37.0,3.0,1.2290873548562247,0.0,0.0,1.4179177675054047,0.0,2.6470051223616293
158,38.0,3.0,0.5295064081238585,0.0,0.0,3.4934699391322233,1.2491899158101294,5.272166263066212
159,39.0,3.0,0.10082781462240299,0.0,0.0,3.011506414573152,1.0984109533390927,4.210745182534648
160,40.0,3.0,0.4739581357860392,0.0,0.0,2.1921846406742853,2.083030312371161,4.749173088831485
161,41.0,3.0,0.0,0.0,0.0,0.0,0.6193462833453086,0.6193462833453086
162,42.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
163,43.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
164,44.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
165,45.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
166,46.0,3.0,0.0,0.0,0.0,1.1354478729480069,0.0,1.1354478729480069
167,47.0,3.0,0.0,0.0,0.0,0.10977595433069907,0.0,0.10977595433069907
168,48.0,3.0,0.0,0.0,0.0,1.179521523043401,0.3901297790147354,1.5696513020581364
169,49.0,3.0,0.0,0.0,0.0,0.6869323769096372,1.3011596497152769,1.988092026624914
170,50.0,3.0,0.0,0.0,0.0,0.2046574007271534,0.8447746201302412,1.0494320208573946
171,51.0,3.0,0.0,0.0,0.0,0.4369884417858638,1.5743299403167572,2.011318382102621
172,52.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
173,53.0,3.0,0.0,0.0,0.0,0.0,0.3061017922303485,0.3061017922303485
174,54.0,3.0,0.0,0.0,0.0,0.0,0.4068132427198899,0.4068132427198899
175,55.0,3.0,0.0,0.0005588632090511073,0.0,0.0,0.0,0.0005588632090511073
176,56.0,3.0,0.0,1.117476149984413,0.0,0.29701047561595634,0.25085623887178493,1.6653428644721542
177,57.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
178,58.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
179,59.0,3.0,0.0,0.0,0.0,0.0,1.455104868461368,1.455104868461368
180,60.0,3.0,0.0,0.0,0.0,0.0,0.3216618740971713,0.3216618740971713
181,1.0,4.0,0.0,0.0,0.0,0.0,1.282512612268109,1.282512612268109
182,2.0,4.0,0.4563028623949357,0.0,0.0,0.0,0.9452263469437286,1.4015292093386644
183,3.0,4.0,0.13480662041889696,0.0,0.0,1.2859363469183653,0.005840021328066918,1.4265829886653292
184,4.0,4.0,1.4298229334846566,0.0,0.0,1.2980811361043474,0.0,2.727904069589004
185,5.0,4.0,0.0,0.0,0.0,2.6193931411531013,0.6479126221430566,3.2673057632961577
186,6.0,4.0,0.0,0.0,0.0,3.558836264388784,1.4372361443155874,4.9960724087043715
187,7.0,4.0,0.0,0.0,0.0,2.9698233576296653,1.0832771791021516,4.053100536731817
188,8.0,4.0,1.0503766570904374,1.128334481364441,0.0,2.5310860830817585,1.6511277027469577,6.360924924283594
189,9.0,4.0,0.0,0.0,0.0,0.0,0.2308828269366836,0.2308828269366836
190,10.0,4.0,0.8988919877034902,0.0,0.0,0.0,0.963877586504721,1.8627695742082113
191,11.0,4.0,0.3425361869354835,0.0,0.0,0.9297263406228019,0.40273050126621174,1.6749930288244972
192,12.0,4.0,0.7376330156216692,0.0,0.0,0.0,1.2141612795123926,1.9517942951340617
193,13.0,4.0,0.3619893671496268,0.0,0.0,0.0,0.2771955954387047,0.6391849625883315
194,14.0,4.0,2.1638458379232897,0.0,0.0,0.0,0.232555266002236,2.3964011039255255
195,15.0,4.0,0.13250889795072418,0.0,0.0,0.6867334887295313,2.370287354945739,3.1895297416259942
196,16.0,4.0,0.0,0.0,0.0,0.4506688430536578,0.0,0.4506688430536578
197,17.0,4.0,0.995822115560591,0.0,0.0,0.0,0.0,0.995822115560591
198,18.0,4.0,0.19079231670871888,0.0,0.0,2.918169290711434,0.024644586608286487,3.133606194028439
199,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,4.0,0.4307999298307582,0.0,0.0,0.0,0.7426480954881317,1.17344802531889
201,21.0,4.0,0.3324142256820238,0.0,0.0,0.0,3.270208372044283,3.602622597726307
202,22.0,4.0,0.0,0.0,0.0,1.4115807946919232,2.1039591122394414,3.5155399069313646
203,23.0,4.0,0.0,0.0,0.0,6.773275343029794,1.1423827254221353,7.915658068451929
204,24.0,4.0,0.14582662784707112,0.0,0.0,2.509823522695444,0.0,2.6556501505425154
205,25.0,4.0,0.21061362135975156,0.0,0.0,3.765827559735168,0.0,3.9764411810949194
206,26.0,4.0,0.08219335180947379,0.0,0.0,6.577220661335941,0.0,6.659414013145415
207,27.0,4.0,0.0,0.0,0.0,1.4594903009185918,0.0,1.4594903009185918
208,28.0,4.0,0.5528947828441408,0.0,0.0,0.0,0.0,0.5528947828441408
209,29.0,4.0,0.6379157286316748,0.0,0.0,1.552954474031141,0.0,2.1908702026628157
210,30.0,4.0,0.0,0.0,0.0,0.0,0.8363172144995566,0.8363172144995566
211,31.0,4.0,0.0,0.0,0.0,0.0,1.309126968460885,1.309126968460885
212,32.0,4.0,0.45802514146189943,0.0,0.0,0.0,0.2694444791448196,0.727469620606719
213,33.0,4.0,0.12775058103909362,0.0,0.0,0.36934447354940547,0.9803795657864544,1.4774746203749534
214,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
215,35.0,4.0,0.0,0.0,0.0,1.7394152414406312,2.009801361227172,3.7492166026678033
216,36.0,4.0,0.3227367128845764,0.0,0.0,2.1245846007486087,0.961765077593867,3.409086391227052
217,37.0,4.0,0.5192173682105116,0.0,0.0,1.185916439960971,0.0,1.7051338081714826
218,38.0,4.0,0.7140411787662515,0.0,0.0,0.8613313874572093,0.0,1.5753725662234608
219,39.0,4.0,1.1471338684998165,0.0,0.0,2.235411012898304,0.0,3.38254488139812
220,40.0,4.0,0.0,0.0,0.0,0.40506234302547645,1.143938812958006,1.5490011559834824
221,41.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
222,42.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
223,43.0,4.0,0.0,0.0,0.0,0.0,0.3185330578503069,0.3185330578503069
224,44.0,4.0,0.0,0.0,0.0,0.6537923387059756,0.0,0.6537923387059756
225,45.0,4.0,0.0,0.0,0.0,1.0934882901211318,0.0,1.0934882901211318
226,46.0,4.0,0.0,0.0,0.0,1.5312655148919228,0.0,1.5312655148919228
227,47.0,4.0,0.0,0.0,0.0,1.8611167219426688,0.0,1.8611167219426688
228,48.0,4.0,0.0,0.0,0.0,0.0,0.14429949484313526,0.14429949484313526
229,49.0,4.0,0.0,0.0,0.0,0.0,1.1778630612665977,1.1778630612665977
230,50.0,4.0,0.0,0.0,0.0,0.0,1.1012482176231015,1.1012482176231015
231,51.0,4.0,0.0,0.0,0.0,0.0,2.3833198264982642,2.3833198264982642
232,52.0,4.0,0.0,0.0,0.0,0.0,1.2506151734237658,1.2506151734237658
233,53.0,4.0,0.0,0.0,0.0,0.0,0.8651465324789233,0.8651465324789233
234,54.0,4.0,0.0,0.0,0.0,0.0,1.139450275515436,1.139450275515436
235,55.0,4.0,0.0,0.048016932599336856,0.0,0.0,1.3194722293511267,1.3674891619504637
236,56.0,4.0,0.0,1.1115964426570522,0.0,0.9958491510984463,0.059566023824568506,2.1670116175800667
237,57.0,4.0,0.0,0.0,0.0,4.297950773021626,0.0,4.297950773021626
238,58.0,4.0,0.0,0.0,0.0,1.103233818666233,0.0,1.103233818666233
239,59.0,4.0,0.0,0.0,0.0,1.1461089854705486,0.0,1.1461089854705486
240,60.0,4.0,0.0,0.0,0.0,1.188556591814281,0.49183084430912155,1.6803874361234026
241,1.0,5.0,0.0,0.0,0.0,2.2540353503512147,0.20670448279429854,2.4607398331455133
242,2.0,5.0,0.3357106920405626,0.0,0.0,3.032352569933515,0.0,3.3680632619740773
243,3.0,5.0,0.693398711838795,0.0,0.0,2.403430652485052,0.3590291440032704,3.4558585083271174
244,4.0,5.0,1.3840209893362951,0.0,0.0,2.052280394913847,0.3059946170494308,3.742296001299573
245,5.0,5.0,1.6175501148321954,0.0,0.0,2.209574148617766,0.5113152948165152,4.338439558266476
246,6.0,5.0,0.0,0.0,0.0,2.7515225023276093,0.0,2.7515225023276093
247,7.0,5.0,0.0,0.5246077710558429,0.0,1.3173199246113345,0.0,1.8419276956671773
248,8.0,5.0,0.509370254702709,0.6030622332393637,0.0,5.398312342808482,1.5688069279094567,8.079551758660012
249,9.0,5.0,0.0,0.0,0.0,0.2784584775767701,1.1918737742744252,1.4703322518511954
250,10.0,5.0,0.615795492496175,0.0,0.0,0.0,1.2303866359977365,1.8461821284939115
251,11.0,5.0,2.09592841559907,0.0,0.0,0.0,0.0,2.09592841559907
252,12.0,5.0,0.6500435062838238,0.0,0.0,0.2568426495401338,0.0,0.9068861558239576
253,13.0,5.0,0.0,0.0,0.0,1.9065735268633959,1.232411859871778,3.1389853867351736
254,14.0,5.0,0.7652914086567155,0.0,0.0,1.1931229192177142,0.37464274882226173,2.3330570766966914
255,15.0,5.0,0.0,0.0,0.0,2.353326257245133,1.7055989920494392,4.058925249294572
256,16.0,5.0,0.5601431282475281,0.0,0.0,1.851345971976305,0.8526102889811901,3.264099389205023
257,17.0,5.0,0.15367791484025012,0.0,0.0,1.5405330192627853,0.8699979983939236,2.564208932496959
258,18.0,5.0,0.3194206489557503,0.0,0.0,4.7861445834739476,1.1834185655370666,6.288983797966765
259,19.0,5.0,0.0,0.0,0.0,3.087389591074732,1.8539587287062984,4.941348319781031
260,20.0,5.0,1.934401933938716,0.0,0.0,0.04098527853318021,1.950153582676583,3.9255407951484793
261,21.0,5.0,0.6526433055410863,0.0,0.0,0.0,1.0771289589955495,1.7297722645366358
262,22.0,5.0,0.2343054419033925,0.0,0.0,4.529056326411031,0.0,4.763361768314423
263,23.0,5.0,0.0,0.0,0.0,3.9382870876520215,0.0,3.9382870876520215
264,24.0,5.0,0.12846505445287582,0.0,0.0,2.78788841441383,0.5762042871305743,3.49255775599728
265,25.0,5.0,0.3234307449659931,0.0,0.0,3.4011601433359937,0.0,3.7245908883019867
266,26.0,5.0,0.3228406525171258,0.0,0.0,2.481910416160723,0.0,2.8047510686778487
267,27.0,5.0,1.5795706214487335,0.0,0.0,1.555571074758407,0.0,3.135141696207141
268,28.0,5.0,0.915958523727326,0.0,0.0,2.4890643001946926,0.0,3.4050228239220184
269,29.0,5.0,0.2932605588542308,0.0,0.0,2.1981584293791765,0.4923561783817054,2.983775166615113
270,30.0,5.0,0.0,0.0,0.0,0.15565992316192892,0.820848037862755,0.9765079610246838
271,31.0,5.0,0.0,0.0,0.0,0.14533536905257471,0.04334343866437463,0.18867880771694934
272,32.0,5.0,1.2883366638139704,0.0,0.0,0.0,1.1184293290932386,2.406765992907209
273,33.0,5.0,0.0,0.0,0.0,2.391733680171399,1.7667088119479661,4.158442492119365
274,34.0,5.0,0.0,0.0,0.0,0.0,1.1170884641751013,1.1170884641751013
275,35.0,5.0,0.0,0.0,0.0,0.30589598794673845,1.355691008896403,1.6615869968431414
276,36.0,5.0,0.0,0.0,0.0,0.0,0.3262017937704891,0.3262017937704891
277,37.0,5.0,0.0,0.0,0.0,2.930931684267541,0.8391965011679001,3.770128185435441
278,38.0,5.0,0.2562358546461789,0.0,0.0,2.799064265002933,0.0,3.055300119649112
279,39.0,5.0,0.0,0.0,0.0,2.391939280924856,0.0,2.391939280924856
280,40.0,5.0,0.0,0.0,0.0,0.553112819538787,1.1290067833643171,1.682119602903104
281,41.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
282,42.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
283,43.0,5.0,0.0,0.0,0.0,0.15875151484905967,1.1211552252389612,1.2799067400880209
284,44.0,5.0,0.0,0.0,0.0,1.1531587328899173,0.0,1.1531587328899173
285,45.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
286,46.0,5.0,0.10173722555899975,0.0,0.0,7.914358937785453,0.0,8.016096163344452
287,47.0,5.0,0.0,0.0,0.0,3.33889694267411,0.0,3.33889694267411
288,48.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
289,49.0,5.0,0.0,0.0,0.0,0.0,0.12499393722470142,0.12499393722470142
290,50.0,5.0,0.0,0.0,0.0,0.0,1.1445329166960143,1.1445329166960143
291,51.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
292,52.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
293,53.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
294,54.0,5.0,0.0,0.0,0.0,0.41695565973934984,0.0,0.41695565973934984
295,55.0,5.0,0.0,1.2279293815156564,0.5783358590719729,0.09870652848255014,0.0,1.9049717690701795
296,56.0,5.0,0.0,0.0,2.4759238223258606,0.0,0.0,2.4759238223258606
297,57.0,5.0,0.0,0.0,0.0,1.2963365635064281,0.0,1.2963365635064281
298,58.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
299,59.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
300,60.0,5.0,0.0,0.0,0.0,0.7027233368056856,0.13898826939220432,0.8417116061978899
301,1.0,6.0,0.0,0.0,0.0,1.4648786530153197,0.0,1.4648786530153197
302,2.0,6.0,0.0,0.0,0.0,1.1336220794663299,0.46492014100823204,1.5985422204745618
303,3.0,6.0,0.0,0.0,0.0,0.0,1.1221574424628313,1.1221574424628313
