Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
71,11.0,2.0,0.0,0.6692927094901607,0.0,3.867405025208058,0.0,4.536697734698219
72,12.0,2.0,0.0,0.0,0.0,2.3368041428697466,0.0,2.3368041428697466
73,13.0,2.0,0.0,0.0,2.0535128248895576,4.173870748220749,0.007959436602225242,6.235343009712532
74,14.0,2.0,1.8084950632865002,0.0,1.1059466491327068,0.23813961041301085,0.0,3.152581322832218
75,15.0,2.0,0.2304003396441624,0.0,1.604997593972771,0.8630194248520673,0.0,2.6984173584690008
76,16.0,2.0,0.7270173389508463,0.0,1.1519071273796793,1.5835990776139615,0.0,3.462523543944487
77,17.0,2.0,2.5948623765962218,0.0,2.0098087381085805,1.1488027305412152,0.6956812843752708,6.449155129621289
78,18.0,2.0,0.7489076604143221,0.0,0.3450873343487743,3.5723053302393035,0.0,4.6663003250024
79,19.0,2.0,0.3460216167764901,0.0,0.0,3.4116358584158735,0.02686077764996115,3.7845182528423247
80,20.0,2.0,0.7307459995539506,0.4778717480366626,0.0,1.0526300861190312,0.061604819023526124,2.3228526527331708
81,21.0,2.0,0.0,2.5645798033761,0.5858381992604937,2.5855833241009853,2.638923034341952,8.37492436107953
82,22.0,2.0,0.0,0.0,2.1519255047816603,2.724430768209117,0.0,4.876356272990778
83,23.0,2.0,0.6257140040228264,0.0,2.1520759601568713,1.369080695842216,0.0,4.146870660021914
84,24.0,2.0,0.6549019585973147,0.0,2.1679532429874167,0.028748515280352657,0.059578683332491354,2.9111824001975752
85,25.0,2.0,0.0,0.0,2.376671973663543,8.85024718903441,0.0,11.226919162697953
86,26.0,2.0,0.0,0.0,2.1568041604230266,9.163657062417702,0.0,11.320461222840729
87,27.0,2.0,0.0,0.0,0.3880150989356469,6.04124414459152,0.0,6.4292592435271665
88,28.0,2.0,0.0,0.0,0.0,4.5010005310878105,0.5695534719836148,5.070554003071425
89,29.0,2.0,0.0,0.0,0.0,0.7623750611117903,1.2166188483249152,1.9789939094367055
90,30.0,2.0,0.0,0.0,0.0,3.627225064775953,0.612570290652212,4.239795355428165
91,31.0,2.0,0.0,0.0,2.070892198838572,16.865491845288147,1.2788977070726595,20.215281751199377
92,32.0,2.0,0.0,0.0,0.5854521867066266,2.133982021290075,1.8001427146051543,4.519576922601856
93,33.0,2.0,0.0,0.0,0.0,1.8413607934848195,0.0,1.8413607934848195
94,34.0,2.0,0.0,0.0,0.0,1.4482788737891295,0.0,1.4482788737891295
95,35.0,2.0,0.0,0.0,0.0,1.09737639537304,0.0,1.09737639537304
96,36.0,2.0,0.0,0.0,0.0,1.1423359794732548,0.0,1.1423359794732548
97,37.0,2.0,0.0,0.0,0.0,1.106065532576238,2.1728087975840316,3.27887433016027
98,38.0,2.0,0.2465286819015127,0.0,0.0,3.231494494159567,0.6653082800557688,4.143331456116849
99,39.0,2.0,0.0,0.0,0.0,0.3945634455540145,0.0,0.3945634455540145
100,40.0,2.0,1.2702604986887591,0.4681051203002348,0.0,0.0,0.0,1.738365618988994
101,41.0,2.0,0.09796678416370497,0.6856910830460172,0.0,0.0,1.1312916643153377,1.9149495315250598
102,42.0,2.0,0.0,0.25404884897806373,0.0,0.0,0.0,0.25404884897806373
103,43.0,2.0,0.0,1.4229202351021526,0.0,0.0,1.1512455213069401,2.5741657564090925
104,44.0,2.0,0.8818087804339814,0.0,0.0,1.599021205326577,1.146038186513972,3.62686817227453
105,45.0,2.0,0.4857525160979153,0.0,0.503439032246108,0.0,0.0,0.9891915483440232
106,46.0,2.0,0.5183682184161216,0.0,1.2470232342245486,4.938709630936862,1.1146951172686357,7.818796200846168
107,47.0,2.0,0.9410565519597935,0.0,0.6715819139551531,4.5033552372407675,0.0,6.115993703155715
108,48.0,2.0,0.43873423095593245,0.0,0.0,0.1294039988913028,1.1418979532295452,1.7100361830767805
109,49.0,2.0,0.9494499777565182,0.0,0.20428606077338562,5.098112183859713,0.8530082798434308,7.104856502233047
110,50.0,2.0,0.0,0.0,1.0428632429428581,4.753784259396847,0.1101655443783639,5.906813046718069
111,51.0,2.0,0.0,0.0,0.0,3.4332879062750186,0.0,3.4332879062750186
112,52.0,2.0,0.0,0.0,0.9986107479083168,3.9712527289012733,0.0,4.96986347680959
113,53.0,2.0,0.0,0.0,1.1654260308631006,6.236734374865472,0.42774347305284854,7.829903878781422
114,54.0,2.0,0.0,0.0,1.0919587435373614,0.6435066043078904,0.2550211526622119,1.9904865005074637
115,55.0,2.0,0.0,0.0,1.083211363347988,0.0,1.2534112409916833,2.3366226043396714
116,56.0,2.0,0.0,0.0,1.079247680525568,0.0,1.0924330695772346,2.1716807501028024
117,57.0,2.0,0.0,0.0,1.119787524780352,0.0,0.6744382821780348,1.7942258069583867
118,58.0,2.0,0.0,0.0,1.0754421148536975,0.0,1.0866412830803691,2.1620833979340666
119,59.0,2.0,0.0,0.0,0.8476764655714738,3.088669990888763,0.9673193925134429,4.903665848973679
120,60.0,2.0,0.0,0.0,0.0,2.609386849728527,0.2891677568123926,2.8985546065409196
121,1.0,3.0,0.6298967562519543,0.0,0.7953324069010036,3.019077642916668,0.0,4.444306806069626
122,2.0,3.0,2.0967821620045033,0.0,0.3639129149624829,1.6272088869004369,0.3914169193574,4.479320883224823
123,3.0,3.0,0.0,0.0,0.0,0.5801789708777141,0.2504685620738369,0.830647532951551
124,4.0,3.0,0.0,0.0,0.0,4.675139189834061,0.9553605766349034,5.630499766468964
125,5.0,3.0,0.0,0.0,0.0,3.348364577705952,0.8470415788617848,4.195406156567737
126,6.0,3.0,0.0,0.0,0.0,2.552278259310954,0.0,2.552278259310954
127,7.0,3.0,0.0,1.2243332016240331,0.0,1.6913493096142616,0.0,2.9156825112382947
128,8.0,3.0,0.08931405026485567,0.0,0.0,0.4437788904405007,0.0,0.5330929407053564
129,9.0,3.0,1.0345801608219927,0.0,0.0,5.175697055515727,0.0,6.210277216337719
130,10.0,3.0,0.0,0.0,0.0,0.051402781076508086,0.0,0.051402781076508086
131,11.0,3.0,0.0,1.3607311874414596,0.0,3.322914836670797,0.0,4.683646024112257
132,12.0,3.0,0.0,0.0,0.0,0.21386906422178611,0.0,0.21386906422178611
133,13.0,3.0,0.8952711405974031,0.0,1.1741616989511858,2.6483298296706375,1.2033078068459095,5.921070476065136
134,14.0,3.0,0.6826027894007874,0.0,0.0,0.20668364189312957,1.1431681595653602,2.032454590859277
135,15.0,3.0,0.985847982975456,0.0,0.0,1.1487303234810244,0.7253369027048,2.8599152091612803
136,16.0,3.0,0.5001225315298448,0.0,0.0,1.1457084107890692,0.0,1.645830942318914
137,17.0,3.0,1.0035170590417368,0.0,0.0,0.44546299753835367,0.0,1.4489800565800905
138,18.0,3.0,0.0,0.0,1.1912431648607384,3.7042456340606806,0.0,4.895488798921419
139,19.0,3.0,0.0,0.0,0.0,6.667352511435403,2.225590794059146,8.892943305494548
140,20.0,3.0,1.134439632043359,2.6654660609994716,0.0,5.883585478282575,0.20319322103582801,9.886684392361232
141,21.0,3.0,1.1709082756721814,0.0,0.0,0.6311629337996196,1.1297263308537489,2.93179754032555
142,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,3.0,0.0,0.0,0.0,0.7645557401402936,0.0,0.7645557401402936
144,24.0,3.0,0.5036170060147961,0.0,0.0,2.7086005157813506,0.0,3.2122175217961466
145,25.0,3.0,0.23178940356920766,0.0,0.0,9.059893185117216,0.4010776840340926,9.692760272720516
146,26.0,3.0,0.0,0.0,0.0,4.995548415487808,0.6309675969257034,5.626516012413512
147,27.0,3.0,0.9769414317915279,0.0,0.0,2.384614418592785,0.7435961244617534,4.105151974846066
148,28.0,3.0,0.6828835070323708,0.0,0.0,8.31853506124934,0.2273240740253998,9.228742642307111
149,29.0,3.0,0.0,0.0,0.0,2.088298651242142,0.09156305243378228,2.1798617036759245
150,30.0,3.0,0.0,0.0,0.9087214736204775,7.553232158267977,2.037799275565213,10.499752907453667
151,31.0,3.0,0.16463674174763243,0.0,0.449809652512644,7.984074250176819,1.8059695510668918,10.404490195503985
152,32.0,3.0,0.0,0.0,0.5471850795926788,13.249389161463178,2.0913012427903044,15.88787548384616
153,33.0,3.0,0.0,0.0,1.5315161304852807,0.782735543878615,0.0,2.314251674363896
154,34.0,3.0,0.0,0.0,0.22509364987578448,0.0,0.0,0.22509364987578448
155,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
157,37.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
158,38.0,3.0,0.17928963784635804,0.0,0.0,1.137602934730179,0.0,1.316892572576537
159,39.0,3.0,1.0606872272996728,0.0,0.0,1.0835808721856033,0.0,2.1442680994852763
160,40.0,3.0,2.1848344757666287,1.1545467731702872,0.0,0.14878001953095052,0.030753799490983294,3.51891506795885
161,41.0,3.0,0.25077763257316155,0.0,0.0,0.6786040635192819,1.1628057037371764,2.09218739982962
162,42.0,3.0,0.0,0.0,0.0,4.533482163074401,0.0,4.533482163074401
163,43.0,3.0,0.0,0.010685050279617692,0.0,2.2143109832336556,1.67775115624353,3.9027471897568033
164,44.0,3.0,0.0,1.248084318131296,0.0,2.906659631948803,1.395517635116574,5.550261585196672
165,45.0,3.0,0.6209195252278811,0.743936281689829,1.3180384534362615,0.9570348669957407,0.39014427922738865,4.030073406577101
166,46.0,3.0,0.53156177844316,0.0,0.0,1.7935530153873132,1.123758350796626,3.448873144627099
167,47.0,3.0,1.4960177546583917,0.0,0.0,1.2233463391477732,0.0,2.719364093806165
168,48.0,3.0,0.49706220327977557,0.0,0.0,1.3277274681556013,1.1879605311105677,3.012750202545945
169,49.0,3.0,0.8821560654512096,0.0,0.0,1.1752096477673684,1.2248308950142412,3.282196608232819
170,50.0,3.0,0.4412292570778725,0.0,1.906996309334235,3.091951513035297,0.5906292204036436,6.030806299851048
171,51.0,3.0,0.0,0.0,1.2888817098321457,8.65032140697113,0.0,9.939203116803276
172,52.0,3.0,0.0,0.0,0.2121796184134442,1.3758878907663115,0.0,1.5880675091797556
173,53.0,3.0,0.0,0.0,0.0,1.122008931437794,0.0,1.122008931437794
174,54.0,3.0,0.14596685140518328,0.0,0.0,0.0,0.0,0.14596685140518328
175,55.0,3.0,1.3001131332605873,0.0,0.0,0.1847729052147574,1.2634211213514779,2.7483071598268225
176,56.0,3.0,0.0,0.0,0.0,0.9988728159407179,1.493369784715039,2.4922426006557568
177,57.0,3.0,0.0,0.0,0.0,1.843954250069614,0.31037900411054664,2.1543332541801608
178,58.0,3.0,0.0,0.0,0.33018991212999804,2.7945311500989756,0.0,3.1247210622289736
179,59.0,3.0,0.0,0.0,1.5421101569214248,8.386840251546857,1.9429665687437452,11.871916977212027
180,60.0,3.0,0.0,0.0,1.0844859024299818,3.4327997756006208,1.12845614412891,5.645741822159513
181,1.0,4.0,1.944083064784009,0.0,0.5967349831293484,3.260352551773141,0.0,5.801170599686499
182,2.0,4.0,0.5147349767148862,0.0,1.5606812202015903,2.0961174078931997,0.6839726605364844,4.85550626534616
183,3.0,4.0,0.7574375146021145,0.0,0.0,1.3216760305292932,0.9114934635340863,2.9906070086654943
184,4.0,4.0,0.4186635832898403,0.0,0.0,2.247646714449896,0.7932689170703241,3.4595792148100606
185,5.0,4.0,0.9332879198204539,0.0,0.0,2.176656643348957,0.0,3.109944563169411
186,6.0,4.0,0.0,0.0,0.0,2.018736114625951,0.0,2.018736114625951
187,7.0,4.0,0.0,0.11975609240942067,0.0,3.800035494935357,0.0,3.9197915873447777
188,8.0,4.0,1.0702032484450252,1.3380336459607667,0.0,6.839169265708427,0.4260446652324695,9.673450825346688
189,9.0,4.0,1.0700767074041964,0.0,0.0,1.2833908847617173,0.8811939846969561,3.23466157686287
190,10.0,4.0,1.0803694107354518,0.0,0.0,0.0,0.0,1.0803694107354518
191,11.0,4.0,0.23289654876268992,1.1775563036764924,0.0,2.713898744528114,0.0,4.124351596967296
192,12.0,4.0,0.0,0.0,0.0,3.938623527530394,0.0,3.938623527530394
193,13.0,4.0,0.5806338100727183,0.0,1.1863731996287812,1.3497490651352793,0.0,3.1167560748367786
194,14.0,4.0,0.0,0.0,0.0,0.9374042156203624,0.0,0.9374042156203624
195,15.0,4.0,0.8237061334890784,0.0,0.0,1.682218084485035,1.2162665414756983,3.722190759449812
196,16.0,4.0,0.48112340672186077,0.0,0.0,1.5611795209957426,0.0,2.0423029277176035
197,17.0,4.0,0.5006745228441185,0.0,0.0,0.0707957037045594,0.0,0.571470226548678
198,18.0,4.0,1.1060209856179761,1.4765355561677156,1.245254331007306,7.430744194891429,0.2612820309858459,11.519837098670273
199,19.0,4.0,0.0,3.0283050887052316,0.9194370390418196,7.234731093476028,1.77019160733248,12.952664828555559
200,20.0,4.0,0.21503994744530416,0.837913706639883,0.0,2.525421704407742,1.5071993963832404,5.08557475487617
201,21.0,4.0,0.8967191306751645,0.0,0.0,1.8933643700721103,1.8084522005498347,4.598535701297109
202,22.0,4.0,1.144783716389814,0.0,0.2593023939031088,0.8407682712730717,0.0,2.2448543815659945
203,23.0,4.0,0.0,0.0,1.1039243179311913,1.9492705175819824,0.0,3.0531948355131737
204,24.0,4.0,0.7793195274078509,0.0,0.8193298848000523,6.520384679602727,0.5983568897856939,8.717390981596324
205,25.0,4.0,1.3038154046275425,0.0,0.0,1.8008507585734217,1.1284244255652014,4.233090588766165
206,26.0,4.0,0.0,0.0,0.0,9.858544763716264,0.6914074767814297,10.549952240497694
207,27.0,4.0,0.0,0.0,0.0,2.1596918981705855,0.3403089371344373,2.500000835305023
208,28.0,4.0,0.40955896035324085,0.0,0.0,0.47575395061707426,1.2498614030770758,2.135174314047391
209,29.0,4.0,0.0,0.0,0.4207125615751451,0.0,0.0,0.4207125615751451
210,30.0,4.0,0.0,0.0,1.5666144846370063,1.8433006760950936,0.11879325141248927,3.528708412144589
211,31.0,4.0,0.0,0.0,0.0,0.43523416137665416,2.0642195154961493,2.4994536768728035
212,32.0,4.0,0.0,0.0,0.0,1.5509753892258353,1.270630700660004,2.8216060898858393
213,33.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
214,34.0,4.0,0.0,0.0,1.0797956368482897,0.0,0.0,1.0797956368482897
215,35.0,4.0,0.0,0.0,1.0132113252085473,0.0,0.0,1.0132113252085473
216,36.0,4.0,0.0,0.0,0.0,0.0,0.6937792936491093,0.6937792936491093
217,37.0,4.0,0.0,0.0,0.0,1.0869694922015098,1.9387720097975691,3.0257415019990788
218,38.0,4.0,0.3476303139900193,0.0,0.0,2.934334553408436,0.0,3.2819648673984556
219,39.0,4.0,0.1956235567338422,0.0,0.0,2.718982217930481,0.0,2.914605774664323
220,40.0,4.0,0.012977893274873597,1.1783205255278026,0.0,4.75753528244477,0.5594293147540965,6.508263016001543
221,41.0,4.0,0.0,0.0,0.0,0.9357458843822112,1.4244481949286216,2.360194079310833
222,42.0,4.0,0.0,0.0,0.0,4.333514894048606,0.0,4.333514894048606
223,43.0,4.0,0.0,0.0,0.5360579515933528,2.2482578930870245,0.5156688712996377,3.299984715980015
224,44.0,4.0,0.0,0.0,1.2604232202297427,2.082716692382299,0.3561048047404519,3.6992447173524936
225,45.0,4.0,0.0,0.8514641397175068,0.17352692262016634,1.7901742463346242,0.0,2.8151653086722974
226,46.0,4.0,0.0,0.6005312845782271,0.0,2.3919330767439906,1.1148246719970987,4.107289033319316
227,47.0,4.0,0.0,0.0,0.0,3.8079548932437923,0.0,3.8079548932437923
228,48.0,4.0,0.808307701332917,0.0,0.0,3.0812977853938177,0.0,3.889605486726735
229,49.0,4.0,1.1233007499233783,0.0,0.0,2.8367722797832653,0.0,3.9600730297066438
230,50.0,4.0,0.09649640999595283,0.0,1.1817368285731922,1.2796128692570543,0.0,2.557846107826199
231,51.0,4.0,0.0,0.0,0.01706116729210575,0.7844637703136776,0.0,0.8015249376057834
232,52.0,4.0,0.0,0.0,1.4074704036635564,3.05752271426364,0.8242636770175563,5.289256794944753
233,53.0,4.0,0.0,0.0,0.0,5.884493295466342,1.4586650778221917,7.343158373288533
234,54.0,4.0,0.0,0.0,0.0,2.402792743526055,0.0,2.402792743526055
235,55.0,4.0,1.425455041542944,0.0,0.0,2.2105339461048503,0.0,3.635988987647794
236,56.0,4.0,0.538806986311024,0.0,0.0,8.379390849278446,0.19040499369280037,9.108602829282269
237,57.0,4.0,0.0,0.0,0.4653673154894768,3.739667185347455,0.44865643924604315,4.653690940082974
238,58.0,4.0,0.0,0.0,1.1176836675509987,1.4568348678499385,0.0,2.5745185354009372
239,59.0,4.0,0.0,0.0,0.0,0.09978608423973023,1.1762416856518718,1.276027769891602
240,60.0,4.0,0.0,0.0,0.0,0.1036151853333178,1.1337976959960854,1.2374128813294032
241,1.0,5.0,1.5858708964858097,0.0,0.5657819588676468,2.1108562915095597,0.0,4.2625091468630165
242,2.0,5.0,0.05446884198707073,0.0,0.9030162812427582,2.8038864935451056,0.0,3.7613716167749343
243,3.0,5.0,1.1102226882105204,0.0,1.1673132286780599,2.6072774418568674,0.0,4.884813358745447
244,4.0,5.0,0.0,0.0,1.1200668985304865,2.6655332842903645,0.0,3.785600182820851
245,5.0,5.0,0.0,0.0,0.6066408010840882,4.777075889744782,0.0,5.38371669082887
246,6.0,5.0,1.2134022490312697,0.0,0.0,1.1438202048822406,0.0,2.3572224539135105
247,7.0,5.0,3.5767057049831377,0.0,0.0,1.3454846671054679,0.0,4.922190372088606
248,8.0,5.0,0.027477090994859118,0.5653029005912201,0.0,3.148911384102652,2.6168914476295724,6.3585828233183035
249,9.0,5.0,0.3559637372858482,0.7667248884942723,0.0,2.4826009957628425,0.8689220307748535,4.474211652317816
250,10.0,5.0,1.1896003021808113,0.0,0.0,1.3109613243157414,0.5149526115490187,3.0155142380455713
251,11.0,5.0,1.2261883089888943,1.1270625983383746,0.0,1.922527951232977,0.0,4.275778858560246
252,12.0,5.0,3.289995272228999,0.0,0.0,0.07924028138743348,0.0,3.3692355536164325
253,13.0,5.0,0.7359133009490619,0.0,1.3486934519805678,2.6325254496378525,0.0,4.717132202567482
254,14.0,5.0,0.0,0.0,0.0,0.46579906549912237,0.0,0.46579906549912237
255,15.0,5.0,0.0,0.0,0.0,7.13678310172913,0.9272735363595009,8.064056638088632
256,16.0,5.0,1.41383125114736,0.0,0.0,4.627024208869467,0.8063656670457859,6.847221127062613
257,17.0,5.0,1.104162158845321,0.0,0.0,2.121135141580973,1.5320555163515392,4.757352816777834
258,18.0,5.0,0.07442720375885768,2.6477727852291673,0.0,12.07344552251701,1.0904549550203018,15.886100466525336
259,19.0,5.0,0.0,0.0,1.4668698988650681,8.13994688207073,4.123041214436863,13.729857995372662
260,20.0,5.0,0.0,0.0,1.6428663677760278,9.731535679448871,4.213388617136382,15.587790664361282
261,21.0,5.0,0.0,0.0,1.1021853210915948,8.718554965384268,2.4346110233323257,12.255351309808187
262,22.0,5.0,0.0,0.0,1.0031719925889473,2.165862945391173,1.124593852305422,4.293628790285542
263,23.0,5.0,0.0,0.0,0.0,2.398846568424579,0.000765196287514752,2.399611764712094
264,24.0,5.0,0.14682083013034616,0.0,1.1360021119921808,6.089742187468324,0.0,7.372565129590851
265,25.0,5.0,0.6538942030117691,0.0,0.0,0.5873311250201503,0.0,1.2412253280319194
266,26.0,5.0,0.29520613440478266,0.0,0.0,3.4630010265450837,0.0,3.7582071609498664
267,27.0,5.0,0.33057296051898066,0.0,0.0,2.5567417743197107,0.035732344244234444,2.9230470790829255
268,28.0,5.0,0.0,0.0,0.5808331368323173,0.09735222116231837,0.6827441858337491,1.3609295438283846
269,29.0,5.0,0.0,0.0,1.18764587916235,0.5429413495824852,0.7053799848022927,2.435967213547128
270,30.0,5.0,0.0,0.0,0.0,1.990737359236789,0.0,1.990737359236789
271,31.0,5.0,0.0,0.0,0.0,1.0348444374606274,1.1886758094917629,2.2235202469523903
272,32.0,5.0,0.0,0.0,0.0,0.0,0.7624203034392872,0.7624203034392872
273,33.0,5.0,0.0,0.0,0.0,0.0,0.544936061542692,0.544936061542692
274,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,5.0,0.0,0.0,0.6933938057748806,1.4269108484584216,0.0,2.120304654233302
276,36.0,5.0,0.0,0.0,1.222125471810347,0.0,1.3296020238049435,2.5517274956152907
277,37.0,5.0,0.0,0.0,0.9025614968667,1.738343122062169,3.198881085248406,5.839785704177276
278,38.0,5.0,0.3188459112069762,0.0,0.0,3.2822871000036815,1.092203352923857,4.693336364134515
279,39.0,5.0,0.567293720748489,0.40614376976314565,0.0,3.105990532896582,1.176737666336348,5.256165689744564
280,40.0,5.0,0.32116532518375374,0.7687789067914034,0.0,3.084900490174335,0.8907273476505662,5.065572069800058
281,41.0,5.0,0.5506579989534216,0.0,0.0,2.2609259501822088,1.075725852279931,3.887309801415561
282,42.0,5.0,0.0,0.0,0.24607757719184298,1.9506163858056937,1.0382485050636243,3.2349424680611607
