Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
60,30.0,2.0,0.0,1.0544054362865798,0.0,0.0,0.0,1.0544054362865798
61,1.0,3.0,1.5319756437052021,1.0059470811252536,0.0,6.181356176464216,0.0,8.719278901294672
62,2.0,3.0,1.7327607085349837,0.0,0.0,0.0,0.0,1.7327607085349837
63,3.0,3.0,1.1346690235518206,0.0,0.0,0.0,0.0,1.1346690235518206
64,4.0,3.0,1.2761325179026017,0.0,0.0,0.0,0.0,1.2761325179026017
65,5.0,3.0,0.43262633811046936,0.0,0.0,0.0,0.0,0.43262633811046936
66,6.0,3.0,1.217856131615933,0.0,0.0,0.0,0.0,1.217856131615933
67,7.0,3.0,1.1271869454025134,0.0,0.0,0.0,0.0,1.1271869454025134
68,8.0,3.0,0.0,0.0,1.119815523821698,0.0,0.0,1.119815523821698
69,9.0,3.0,0.0,0.0,0.0,0.0,0.8564319249141805,0.8564319249141805
70,10.0,3.0,0.0,0.0,0.0,0.0,0.6743797835024282,0.6743797835024282
71,11.0,3.0,0.2887647341142289,0.0,0.0,0.0,0.0,0.2887647341142289
72,12.0,3.0,1.3882144283235798,0.0,0.0,0.0,0.0,1.3882144283235798
73,13.0,3.0,1.0388099748250763,1.1185598175078815,0.0,0.2398551757145902,0.11690143121999352,2.5141263992675413
74,14.0,3.0,0.5152699673785844,0.0,0.0,0.0,0.0,0.5152699673785844
75,15.0,3.0,1.3410149047850666,0.0,0.0,0.0,0.0,1.3410149047850666
76,16.0,3.0,0.5926906943200448,0.873186891605214,0.0,0.0,0.0,1.4658775859252589
77,17.0,3.0,0.0,1.1268677134111442,0.0,0.0,0.0,1.1268677134111442
78,18.0,3.0,0.0,1.0788083736092964,0.0,0.0,0.0,1.0788083736092964
79,19.0,3.0,0.0,1.044424252098941,0.0,0.0,0.0,1.044424252098941
80,20.0,3.0,0.0,1.044419850849815,0.0,0.0,0.0,1.044419850849815
81,21.0,3.0,0.0,1.22834553971637,0.0,0.0,0.18001016571780348,1.4083557054341735
82,22.0,3.0,0.0,2.0714892009948307,0.07801570822909557,3.456390923539861,0.0852939145368168,5.691189747300604
83,23.0,3.0,0.0,0.7273576256397645,0.0,2.392480833875138,0.0,3.1198384595149027
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.2723124717228616,0.2723124717228616
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.7866742930887107,1.1263893468354438,0.3199660955821644,4.041431984813391,0.0,6.27446172031971
92,2.0,4.0,0.36178324582123267,1.0611974045035533,0.0,7.042453705199059,0.0,8.465434355523845
93,3.0,4.0,0.3264689554976483,1.066633168700946,0.0,1.7222877429822847,0.0,3.115389867180879
94,4.0,4.0,0.8193141849055372,1.0460336120877547,0.0,1.6776922874608504,0.0,3.5430400844541423
95,5.0,4.0,0.0,1.1888482578232564,0.0,0.0,0.0,1.1888482578232564
96,6.0,4.0,0.44999444075235423,0.0,0.0,0.0,0.0,0.44999444075235423
97,7.0,4.0,1.8423737801885456,0.0,0.0,0.035364071935386036,0.0,1.8777378521239316
98,8.0,4.0,0.22286810914470956,0.0,1.1252567149446657,5.27545180648635,1.5838023916585977,8.207379022234322
99,9.0,4.0,1.0657156125182512,0.0,0.0,0.0,0.6360038034218065,1.7017194159400577
100,10.0,4.0,0.006879692567584245,0.0,0.0,0.06016851981914716,0.0,0.0670482123867314
101,11.0,4.0,0.1621498936879637,0.5196082998498983,0.0,2.709587899714074,0.0,3.391346093251936
102,12.0,4.0,1.7678633439463962,1.1406640749937709,0.0,1.3670043006719599,0.0,4.275531719612127
103,13.0,4.0,1.111158600941278,2.1525801769230855,0.0,3.958157794196158,0.0,7.221896572060521
104,14.0,4.0,0.25510595191296837,1.1147082458607291,0.0,0.0,0.0,1.3698141977736975
105,15.0,4.0,0.0,1.0549648978989754,0.0,0.0,0.9566141542093751,2.0115790521083508
106,16.0,4.0,0.0,0.4149528103776742,0.0,0.0,0.0,0.4149528103776742
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,1.245595655842598,0.6263305599297011,1.511752103830635,0.0,3.383678319602934
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.7096556763897615,0.0,1.1109053611383217,0.7552575308439524,0.0,2.5758185683720356
122,2.0,5.0,0.654958848985397,0.0,0.0,0.0,0.0,0.654958848985397
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.046924216481519475,0.0,0.0,0.0,0.046924216481519475
126,6.0,5.0,0.2177883389679872,1.0772107779802884,0.0,0.0,0.0,1.2949991169482755
127,7.0,5.0,0.8630526557085937,1.0582631919785588,0.0,2.8040415999892305,0.0,4.725357447676383
128,8.0,5.0,0.0,1.0536989081006565,1.1511337174620626,0.2731782192520851,0.02674579631785934,2.504756641132664
129,9.0,5.0,0.13146467472584078,1.0445849584704943,0.0,0.0,0.0,1.176049633196335
130,10.0,5.0,1.4578532732800895,1.0449535430661852,0.0,0.37012224582057957,0.0,2.8729290621668544
131,11.0,5.0,0.8976770616478847,0.5991363840676283,0.0,0.0,1.0983836737451833,2.595197119460696
132,12.0,5.0,1.5018929243278518,0.0,0.0,0.0,0.0,1.5018929243278518
133,13.0,5.0,0.24091492989477162,0.0,0.0,0.005512059758203658,0.0,0.24642698965297527
134,14.0,5.0,0.12674047873493505,1.119339430331103,0.0,0.18679824945622114,1.1924353990725085,2.6253135575947675
135,15.0,5.0,0.9453770198167799,0.0,0.0,0.0,0.7593950513863211,1.704772071203101
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,1.1523531016418616,0.0,0.0,0.0,0.0,1.1523531016418616
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,1.1332055555935316,0.0,0.0,0.0,1.1332055555935316
143,23.0,5.0,0.0,0.0,0.8357252182778508,0.0,0.0,0.8357252182778508
144,24.0,5.0,0.0,0.0,1.1172600385181501,0.0,0.1111639301771308,1.228423968695281
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,1.1202598594093691,0.0,0.0,1.1202598594093691
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.3927365046742481,0.0,0.0,0.0,0.0,0.3927365046742481
157,7.0,6.0,1.2679781920611353,0.0,0.0,0.39341036201459306,0.0,1.6613885540757283
158,8.0,6.0,1.4287361434685955,0.0,1.0155561928945722,8.018887484071062,0.0,10.46317982043423
159,9.0,6.0,2.2820499892358774,0.0,0.315646104142767,0.0,0.0,2.5976960933786444
160,10.0,6.0,0.32954746291152365,0.0,0.0,0.0,0.0,0.32954746291152365
161,11.0,6.0,0.0,0.0,0.0,0.0,0.8921265997171601,0.8921265997171601
162,12.0,6.0,0.17243225243916613,0.0,0.0,0.0,0.2678689199585026,0.44030117239766875
163,13.0,6.0,0.27424905342802774,0.0,0.0,0.0,0.0,0.27424905342802774
164,14.0,6.0,0.3057460970172696,1.140629155441189,0.0,0.0,0.0,1.4463752524584585
165,15.0,6.0,1.1671145343034444,0.0,0.0,0.0,0.0,1.1671145343034444
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.36663858040342456,0.0,0.0,2.155718710750697,0.0,2.5223572911541217
168,18.0,6.0,0.41402711408489135,0.0,0.0,0.5950894303788162,0.0,1.0091165444637076
169,19.0,6.0,0.9464279277894259,0.0,0.0,0.0,0.0,0.9464279277894259
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.9352434067520263,0.0,0.0,0.0,0.9352434067520263
172,22.0,6.0,0.0,0.22900344703982708,0.0,0.0,0.0,0.22900344703982708
173,23.0,6.0,0.0,0.0,0.0,0.0,0.23664210208087594,0.23664210208087594
174,24.0,6.0,0.0,0.0,0.49482883790510024,0.0,1.3007148603045637,1.795543698209664
175,25.0,6.0,0.0,0.0,0.9226171560174904,0.0,0.0,0.9226171560174904
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.43670129159256077,0.0,0.43670129159256077
180,30.0,6.0,0.0,0.0,0.0,1.3899013465953467,0.0,1.3899013465953467
181,1.0,7.0,1.1081349431507859,0.0,1.4339961886984396,4.407131506225852,0.0,6.949262638075077
182,2.0,7.0,1.4802589745447858,0.0,0.36459913919192977,0.0,0.0,1.8448581137367155
183,3.0,7.0,0.3979799503374739,0.0,0.0,0.0,0.0,0.3979799503374739
184,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.27303998588663314,0.0,0.0,0.0,0.0,0.27303998588663314
187,7.0,7.0,1.601145926169044,0.0,0.0,0.0,0.0,1.601145926169044
188,8.0,7.0,1.2680506420612674,0.0,0.5458612662852141,0.4057613517229862,0.0,2.219673260069468
189,9.0,7.0,1.3987151704627603,0.0,0.756317633610676,0.0,0.0,2.1550328040734366
190,10.0,7.0,0.29701271153445924,0.0,0.0,0.0,0.0,0.29701271153445924
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.0,0.0,0.0,0.0,1.2049070521999938,1.2049070521999938
193,13.0,7.0,1.5332386129147206,0.0,0.0,0.5068177385467301,0.28125282925445494,2.3213091807159056
194,14.0,7.0,1.2934601237839525,1.1210892294112709,0.0,0.243415820962918,1.0515879066291811,3.7095530807873223
195,15.0,7.0,1.26259794927792,0.0,0.0,0.0,1.226297768839938,2.488895718117858
196,16.0,7.0,1.0352471910266503,0.0,0.0,2.351379261849033,1.3705047158807206,4.757131168756404
197,17.0,7.0,0.0,0.0,0.0,2.2892504945171224,1.9183451972790206,4.2075956917961435
198,18.0,7.0,0.003509611335990707,0.0,0.0,3.797672894508895,1.5169241957266435,5.318106701571529
199,19.0,7.0,0.17643202886708792,0.0,0.0,0.3773516783888724,0.09760164223470569,0.6513853494906661
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,1.1983730046564747,0.0,0.0,0.0,1.1983730046564747
202,22.0,7.0,0.0,0.0,0.0,0.0,0.1774391735825173,0.1774391735825173
203,23.0,7.0,0.0,0.0,0.0,0.0,1.020698242713103,1.020698242713103
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.5500290216959985,0.0,0.0,0.5500290216959985
206,26.0,7.0,0.0,0.0,1.5876670651758162,0.0,0.0,1.5876670651758162
207,27.0,7.0,0.0,0.0,0.0,0.0859965709480164,0.0,0.0859965709480164
208,28.0,7.0,0.0,0.0,0.0,1.801897695664337,0.0,1.801897695664337
209,29.0,7.0,0.3926572135299552,0.0,0.0,1.1211189171564313,0.0,1.5137761306863866
210,30.0,7.0,1.8106253063466533,0.0,0.0,0.0,0.0,1.8106253063466533
211,1.0,8.0,0.0,0.0,1.2511028633680195,0.14840278633197174,0.0,1.3995056496999911
212,2.0,8.0,0.9852069799001716,0.0,1.0867705861503532,0.0,0.0,2.0719775660505246
213,3.0,8.0,0.5520840095034212,0.0,0.6128941773835618,0.0,0.0,1.1649781868869828
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.3081151700439345,0.0,0.0,0.0,0.0,0.3081151700439345
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.3309628098968814,0.0,0.0,0.0,0.0,0.3309628098968814
219,9.0,8.0,1.1733871897364414,0.0,0.8764672831239718,0.0,0.0,2.0498544728604133
220,10.0,8.0,0.0,0.0,0.5647418672706126,0.0,0.0,0.5647418672706126
221,11.0,8.0,0.7605264110798745,0.0,0.0,0.0,0.0,0.7605264110798745
222,12.0,8.0,0.3497642100008604,0.0,0.0,2.3699290763012364,1.7954603050027045,4.515153591304801
223,13.0,8.0,0.07089717314095101,0.0,0.0,3.176911849357096,0.7716919502051041,4.019500972703151
224,14.0,8.0,1.1773761984665385,1.1109274513171616,0.0,1.4413823096047045,0.0,3.7296859593884046
225,15.0,8.0,0.5032192201772512,0.0,0.0,0.0,0.0,0.5032192201772512
226,16.0,8.0,1.7033306254112364,0.0,0.0,0.22146644766761814,1.1673549529895795,3.092152026068434
227,17.0,8.0,1.082870784908705,0.0,0.0,1.2896404597854345,0.0,2.3725112446941394
228,18.0,8.0,0.0,0.0,0.0,0.26851675750637277,1.283301378605671,1.5518181361120438
229,19.0,8.0,0.0,0.0,0.0,0.0,1.7473788734136924,1.7473788734136924
230,20.0,8.0,0.0,0.7360638566532881,0.0,0.0,0.0,0.7360638566532881
231,21.0,8.0,0.0,0.5783543696772498,0.0,0.0,0.0,0.5783543696772498
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.0,0.0,0.0,0.6109908601982044,0.6109908601982044
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.4128697218968288,0.43424077578102677,0.0,0.8471104976778556
237,27.0,8.0,0.0,0.0,0.9485524640694786,3.175790309033628,0.0,4.124342773103106
238,28.0,8.0,0.0,0.0,0.0,0.8625583530459378,0.0,0.8625583530459378
239,29.0,8.0,0.10111082151694908,0.0,0.0,0.0,0.0,0.10111082151694908
240,30.0,8.0,1.203318807376851,0.0,0.0,0.0,0.0,1.203318807376851
241,1.0,9.0,1.6970850506932635,0.0,0.6022073448116684,0.0,0.0,2.299292395504932
242,2.0,9.0,1.2214690097762295,0.0,0.0,0.0,0.0,1.2214690097762295
243,3.0,9.0,0.0,0.0,0.6898396084357411,0.0,0.0,0.6898396084357411
244,4.0,9.0,0.4623927263460884,0.0,1.2138896122316531,0.5190022595509691,0.0,2.1952845981287106
245,5.0,9.0,0.996402800368252,0.0,0.0,0.3136783039773033,0.0,1.3100811043455554
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.14261997563770842,0.0,0.0,0.0,0.0,0.14261997563770842
248,8.0,9.0,0.24742408268844904,0.0,0.0,0.0,0.0,0.24742408268844904
249,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,9.0,0.0,0.0,1.3130191864694392,0.2064320091234283,0.0,1.5194511955928673
251,11.0,9.0,0.0,0.0,0.11189101438746889,0.0,0.0,0.11189101438746889
252,12.0,9.0,0.0,0.0,0.0,0.0,1.1185559363368465,1.1185559363368465
253,13.0,9.0,0.04023707487216485,0.0,0.0,0.0,0.0,0.04023707487216485
254,14.0,9.0,1.5446364595520912,1.109566909452858,0.0,0.0,0.7916052657628676,3.4458086347678165
255,15.0,9.0,0.6467711386720569,0.0,0.0,0.0,0.008124245345759324,0.6548953840178162
256,16.0,9.0,1.1275884042098114,0.0,0.0,0.0,0.7378872892504571,1.8654756934602685
257,17.0,9.0,0.08169769893630809,0.0,0.0,0.0,0.3846430953192906,0.46634079425559866
258,18.0,9.0,0.2620335320747307,0.0,0.0,0.0,0.0,0.2620335320747307
259,19.0,9.0,0.7350592775076885,0.0,0.0,0.1808452916395445,1.0273143288091413,1.9432188979563743
260,20.0,9.0,0.15508812628079857,1.432703099003282,0.0,5.051919170359039,1.5912558524359888,8.230966248079108
261,21.0,9.0,0.0,0.0,0.0,2.2078977848902333,0.0,2.2078977848902333
262,22.0,9.0,0.0,0.0,0.0,1.7669648539130218,0.0,1.7669648539130218
263,23.0,9.0,0.0,0.0,0.0,1.865264123238814,0.8381790613961677,2.703443184634982
264,24.0,9.0,0.0,0.0,0.0,1.0507265565129937,0.20472658629207743,1.2554531428050713
265,25.0,9.0,0.0,0.0,0.0,1.0584589580731623,1.0662754502491831,2.1247344083223454
266,26.0,9.0,0.29555227765988845,0.0,0.0,0.6309515285383787,0.6203681135417939,1.5468719197400609
267,27.0,9.0,0.07800278842766628,0.0,1.2698232547784694,0.0,0.6920374999873411,2.039863543193477
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.38955992320169386,0.0,0.0,0.0,0.0,0.38955992320169386
270,30.0,9.0,1.654003801698704,0.0,0.0,0.0,0.0,1.654003801698704
271,1.0,10.0,1.7057065151812019,0.0,0.0,0.02244243935240843,0.0,1.7281489545336104
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.8615308374709371,0.0,0.0,0.0,0.0,0.8615308374709371
274,4.0,10.0,1.0750348819216966,0.0,0.069214468816167,0.0,0.0,1.1442493507378635
275,5.0,10.0,0.19140024501201622,0.0,1.2266160382521492,1.2625828198531257,1.4903136273732054,4.170912730490496
276,6.0,10.0,0.9816976057113309,0.0,0.9305749767908384,3.223979355213195,0.0,5.136251937715365
277,7.0,10.0,2.6865530724357303,0.0,0.0,1.5419438333900282,0.0,4.228496905825758
278,8.0,10.0,1.3100342930751336,0.0,0.0,0.0,0.0,1.3100342930751336
279,9.0,10.0,0.7961207547288199,0.0,0.0,0.0,0.0,0.7961207547288199
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.7922348470333824,0.0,1.309795412531712,0.0,0.0,2.1020302595650944
282,12.0,10.0,0.11066482858828466,0.0,0.2928330504607278,1.0528014060211686,1.6246238526021914,3.0809231376723725
283,13.0,10.0,0.0,0.0,0.0,0.20439044709887538,1.0540499762661875,1.2584404233650628
284,14.0,10.0,1.1493180522323092,1.1106545739779348,0.0,0.7816669033110721,0.39348067626600475,3.435120205787321
285,15.0,10.0,0.5178291773915105,0.0,0.0,0.0,1.2158276352114998,1.7336568126030103
286,16.0,10.0,1.369012073671025,0.0,0.0,0.0,1.7352071308475854,3.1042192045186106
287,17.0,10.0,1.196924799233225,0.0,0.0,0.0,0.0,1.196924799233225
288,18.0,10.0,1.6621590973027502,0.0,0.0,0.0,0.0,1.6621590973027502
289,19.0,10.0,0.4285461036721245,1.1266931931045088,0.0,0.5696071531543822,0.0,2.1248464499310153
290,20.0,10.0,1.1285616608810003,0.23350529912603718,0.0,0.7090953312544845,1.100646576938934,3.171808868200456
291,21.0,10.0,0.0,0.0,0.0,0.015116292550235505,0.09582702076200075,0.11094331331223625
292,22.0,10.0,0.15995350475662007,0.0,0.0,0.024736875617604435,0.0,0.1846903803742245
293,23.0,10.0,0.06587959135500926,0.0,0.0,0.27771814006550716,1.1186022629998829,1.4621999944203992
294,24.0,10.0,1.0355127267663953,0.0,0.0,0.0,0.0,1.0355127267663953
295,25.0,10.0,2.188433083746152,0.0,0.0,1.0280876874538845,0.0,3.2165207712000363
296,26.0,10.0,0.04746587756448519,0.0,0.17945147469708309,2.6255839514526693,1.9943897730147635,4.846891076729
297,27.0,10.0,0.17310271320380058,0.0,1.7263335387559966,3.217267295571332,0.0,5.116703547531129
298,28.0,10.0,0.13985582281736347,0.0,1.1065056511520543,1.5292684362590099,0.0,2.7756299102284276
299,29.0,10.0,0.6220805432240297,0.0,1.0608039424409923,0.0,0.0,1.682884485665022
300,30.0,10.0,0.2407128678977509,0.0,1.0644490102376694,0.2303044454393517,0.0,1.5354663235747719
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,1.1372342480692632,0.0,0.0,0.0,0.0,1.1372342480692632
304,4.0,11.0,0.0,0.0,0.0,0.0,0.8380739017440939,0.8380739017440939
305,5.0,11.0,0.0,0.0,0.0,0.4561943344294036,0.566339592541392,1.0225339269707956
306,6.0,11.0,1.07370196537405,0.0,0.5720024767924143,1.4141125469901885,0.0,3.0598169891566527
307,7.0,11.0,0.8010127999489286,0.0,1.147658313843171,0.8600095650213535,0.0,2.8086806788134533
308,8.0,11.0,0.0,0.0,1.1989551589100136,0.0,0.0,1.1989551589100136
309,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,11.0,0.0,0.0,0.0,0.5069538786168728,0.0,0.5069538786168728
312,12.0,11.0,0.0,0.0,1.2011211980112162,4.000611764303417,0.3621253422828957,5.563858304597529
313,13.0,11.0,0.5068811800025123,0.0,0.4313678473363993,0.3595761965251769,0.0,1.2978252238640886
314,14.0,11.0,1.0090024226834666,1.1101395730208263,0.0,0.7543306036831394,0.6732048029807205,3.546677402368153
315,15.0,11.0,0.7249240081216504,0.0,0.0,0.4786011794188932,1.053098079409262,2.2566232669498056
