Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
47,17.0,2.0,0.28256458502186804,0.0,0.0,2.020336856047313,1.3232410913140378,3.626142532383219
48,18.0,2.0,0.024562657708339524,0.0,0.0,1.4460758226910277,1.6163881590200553,3.0870266394194226
49,19.0,2.0,0.0,0.0,0.0,1.7164890194582856,1.0411818887335138,2.757670908191799
50,20.0,2.0,0.0,0.0,0.0,8.091939978333713,1.4072732231623557,9.499213201496069
51,21.0,2.0,0.6596306170333767,3.267927462921851,0.0,8.149068015807716,1.9261374096009378,14.00276350536388
52,22.0,2.0,0.3074581761618173,0.0,0.0,3.0884505278809185,0.0,3.3959087040427356
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.06883450033797185,0.0,0.06883450033797185
60,30.0,2.0,0.0,0.0,0.0,1.0407231754045532,0.0,1.0407231754045532
61,1.0,3.0,0.052318371575233766,0.0,0.0,0.0736604729199733,0.0,0.12597884449520708
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.2940287145221335,1.1788884857859427,1.4729172003080762
70,10.0,3.0,0.6647645694398988,0.0,0.0,1.0816178793683706,1.3994038837643774,3.145786332572647
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.02072882660162909,0.0,0.0,0.0,0.0,0.02072882660162909
73,13.0,3.0,1.158283473214441,0.0,0.0,0.0,1.2918609412608841,2.450144414475325
74,14.0,3.0,0.652109940023333,0.0,0.0,1.452533157609453,0.0,2.1046430976327857
75,15.0,3.0,0.6651987737217657,0.0,0.0,0.0,0.0,0.6651987737217657
76,16.0,3.0,0.4914878569737987,0.0,0.0,0.0,0.0,0.4914878569737987
77,17.0,3.0,1.1324289193340848,0.0,0.0,3.1561064972244477,1.0844438420613076,5.37297925861984
78,18.0,3.0,0.0,0.0,0.0,0.038123398226107726,0.23948997571025013,0.2776133739363579
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,2.7980418917372747,0.0,1.131707098020043,1.865703209025218,5.795452198782535
81,21.0,3.0,0.0,0.07354991203485796,0.0,8.643876983832943,0.07798594257202478,8.795412838439825
82,22.0,3.0,1.1427576396155597,0.0,0.0,0.6535970105745605,0.0,1.7963546501901202
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,2.008598189822719,0.0,2.008598189822719
90,30.0,3.0,0.04149282688453183,0.0,0.0,4.275936794951243,0.2704927796219707,4.587922401457746
91,1.0,4.0,0.0,1.4080880115362957,0.0,4.489106019100023,0.0,5.897194030636319
92,2.0,4.0,0.0,0.020672254663139964,0.0,0.0,0.0,0.020672254663139964
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.4179978821400845,0.0,0.0,0.0,0.0,0.4179978821400845
99,9.0,4.0,0.6606068287505115,0.0,0.0,4.433501894599561,1.1824562999874186,6.276565023337492
100,10.0,4.0,0.0,0.0,0.0,0.06920192872300389,0.2694485505586727,0.3386504792816766
101,11.0,4.0,0.0,0.0,0.0,0.171079881994551,1.190284693450866,1.361364575445417
102,12.0,4.0,0.0,0.0,0.0,0.02876325468090899,0.45288911663751164,0.48165237131842065
103,13.0,4.0,0.025513805752508435,0.0,0.0,3.3873728201482516,0.8009033950419875,4.2137900209427475
104,14.0,4.0,0.4030392784658434,0.0,0.0,4.636952205883883,0.0,5.039991484349727
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.3220140895252004,0.0,0.0,0.8843486741055792,0.0,1.2063627636307794
107,17.0,4.0,0.0,0.0,0.0,0.9658962506326723,1.2185788643626874,2.18447511499536
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,2.2575216590442055,0.0,0.9459234663317582,0.11890547793225179,3.3223506033082155
110,20.0,4.0,0.0,0.45038107969576235,0.0,0.0,0.0,0.45038107969576235
111,21.0,4.0,0.0,0.0,0.0,2.122856539292955,0.0,2.122856539292955
112,22.0,4.0,0.20680643211025346,0.0,0.0,0.0,0.0,0.20680643211025346
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.7800641380702851,0.0,0.0,0.0,0.0,0.7800641380702851
119,29.0,4.0,1.2079356786912872,0.0,0.0,0.03616726484301742,0.23583800920807266,1.4799409527423772
120,30.0,4.0,0.28116994856961874,0.0,0.0,1.43457000176582,1.7328666037481661,3.4486065540836046
121,1.0,5.0,0.0,0.0,0.0,1.602164398437697,0.0,1.602164398437697
122,2.0,5.0,0.0,1.3968883765324545,0.0,3.3107463341522423,0.0,4.7076347106846965
123,3.0,5.0,0.9480261635869972,0.1908909857439501,0.0,2.832239695339249,0.0,3.971156844670196
124,4.0,5.0,0.0,0.0,0.0,0.16950223869725217,0.0,0.16950223869725217
125,5.0,5.0,0.0,0.0,0.0,0.896167672397616,0.0,0.896167672397616
126,6.0,5.0,0.0,0.0,0.0,1.0751588448069302,0.0,1.0751588448069302
127,7.0,5.0,0.7108506813228026,0.0,0.0,2.5697519812713745,0.0,3.280602662594177
128,8.0,5.0,0.0,0.0,0.0,9.50354639560601,0.9502751546411137,10.453821550247124
129,9.0,5.0,0.0,0.0,0.0,2.277795668605608,0.0,2.277795668605608
130,10.0,5.0,0.8518083850195055,0.0,0.0,1.6557131872863873,0.0,2.507521572305893
131,11.0,5.0,0.0,0.0,0.0,4.553601626766388,0.0,4.553601626766388
132,12.0,5.0,0.0,0.0,0.0,11.270957570970744,3.1475300151758008,14.418487586146544
133,13.0,5.0,0.0,0.0,0.0,2.77138785161721,2.8810191005419905,5.6524069521592
134,14.0,5.0,0.0,0.0,0.0,5.158570965693356,0.25155965739749103,5.410130623090847
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,1.1994889151567547,1.1994889151567547
138,18.0,5.0,0.0,1.157829518785555,0.0,0.15662262457935688,1.14918010637297,2.463632249737882
139,19.0,5.0,0.0,1.462360318690047,0.0,1.1408339832122631,1.4692714879360318,4.072465789838342
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.4621261468308608,0.0,0.0,0.0,0.0,0.4621261468308608
147,27.0,5.0,1.3086226625627293,0.0,0.0,0.0,0.0,1.3086226625627293
148,28.0,5.0,1.6770244393337461,0.0,0.0,0.06359598372140493,0.0,1.740620423055151
149,29.0,5.0,0.0,0.0,0.0,0.48156157735204036,1.8205892437773876,2.302150821129428
150,30.0,5.0,0.0,0.0,0.0,1.0109905241506096,1.2509821557792478,2.2619726799298574
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,1.2643779078745463,0.0,3.4589779349871552,0.0,4.723355842861702
154,4.0,6.0,0.0,0.3044956226707924,0.0,6.310316682226577,0.0,6.614812304897369
155,5.0,6.0,0.0,0.0,0.0,0.17088334782517492,0.0,0.17088334782517492
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,1.138583051988669,0.0,0.0,0.0,0.0,1.138583051988669
158,8.0,6.0,0.9962053976129087,0.0,0.0,1.5792971714327262,0.25499063999951105,2.8304932090451462
159,9.0,6.0,1.6727543940968235,0.0,0.0,0.41928548111856834,1.3546276292562418,3.446667504471634
160,10.0,6.0,0.15016654074784042,0.0,0.0,1.068601233520107,0.0,1.2187677742679472
161,11.0,6.0,0.0,0.0,0.0,2.258177229837112,0.0,2.258177229837112
162,12.0,6.0,0.0,0.0,0.0,17.802225309242463,5.327776520498051,23.130001829740515
163,13.0,6.0,0.0,0.0,0.0,5.589264269554087,4.289453425069033,9.87871769462312
164,14.0,6.0,0.0,0.0,0.0,9.112778135206183,1.3452627163795945,10.458040851585777
165,15.0,6.0,0.0,0.0,0.0,3.6395641889147874,0.2595934091177673,3.899157598032555
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.9178195010755135,0.0,3.3301872195791646,1.5045494674939117,5.752556188148589
168,18.0,6.0,0.0,2.0050217621603026,0.0,4.056229593298508,0.4220011750752909,6.483252530534102
169,19.0,6.0,0.0,0.0,0.0,1.5506076350995541,0.0,1.5506076350995541
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.18688389332680214,0.0,0.0,0.0,0.0,0.18688389332680214
177,27.0,6.0,1.1165137686084927,0.0,0.0,0.0,0.0,1.1165137686084927
178,28.0,6.0,0.44665081471701895,0.0,0.0,1.0803085935082646,0.0,1.5269594082252835
179,29.0,6.0,0.0,0.0,0.0,3.5283927427050377,0.26651508678446223,3.7949078294895
180,30.0,6.0,0.0,0.0,0.0,0.5546635840416864,2.0709056108103296,2.625569194852016
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,1.0392012120588714,0.0,0.0,0.0,1.0392012120588714
185,5.0,7.0,0.0,0.6533271865180716,0.0,0.0,0.0,0.6533271865180716
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.22439334279211062,0.0,0.0,0.0,0.23507010285748453,0.4594634456495952
190,10.0,7.0,0.8769890267346404,0.0,0.0,0.0,1.8404223172780945,2.717411344012735
191,11.0,7.0,0.0,0.0,0.0,2.046517566731045,0.5973791212347332,2.6438966879657784
192,12.0,7.0,0.0,0.0,0.0,0.4327270623554478,1.450757920373649,1.8834849827290967
193,13.0,7.0,0.0,0.0,0.0,2.450875973470323,2.3306651914811156,4.781541164951438
194,14.0,7.0,0.0,0.0,0.0,1.5312321175535628,2.4559689203889574,3.98720103794252
195,15.0,7.0,0.0,0.0,0.0,6.008945021787715,1.8995000844866685,7.9084451062743835
196,16.0,7.0,0.0,0.0,0.0,4.144461182175933,0.8030846709076747,4.947545853083607
197,17.0,7.0,0.0,2.6185612694993785,0.0,10.21193570700329,1.6504944080606392,14.480991384563309
198,18.0,7.0,0.0,0.0,0.0,2.675986905269931,0.0,2.675986905269931
199,19.0,7.0,0.0,0.0,0.0,0.07431505676597167,0.0,0.07431505676597167
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.1632769640294332,0.0,0.0,2.0476501764946033,0.0,2.2109271405240367
206,26.0,7.0,0.7081882982758932,0.0,0.0,0.10307879378639545,0.0,0.8112670920622886
207,27.0,7.0,0.31716613002499666,0.0,0.0,4.637724591225797,0.0,4.954890721250793
208,28.0,7.0,0.0,0.0,0.0,1.3583468756782013,0.0,1.3583468756782013
209,29.0,7.0,0.0,0.0,0.0,0.46012332982668985,1.4977643990301615,1.9578877288568513
210,30.0,7.0,0.28391989768899706,0.0,0.0,0.9476374475088252,1.2176251695123126,2.4491825147101345
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.6875238319474547,0.0,0.0,0.0,0.6875238319474547
216,6.0,8.0,0.0,1.0863022727591483,0.0,0.0,0.0,1.0863022727591483
217,7.0,8.0,0.0,0.0,0.0,0.6534501406108771,0.0,0.6534501406108771
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.2121296200926851,0.0,0.0,0.0,0.0,0.2121296200926851
220,10.0,8.0,0.021155097065603735,0.0,0.0,0.049265370265738004,0.0,0.07042046733134175
221,11.0,8.0,0.014896185939097627,0.0,0.0,0.33555890414397455,0.0,0.3504550900830722
222,12.0,8.0,0.7935093914937161,0.0,0.0,2.2178306114839135,0.0,3.0113400029776294
223,13.0,8.0,0.0,0.0,0.0,0.6425517876142616,0.0,0.6425517876142616
224,14.0,8.0,0.0,0.0,0.0,0.663207635225459,0.0,0.663207635225459
225,15.0,8.0,0.0,0.0,0.0,6.8959304865271385,0.0,6.8959304865271385
226,16.0,8.0,0.0,0.0,0.0,7.559257660871189,0.0,7.559257660871189
227,17.0,8.0,0.0,2.294138654737334,0.0,7.025764268035025,1.3149349209898773,10.634837843762238
228,18.0,8.0,0.0,0.0,0.0,3.5887781073604246,0.0,3.5887781073604246
229,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
232,22.0,8.0,0.0,0.0,0.0,0.575098846042513,0.0,0.575098846042513
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.0,0.0,0.008087247252029472,0.0,0.008087247252029472
235,25.0,8.0,0.19005295541366046,0.0,0.0,2.9333211951494236,0.0,3.123374150563084
236,26.0,8.0,1.194641671525119,0.0,0.0,1.4000851654959627,0.0,2.5947268370210814
237,27.0,8.0,0.7136439031893637,0.0,0.0,5.756881464051043,0.0,6.470525367240406
238,28.0,8.0,0.3355649691711849,0.0,0.0,1.8824948981187417,0.08973721423420457,2.3077970815241313
239,29.0,8.0,0.6304240808765077,0.0,0.0,0.0,1.130968643147134,1.7613927240236418
240,30.0,8.0,0.0,0.0,0.0,0.4214640284734779,1.592983327107903,2.014447355581381
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.3027278943334897,0.0,0.0,0.0,0.3027278943334897
247,7.0,9.0,0.0,1.300440400328798,0.0,0.42589011328637266,0.0,1.7263305136151705
248,8.0,9.0,0.0,0.16126707597867124,0.0,0.0,0.0,0.16126707597867124
249,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,9.0,0.5027709890168811,0.0,0.0,0.0,0.0,0.5027709890168811
251,11.0,9.0,1.7505008115166028,0.0,0.0,0.0,0.0,1.7505008115166028
252,12.0,9.0,0.04812618326019374,0.0,0.0,0.7139909743218745,0.0,0.7621171575820682
253,13.0,9.0,0.2482997137976688,0.0,0.0,3.483187456837694,0.0,3.7314871706353627
254,14.0,9.0,0.0,0.0,0.0,4.673977533606932,3.8288158694243637,8.502793403031296
255,15.0,9.0,0.0,0.0,0.0,7.808568983117971,2.82681544922568,10.63538443234365
256,16.0,9.0,0.0,0.0,0.0,8.926411206837024,1.1348239384962047,10.061235145333228
257,17.0,9.0,0.0,2.235339335752489,0.0,4.607761713949636,0.397706431826154,7.240807481528279
258,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,9.0,0.0,0.0,0.0,0.0,0.37155820869016754,0.37155820869016754
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.8905116934967078,0.0,0.8905116934967078
263,23.0,9.0,0.0,0.0,0.0,0.23611820286118812,0.0,0.23611820286118812
264,24.0,9.0,0.0,0.0,0.0,2.196038441024343,0.0,2.196038441024343
265,25.0,9.0,0.0,0.0,0.0,4.25893858355115,0.0,4.25893858355115
266,26.0,9.0,0.0,0.0,0.0,2.014557223690039,0.0,2.014557223690039
267,27.0,9.0,0.16883585266696263,0.0,0.0,1.4846663076557038,1.0874858709308315,2.740988031253498
268,28.0,9.0,0.0,0.0,0.0,0.8472115461191925,1.1771155518870113,2.0243270980062036
269,29.0,9.0,0.05014023884539397,0.0,0.0,4.840150308213376,0.05573543980697755,4.946025986865748
270,30.0,9.0,0.0,0.0,0.0,1.5375900579805188,0.04805628825693495,1.5856463462374537
271,1.0,10.0,0.0,0.0,0.0,0.2928216698150678,0.0,0.2928216698150678
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0,1.2705917398733433,0.0,0.0,0.0,1.2705917398733433
279,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
280,10.0,10.0,1.6559866549932851,0.0,0.0,1.7264931477522842,0.0,3.3824798027455696
281,11.0,10.0,0.7345367345333853,0.0,0.0,1.9038177714507647,0.0,2.6383545059841502
282,12.0,10.0,0.0,0.0,0.0,2.210720731925393,0.0,2.210720731925393
283,13.0,10.0,0.0,0.0,0.0,1.7565986210504299,0.0,1.7565986210504299
284,14.0,10.0,0.0,0.0,0.0,0.2057339512234551,0.0,0.2057339512234551
285,15.0,10.0,0.0,2.256843934160224,0.0,0.15295553859306016,0.09147049306244695,2.501269965815731
286,16.0,10.0,0.0,4.246208893634198,0.0,0.1889081557582959,0.0,4.435117049392494
287,17.0,10.0,0.0,5.509946768517924,0.0,0.0,0.0,5.509946768517924
288,18.0,10.0,0.0,1.3548777887344008,0.0,0.0,0.11319868645252838,1.468076475186929
289,19.0,10.0,0.0,0.0,0.0,0.0,1.102334551762184,1.102334551762184
290,20.0,10.0,0.0,0.0,0.0,1.2366021213875018,1.6411812690832053,2.8777833904707073
291,21.0,10.0,0.0,0.0,0.0,0.0,1.2497474884798803,1.2497474884798803
292,22.0,10.0,0.0,0.0,0.0,1.3492995323895949,0.7376614674310475,2.0869609998206426
293,23.0,10.0,0.15702027694213613,0.0,0.0,1.0149654422629941,0.0,1.1719857192051302
294,24.0,10.0,0.6891654850925925,0.0,0.0,3.9100470609776723,0.0,4.599212546070265
295,25.0,10.0,0.3569581532848961,0.0,0.0,3.136526222405954,0.14679954611343457,3.6402839218042846
296,26.0,10.0,0.0,0.0,0.0,1.23303991897073,1.5084272410947905,2.7414671600655205
297,27.0,10.0,0.0,0.0,0.0,3.4575186072915094,2.142644882272409,5.6001634895639185
298,28.0,10.0,0.0,0.0,0.0,1.0070709266242648,1.9894734077649288,2.9965443343891938
299,29.0,10.0,0.0,0.0,0.0,3.7540370272315378,0.0,3.7540370272315378
300,30.0,10.0,0.0,0.20621444083653756,0.0,3.0319582870282105,0.0,3.238172727864748
301,1.0,11.0,0.0,0.0,0.0,1.2679225839849426,0.0,1.2679225839849426
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.7774204732991522,0.0,0.0,0.0,0.7774204732991522
309,9.0,11.0,0.0,0.46482338340027113,0.0,0.0,0.0,0.46482338340027113
310,10.0,11.0,0.0,0.0,0.0,19.197713148658803,0.0,19.197713148658803
311,11.0,11.0,0.0,0.0,0.0,19.161783154633834,0.0,19.161783154633834
312,12.0,11.0,0.0,0.0,0.0,8.592646633434324,0.0,8.592646633434324
313,13.0,11.0,0.0,3.4278700576187844,0.0,10.398409957935302,0.0,13.826280015554087
314,14.0,11.0,0.0,4.708963476869324,0.0,6.7171867164185795,0.0,11.426150193287903
315,15.0,11.0,0.0,1.8905028640251054,0.0,12.503254875251255,0.39189565380824876,14.785653393084608
316,16.0,11.0,0.0,0.0,0.0,12.485804328159624,0.9547948658882298,13.440599194047854
317,17.0,11.0,0.0,2.2346039348995843,0.0,1.4700627579023828,0.0,3.7046666928019674
318,18.0,11.0,0.0,1.7659046259188278,0.0,0.0,0.4101034887838896,2.1760081147027175
319,19.0,11.0,0.0,1.0049573194008894,0.0,0.0,0.1231594557050639,1.1281167751059533
320,20.0,11.0,0.0,0.0,0.0,0.0,0.18648289796707201,0.18648289796707201
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,1.1234819418546764,0.025278018354950218,1.1487599602096266
323,23.0,11.0,0.08304436386286367,0.0,0.0,0.22647066865774423,0.6812627860772875,0.9907778185978954
324,24.0,11.0,1.8391533601408399,0.0,0.0,0.44264042092875816,1.0904273176900228,3.3722210987596206
325,25.0,11.0,1.4059841025835913,0.0,0.0,0.6222923242121746,0.9492470404400424,2.9775234672358084
326,26.0,11.0,0.0,0.0,0.0,2.4814582831856047,1.1646637348946913,3.646122018080296
