Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
55,25.0,2.0,0.7540079381525121,0.0,0.0,0.03270953699206181,0.7753579124779714,1.5620753876225453
56,26.0,2.0,1.6769993166762105,0.0,0.0,0.2879208995201491,1.1614133345854318,3.1263335507817915
57,27.0,2.0,0.0,0.0,0.0,2.2928032128849694,1.7794706678054286,4.072273880690398
58,28.0,2.0,2.5536525505840926,0.0,0.0,0.13985104890733957,0.0,2.6935035994914323
59,29.0,2.0,2.080408847463282,0.0,1.1258994151966841,1.6476975268526663,1.3539822358495248,6.207988025362157
60,30.0,2.0,0.18407804352979998,0.0,0.0,0.6640797505093006,1.4714285818681225,2.3195863759072233
61,1.0,3.0,0.0,0.0,0.0,1.6260031312630487,0.744444039552781,2.37044717081583
62,2.0,3.0,0.0,0.0,0.0,0.542535803345096,0.20492192868884201,0.747457732033938
63,3.0,3.0,0.0,0.0,0.0,1.4431766856598272,1.291881118395003,2.73505780405483
64,4.0,3.0,0.0,0.0,0.0,0.15722142913242268,0.43131441979637813,0.5885358489288008
65,5.0,3.0,0.0,0.0,0.0,0.27331625918100416,1.9184848873163234,2.1918011464973275
66,6.0,3.0,0.0,0.0,0.0,0.3142045827835355,1.668881957792979,1.9830865405765146
67,7.0,3.0,0.0,0.0,0.0,0.8441073450010765,0.1925729159679015,1.036680260968978
68,8.0,3.0,0.0,0.0,0.0,1.28774484594613,1.5431694577651625,2.8309143037112925
69,9.0,3.0,0.0,0.0,0.0,1.5579612813389727,0.5488735356590727,2.1068348169980453
70,10.0,3.0,0.0,0.0,0.0,1.0454647641717725,1.1882344023120224,2.233699166483795
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.5721587949751258,0.5721587949751258
73,13.0,3.0,0.0,0.0,0.0,0.0,1.1847796452756583,1.1847796452756583
74,14.0,3.0,0.0,0.0,0.0,0.14699700904891908,1.4212348009953213,1.5682318100442403
75,15.0,3.0,0.0,0.0,0.0,0.0,1.2636113523733634,1.2636113523733634
76,16.0,3.0,0.5017250763193675,1.2042330458401962,0.0,0.12381526473758415,0.0,1.8297733868971477
77,17.0,3.0,0.0,0.0,0.0,2.194122321554757,0.0,2.194122321554757
78,18.0,3.0,0.5522698527577715,0.0,0.0,0.3939118463759689,2.4110927059895113,3.3572744051232517
79,19.0,3.0,0.0,0.0,0.0,1.4703748676646071,0.6500928063578566,2.1204676740224637
80,20.0,3.0,1.29055444950466,0.0,0.0,3.091795930204732,1.207670360782508,5.5900207404919
81,21.0,3.0,2.0824740913378985,0.0,0.0,0.422226718682474,0.0,2.5047008100203727
82,22.0,3.0,1.4907347725069613,0.0,0.0,0.144049091545249,1.0159331169605137,2.650716981012724
83,23.0,3.0,0.3828403858356565,0.0,0.0,0.9167292958053658,1.9140802427330659,3.213649924374088
84,24.0,3.0,1.4345196629939956,0.0,0.0,2.0521936945018195,1.6956490138981324,5.182362371393948
85,25.0,3.0,0.9038521440153817,0.0,0.0,0.0,0.0,0.9038521440153817
86,26.0,3.0,1.2532169882405453,0.0,0.0,0.5550768640827526,0.0,1.8082938523232979
87,27.0,3.0,0.5765375288732582,0.0,0.0,0.6482619737218568,1.251994958285311,2.4767944608804258
88,28.0,3.0,1.3293455752298837,0.0,0.0,2.1381449851360905,0.9624022385793457,4.429892798945319
89,29.0,3.0,0.11342847056341535,0.0,1.0059970973563115,1.9098748694464074,2.435076623996301,5.464377061362435
90,30.0,3.0,0.0,0.0,0.20096228100206867,0.0,0.3733526488500639,0.5743149298521326
91,1.0,4.0,0.0,0.0,0.0,0.09479750565010545,0.18762366873400643,0.28242117438411185
92,2.0,4.0,0.0,0.0,0.0,2.99483092423554,2.124233400635182,5.119064324870722
93,3.0,4.0,0.0,0.0,0.0,0.0,1.0628087983345824,1.0628087983345824
94,4.0,4.0,0.0,0.0,0.0,1.8042103363645823,1.2681088615405633,3.072319197905146
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.0,0.0,0.0,1.6591394776811716,1.6591394776811716
97,7.0,4.0,0.0,0.0,0.0,1.2434816960850417,2.099002986451422,3.3424846825364636
98,8.0,4.0,0.0,0.0,0.0,0.0,3.5900549355425704,3.5900549355425704
99,9.0,4.0,0.0,0.0,0.0,1.2686582623753235,1.487070595930795,2.7557288583061186
100,10.0,4.0,0.0,0.0,0.0,0.0,2.5207679950700825,2.5207679950700825
101,11.0,4.0,0.0,0.0,0.0,0.0,0.9694168615435976,0.9694168615435976
102,12.0,4.0,0.0,0.0,0.0,3.7836060900398523,0.8077312204699055,4.591337310509758
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.07319384090146142,0.0,0.07319384090146142
105,15.0,4.0,0.0,0.0,0.0,0.17403157106972675,2.441179216884078,2.6152107879538047
106,16.0,4.0,0.0,1.0897722243465469,0.0,0.34281214371361335,0.9725841255968516,2.405168493657012
107,17.0,4.0,0.0,0.047591942480533764,0.0,4.713877153320556,0.0,4.76146909580109
108,18.0,4.0,0.0,0.0,0.0,7.387512472249588,0.29118893161834525,7.678701403867933
109,19.0,4.0,0.9700412189470733,0.0,0.0,1.5166522491275773,0.0,2.486693468074651
110,20.0,4.0,1.6667356449708788,0.0,0.0,2.9404123227135712,1.8280048107399998,6.43515277842445
111,21.0,4.0,0.5044629091545649,0.0,0.0,2.8108692313451287,2.31540990133539,5.630742041835084
112,22.0,4.0,0.06665891852513595,0.0,0.0,1.9499781230479676,1.1703265567983614,3.186963598371465
113,23.0,4.0,0.38859775087091053,0.0,0.0,1.3418421544595602,1.0539464587566705,2.7843863640871414
114,24.0,4.0,0.23248974661420596,0.0,0.0,1.5857676112667844,1.9611121183420466,3.779369476223037
115,25.0,4.0,0.9699621376909033,0.0,0.0,0.3427526599692668,1.2765888067165425,2.5893036043767124
116,26.0,4.0,1.3208628351567422,0.0,0.0,4.381192954713654,1.7550842643364173,7.457140054206814
117,27.0,4.0,0.0,0.0,0.0,0.0,1.2206950548418443,1.2206950548418443
118,28.0,4.0,0.42402949377760923,0.0,0.0,1.608797722814346,0.0,2.032827216591955
119,29.0,4.0,0.5304850828311058,0.0,0.0,2.103092875971888,1.2617095115335253,3.8952874703365197
120,30.0,4.0,0.3486525462089575,0.0,1.1971881855947215,0.09971346975296981,0.2662203606234101,1.9117745621800588
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.6551092768064677,1.2260816777876489,1.8811909545941166
123,3.0,5.0,0.0,0.0,0.0,0.7069896309873698,1.2370621406802187,1.9440517716675885
124,4.0,5.0,0.0,0.0,0.0,0.0,0.4865731701919805,0.4865731701919805
125,5.0,5.0,0.0,0.0,0.0,0.6612263717338592,1.776446265995212,2.4376726377290714
126,6.0,5.0,0.0,0.0,0.0,0.13817580841728333,0.7489662310722354,0.8871420394895186
127,7.0,5.0,0.0,0.0,0.0,0.6136618561762364,0.05541153918698355,0.66907339536322
128,8.0,5.0,0.0,0.0,0.0,0.6023084701407074,2.245032611603012,2.8473410817437195
129,9.0,5.0,0.0,0.0,0.0,0.9220288320232244,0.5917720455169431,1.5138008775401675
130,10.0,5.0,0.0,0.0,0.0,0.7601660066830299,0.704786986129454,1.464952992812484
131,11.0,5.0,0.0,0.0,0.0,0.0,0.7617135138886477,0.7617135138886477
132,12.0,5.0,0.0,0.35690168398540967,0.0,0.049939806200435706,1.3577497561959555,1.764591246381801
133,13.0,5.0,0.0,1.041493286367699,0.0,0.0,0.0,1.041493286367699
134,14.0,5.0,0.0,0.9993017360201164,0.0,0.0,1.7188720715008659,2.7181738075209823
135,15.0,5.0,0.0,1.0701574925867825,0.0,0.0,2.34121940975075,3.4113769023375324
136,16.0,5.0,0.0,0.3617841411036784,0.0,0.0,1.2293951524201285,1.591179293523807
137,17.0,5.0,0.0,1.9793248411935707,0.0,0.3864752451847598,1.8472872429110772,4.213087329289408
138,18.0,5.0,0.0,0.0,0.0,0.15050492413718577,0.06033165178716593,0.2108365759243517
139,19.0,5.0,0.04311001117258739,0.0,0.0,1.3628802787212904,0.0,1.4059902898938779
140,20.0,5.0,0.20177318701134964,0.0,0.0,0.9883099694075146,0.32354429387130534,1.5136274502901697
141,21.0,5.0,0.3759708267108355,0.0,0.0,0.0,1.4687070159387474,1.844677842649583
142,22.0,5.0,0.6998918719368474,0.0,0.0,0.21537773615132727,1.00823496071264,1.9235045688008146
143,23.0,5.0,0.3522028631275191,0.0,0.0,3.1910819546735762,0.5142594392585397,4.057544257059635
144,24.0,5.0,1.882068994592708,0.0,0.0,2.176049785430613,0.07708823886609086,4.135207018889412
145,25.0,5.0,1.4525697282337113,0.0,0.0,0.787117679030245,1.1350422231606712,3.3747296304246275
146,26.0,5.0,2.2140588867454514,0.0,0.0,0.0,0.0,2.2140588867454514
147,27.0,5.0,0.5491330731096583,0.0,0.0,0.0,0.0,0.5491330731096583
148,28.0,5.0,0.8707298233170133,0.0,0.0,3.614628105558835,0.4370843877688519,4.922442316644701
149,29.0,5.0,0.5072426521125813,0.0,0.0,1.3654440424075531,0.6664231272464051,2.5391098217665395
150,30.0,5.0,0.15288877246845478,0.0,1.1128639322652563,0.9939175593530064,0.3604985302666821,2.6201687943533996
151,1.0,6.0,0.0,0.0,0.0,0.0,1.9083162043547013,1.9083162043547013
152,2.0,6.0,0.0,0.0,0.0,0.0,1.4146630178999802,1.4146630178999802
153,3.0,6.0,0.0,0.0,0.0,1.6872079955760895,0.7190058757945902,2.4062138713706798
154,4.0,6.0,0.0,0.0,0.0,0.24139003597166817,1.6675972046092582,1.9089872405809263
155,5.0,6.0,0.0,0.0,0.0,0.0,1.1654656949258273,1.1654656949258273
156,6.0,6.0,0.0,0.0,0.0,0.0,0.9470229241433024,0.9470229241433024
157,7.0,6.0,0.0,0.0,0.0,0.0,0.5014836810837546,0.5014836810837546
158,8.0,6.0,0.0,0.0,0.0,1.1926348776360631,2.67692178158858,3.869556659224643
159,9.0,6.0,0.0,0.0,0.0,0.1435662317551703,1.734976853184385,1.8785430849395552
160,10.0,6.0,0.0,0.0,0.0,2.094855912028801,1.1224797879654567,3.2173356999942575
161,11.0,6.0,0.0,0.15480773010084484,0.0,0.07311970007427744,0.0,0.2279274301751223
162,12.0,6.0,0.0,1.2369467614987746,0.0,0.00956331321007727,0.6586182049530402,1.9051282796618922
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,1.2649760076415055,1.2649760076415055
165,15.0,6.0,0.0,0.0,0.0,0.0,2.0484228055453153,2.0484228055453153
166,16.0,6.0,0.0,0.7045721586018485,0.0,0.0,2.0483929334115243,2.7529650920133726
167,17.0,6.0,0.0,1.2191934920804441,0.0,0.0,1.184053818599538,2.403247310679982
168,18.0,6.0,0.0,0.0,0.0,0.0,2.1934888932728063,2.1934888932728063
169,19.0,6.0,0.0,0.0,0.0,0.0,1.9966720697080853,1.9966720697080853
170,20.0,6.0,0.0,0.0,0.0,0.7712435651169939,0.8351611177727821,1.606404682889776
171,21.0,6.0,1.1550964070852137,0.0,0.0,1.588541561757867,1.954617580837223,4.698255549680304
172,22.0,6.0,0.9524856537811848,0.0,0.0,3.5773330862944186,1.4770421233559559,6.00686086343156
173,23.0,6.0,1.5441566643909654,0.0,0.0,0.27285059510510207,0.968482803187366,2.785490062683434
174,24.0,6.0,0.520140329924772,0.0,0.0,3.57238532162677,1.014401670475656,5.1069273220271985
175,25.0,6.0,1.474932189342317,0.0,0.0,2.7854407934335246,0.5503037771281097,4.810676759903951
176,26.0,6.0,1.788053909219555,0.0,0.0,2.3005532579144687,0.0,4.088607167134024
177,27.0,6.0,1.8683211694103306,0.0,0.0,1.3057448543601975,0.8821534675867747,4.056219491357303
178,28.0,6.0,1.6234791859180109,0.0,0.0,0.4278952873836864,2.5652852609030186,4.616659734204716
179,29.0,6.0,0.46147325627287783,0.0,0.0,0.40625475349005036,3.2713709346063915,4.139098944369319
180,30.0,6.0,1.4919306805721948,0.0,1.1163842602180232,0.0,0.7334312827891871,3.3417462235794053
181,1.0,7.0,0.0,0.0,0.0,0.0,1.7973651289183046,1.7973651289183046
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.21728381788927034,0.5277520846036756,0.7450359024929459
184,4.0,7.0,0.0,0.0,0.0,2.258828155482541,1.0558397040426841,3.3146678595252252
185,5.0,7.0,0.0,0.0,0.0,0.0,1.597866781126279,1.597866781126279
186,6.0,7.0,0.0,0.0,0.0,0.6311626530192421,1.2117331218351823,1.8428957748544246
187,7.0,7.0,0.0,0.0,0.0,0.9711636397073496,4.071369233620434,5.042532873327784
188,8.0,7.0,0.0,0.0,0.0,2.0562236127895757,0.34277089323925425,2.39899450602883
189,9.0,7.0,0.0,0.0,0.0,1.0704525484898701,1.6651338527006527,2.735586401190523
190,10.0,7.0,0.0,0.0,0.0,1.0103440780850008,2.200478650735242,3.2108227288202427
191,11.0,7.0,0.0,1.4011579032641617,0.0,1.0647748568890447,1.3786801299013884,3.844612890054595
192,12.0,7.0,0.0,0.0,0.0,0.49865126153259337,0.9622243133576537,1.460875574890247
193,13.0,7.0,0.0,0.0,0.0,0.0,0.27712657452353795,0.27712657452353795
194,14.0,7.0,0.0,0.0,0.0,0.0,1.7541754502043694,1.7541754502043694
195,15.0,7.0,0.0,0.0,0.0,0.03430349946743359,2.1069495363774946,2.141253035844928
196,16.0,7.0,0.0,0.0,0.0,0.0,1.3379839332098016,1.3379839332098016
197,17.0,7.0,0.0,1.128260961236905,0.0,0.0,0.1484631417662055,1.2767241030031105
198,18.0,7.0,0.0,0.0,0.0,0.0,1.4831629294715603,1.4831629294715603
199,19.0,7.0,0.0,0.0,0.0,0.0,0.370515440306475,0.370515440306475
200,20.0,7.0,0.0,0.0,0.0,0.0,1.4610478747359303,1.4610478747359303
201,21.0,7.0,0.22768777981760074,0.0,0.0,0.8315457330643337,3.218963434320294,4.278196947202229
202,22.0,7.0,0.4590613360576554,0.0,0.0,2.8550888794781724,0.39165553357213934,3.7058057491079675
203,23.0,7.0,1.4952692625970685,0.0,0.0,3.2229861994645983,0.7751640685189238,5.49341953058059
204,24.0,7.0,4.6043826869203555,0.0,0.0,0.0,0.0,4.6043826869203555
205,25.0,7.0,2.2158518324581924,0.0,0.0,0.00753655061061806,0.0,2.2233883830688104
206,26.0,7.0,2.1951577266447173,0.0,0.0,0.4945015119426954,0.2889179043692386,2.9785771429566514
207,27.0,7.0,1.7115899790952684,0.0,0.0,0.5383435963400646,1.1005212741882744,3.3504548496236075
208,28.0,7.0,1.5730745451282129,0.0,0.0,0.5412869546886754,0.7484807175421134,2.8628422173590016
209,29.0,7.0,0.04450520372508348,0.0,0.0,0.8360357157517491,2.5767336898243123,3.457274609301145
210,30.0,7.0,1.1354392862332543,0.0,1.292512847508417,2.242277255364846,0.42339617524648454,5.093625564353002
211,1.0,8.0,0.0,0.0,0.0,0.008295400579918748,0.9086208274643391,0.9169162280442579
212,2.0,8.0,0.0,0.0,0.0,0.7048149384636382,1.497926281922289,2.202741220385927
213,3.0,8.0,0.0,0.0,0.0,0.8798685894163143,0.0,0.8798685894163143
214,4.0,8.0,0.0,0.0,0.0,1.1106651391893407,0.0,1.1106651391893407
215,5.0,8.0,0.0,0.0,0.0,2.3004422564588225,0.0,2.3004422564588225
216,6.0,8.0,0.0,0.0,0.0,0.361208301241471,1.3091289459536983,1.6703372471951694
217,7.0,8.0,0.0,0.0,0.0,0.519262937572026,1.8939263532258548,2.413189290797881
218,8.0,8.0,0.0,0.0,0.0,0.0,2.40216859968919,2.40216859968919
219,9.0,8.0,0.0,0.0,0.0,1.17907694100825,0.18820856525994958,1.3672855062681997
220,10.0,8.0,0.0,1.1535831133526346,0.0,0.0,0.21439222873265434,1.367975342085289
221,11.0,8.0,0.0,0.028260742701736046,0.0,0.0,1.8215395262003318,1.8498002689020678
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,0.0,0.5044816506822503,0.5044816506822503
224,14.0,8.0,0.0,0.0,0.0,0.0,0.20582043084605892,0.20582043084605892
225,15.0,8.0,0.0,0.0,0.0,0.0,0.9682113787963987,0.9682113787963987
226,16.0,8.0,0.0,0.0,0.0,0.0,2.2094809617687874,2.2094809617687874
227,17.0,8.0,0.0,1.1120116306174832,0.0,0.0,1.5762031847579747,2.688214815375458
228,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
229,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
230,20.0,8.0,0.0,0.0,0.0,0.0,0.49992506335583925,0.49992506335583925
231,21.0,8.0,1.3950061877385367,0.0,0.0,0.8378446381665698,1.6522167450140839,3.8850675709191904
232,22.0,8.0,1.539099431219617,0.0,0.0,0.40907715181599374,0.8178621013417897,2.7660386843774
233,23.0,8.0,0.7408415780854654,0.0,0.0,1.8985768505742806,0.0,2.639418428659746
234,24.0,8.0,1.2544984330298428,0.0,0.0,2.6140164278440734,0.9577915774390163,4.826306438312932
235,25.0,8.0,0.5893901024931933,0.0,0.0,3.7793573029348746,1.8171878855602217,6.185935290988289
236,26.0,8.0,0.7522658423374711,0.0,0.0,2.49042183726013,2.142253382086068,5.384941061683669
237,27.0,8.0,0.8307455169748189,0.0,0.0,3.4251008332926625,2.126243108253352,6.382089458520833
238,28.0,8.0,2.0203317510238676,0.0,0.0,0.986990494809506,0.23074628056694174,3.2380685264003155
239,29.0,8.0,0.7871368323124983,0.0,0.0,1.3751342462929728,1.126511166666421,3.288782245271892
240,30.0,8.0,0.24022365673599033,0.0,0.08252819927305134,3.5701996282652724,1.1463117036188257,5.039263187893139
241,1.0,9.0,0.0,0.0,0.0,1.0392590868795535,1.7106115339294068,2.7498706208089603
242,2.0,9.0,0.0,0.0,0.0,1.1003563024862693,2.822258069848135,3.9226143723344045
243,3.0,9.0,0.0,0.0,0.0,0.1654747661284895,0.0,0.1654747661284895
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.43032089352902997,1.3695262502741128,1.7998471438031427
246,6.0,9.0,0.0,0.0,0.0,0.8962781338136793,1.625489948930579,2.5217680827442583
247,7.0,9.0,0.0,0.0,0.0,0.35527237377764853,0.0,0.35527237377764853
248,8.0,9.0,0.0,0.0,0.0,0.5924138739652601,1.1763812396340287,1.768795113599289
249,9.0,9.0,0.0,0.0,0.0,1.1738551739828542,0.19623147543573344,1.3700866494185877
250,10.0,9.0,0.0,1.2082289022456913,0.0,0.0,1.0768100019891171,2.2850389042348085
251,11.0,9.0,0.0,0.0,0.0,0.0,1.5970906159361542,1.5970906159361542
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,0.0,0.13518554694969898,0.13518554694969898
254,14.0,9.0,0.0,0.0,0.0,0.0,1.5802481090306773,1.5802481090306773
255,15.0,9.0,0.0,0.0,0.0,0.0,1.967513160244501,1.967513160244501
256,16.0,9.0,0.0,0.0,0.0,0.0,1.1921647948483294,1.1921647948483294
257,17.0,9.0,0.0,1.1193042887545588,0.0,0.40842494642275823,0.0,1.527729235177317
258,18.0,9.0,0.0,0.0,0.0,1.0126005264943043,0.0,1.0126005264943043
259,19.0,9.0,0.0,0.0,0.0,1.1556349394531507,0.3547116189667484,1.510346558419899
260,20.0,9.0,0.0,0.0,0.0,0.0,1.1715252326489052,1.1715252326489052
261,21.0,9.0,0.0,0.0,0.0,0.0,1.6521511712081498,1.6521511712081498
262,22.0,9.0,0.6751523180059753,0.0,0.0,0.26545122721381365,1.3494533807620441,2.2900569259818333
263,23.0,9.0,0.7729521459219183,0.0,0.0,2.1227873680324705,0.9912609422420006,3.887000456196389
264,24.0,9.0,0.02204267567847475,0.0,0.0,2.2717313601203877,3.0763883157215277,5.37016235152039
265,25.0,9.0,0.21557858671733146,0.0,0.0,0.42796235274459954,1.6230931492312364,2.2666340886931673
266,26.0,9.0,0.3440575451828676,0.0,0.0,0.7855457714864532,3.0319367641714456,4.1615400808407665
267,27.0,9.0,1.9166362052251336,0.0,0.0,0.40540595478385155,1.4882966147076004,3.8103387747165858
268,28.0,9.0,0.42419041634382215,0.0,0.0,0.923555069880441,2.2455348777520863,3.5932803639763495
269,29.0,9.0,0.9847311719658584,0.0,0.0,0.5752415751916655,1.8035454869499978,3.363518234107522
270,30.0,9.0,1.619781772950697,0.0,0.0,1.6610879506446736,2.844127887033315,6.124997610628686
271,1.0,10.0,0.0,0.0,0.0,0.42913446479055956,2.3698886109711803,2.79902307576174
272,2.0,10.0,0.0,0.0,0.0,0.0,2.4272110852697115,2.4272110852697115
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.32427265556197166,0.32427265556197166
276,6.0,10.0,0.0,0.0,0.0,0.8672594733018437,3.123667045990179,3.9909265192920227
277,7.0,10.0,0.0,0.0,0.0,1.762157628189238,1.1640221543318714,2.9261797825211096
278,8.0,10.0,0.0,0.0,0.0,0.0,2.267521485533,2.267521485533
279,9.0,10.0,0.0,0.8154182223819335,0.0,0.4113449647940892,0.861230358325767,2.0879935455017895
280,10.0,10.0,0.0,0.36591338101012855,0.0,0.0,0.02766448040152534,0.3935778614116539
281,11.0,10.0,0.0,0.0,0.0,0.0,0.06534789808164058,0.06534789808164058
282,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
283,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
284,14.0,10.0,0.0,0.0,0.0,0.0,0.6574860818647752,0.6574860818647752
285,15.0,10.0,0.0,0.0,0.0,0.0,2.4989121232220786,2.4989121232220786
286,16.0,10.0,0.0,0.0,0.0,0.0,1.5317253605571173,1.5317253605571173
287,17.0,10.0,0.0,1.1441681617852353,0.0,0.0,1.47467222589895,2.6188403876841853
288,18.0,10.0,0.0,0.0,0.0,0.0,2.2187383486601724,2.2187383486601724
289,19.0,10.0,0.0,0.0,0.0,2.010621246405922,0.9031337903079579,2.91375503671388
290,20.0,10.0,0.0,0.0,0.0,1.000846682583051,3.3105379490814784,4.311384631664529
291,21.0,10.0,0.0,0.0,0.0,0.9619958318704442,0.804301237411666,1.7662970692821103
