Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
68,28.0,2.0,0.0,0.0,0.0,1.314827016837886,0.0,1.314827016837886
69,29.0,2.0,0.0,0.0,0.0,0.07859886355043975,0.0,0.07859886355043975
70,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,34.0,2.0,0.0,1.055705734453113,0.0,0.0,0.0,1.055705734453113
75,35.0,2.0,0.0,1.5441061491078303,0.0,0.0,0.0,1.5441061491078303
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,38.0,2.0,0.0,0.0,0.0,0.5365884707132219,0.0,0.5365884707132219
79,39.0,2.0,0.0,0.0,0.0,1.146490775830329,0.0,1.146490775830329
80,40.0,2.0,0.0,0.0,0.0,1.4000454243068527,0.0,1.4000454243068527
81,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.058542876928657464,0.0,0.058542876928657464
88,8.0,3.0,0.0,0.0,0.0,1.4597984277106746,0.0,1.4597984277106746
89,9.0,3.0,0.0,0.0,0.0,1.504055110134156,0.0,1.504055110134156
90,10.0,3.0,0.0,0.0,0.0,0.0,1.0269810775148178,1.0269810775148178
91,11.0,3.0,0.0,0.0,0.0,0.0,0.10992236491767285,0.10992236491767285
92,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
93,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
94,14.0,3.0,0.218001317272757,0.0,0.0,0.5394947028598936,0.04949619209126326,0.8069922122239139
95,15.0,3.0,0.0,0.0,0.0,0.0,2.0760149482877415,2.0760149482877415
96,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.0,0.0,0.0,0.0,0.974707407155203,0.974707407155203
99,19.0,3.0,0.0,0.0,0.0,0.0,1.0876057957663643,1.0876057957663643
100,20.0,3.0,0.0,0.0,1.1416953945318054,0.0,0.29518548256105337,1.4368808770928587
101,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,3.0,0.0,0.0,0.0,0.019267609959078877,0.0,0.019267609959078877
103,23.0,3.0,0.0,0.0,0.0,1.4349281003188263,0.8296810582389849,2.2646091585578114
104,24.0,3.0,0.0,0.0,0.0,1.1195096800547448,1.4183173282021193,2.537827008256864
105,25.0,3.0,0.09910659405744435,0.0,0.0,0.9455018219382283,0.7988469206178772,1.8434553366135498
106,26.0,3.0,0.00283680877894649,0.0,0.0,0.0,0.024366365123838243,0.027203173902784733
107,27.0,3.0,0.0,0.0,0.0,0.0,1.182301216785839,1.182301216785839
108,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
109,29.0,3.0,0.0,0.0,0.0,1.5885098736672887,0.0,1.5885098736672887
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,1.0668693173391484,0.0,1.0668693173391484
113,33.0,3.0,0.0,0.032638823876397986,0.0,1.675034689745813,0.0,1.707673513622211
114,34.0,3.0,0.0,2.6296985889023663,0.0,5.705391684018014,0.0,8.33509027292038
115,35.0,3.0,0.0,0.0,0.0,6.960058755585681,0.0,6.960058755585681
116,36.0,3.0,0.0,0.0,0.0,4.448196969116718,0.0,4.448196969116718
117,37.0,3.0,0.0,0.0,0.0,3.11935610634549,0.0,3.11935610634549
118,38.0,3.0,0.0,0.0,0.0,1.289889845235161,0.0,1.289889845235161
119,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
120,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,4.0,0.0,0.0,0.0,0.024578834837118004,0.0,0.024578834837118004
124,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,4.0,0.0,0.0,0.0,1.27220502285912,0.0,1.27220502285912
128,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,4.0,0.0,0.0,0.0,0.10607904178159218,0.0,0.10607904178159218
130,10.0,4.0,0.0,0.0,0.0,1.5360624808837626,0.8064044154679764,2.342466896351739
131,11.0,4.0,0.0,0.0,0.0,0.0,0.05220683940394083,0.05220683940394083
132,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,4.0,0.21282625169739236,0.0,0.0,1.4142443315384803,1.1612038096702948,2.7882743929061675
135,15.0,4.0,0.0,0.0,0.0,0.0,1.3164860971532766,1.3164860971532766
136,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,4.0,0.20078627369389512,0.0,0.0,0.0,0.10953029802666515,0.31031657172056026
138,18.0,4.0,0.0,0.0,0.0,0.0,0.8236760718378714,0.8236760718378714
139,19.0,4.0,0.0,0.0,0.0,0.976178429287187,0.0,0.976178429287187
140,20.0,4.0,0.23029389607473263,0.0,1.1387982329806858,1.4689497616857188,0.0,2.8380418907411373
141,21.0,4.0,0.0,0.0,0.0,0.5409181046770716,0.0,0.5409181046770716
142,22.0,4.0,0.7532926838938054,0.0,0.0,0.47560787538404964,0.0,1.228900559277855
143,23.0,4.0,1.2882053740792372,0.0,0.0,0.1112533966549343,0.0,1.3994587707341715
144,24.0,4.0,1.4860679535884118,0.0,0.0,0.0,2.0173323411230117,3.5034002947114233
145,25.0,4.0,0.2167844442606901,0.0,0.0,0.0,0.5266444181039516,0.7434288623646417
146,26.0,4.0,0.1098538133940857,0.0,0.0,0.0,1.0693925701711944,1.17924638356528
147,27.0,4.0,0.0,0.0,0.0,0.0,1.7586849665745905,1.7586849665745905
148,28.0,4.0,0.0,0.0,0.0,0.0,1.056221855739424,1.056221855739424
149,29.0,4.0,0.0,0.0,0.0,0.022444082216737684,1.0388541784993506,1.0612982607160883
150,30.0,4.0,0.0,0.0,0.0,3.176767204906265,0.6352552583928466,3.8120224632991118
151,31.0,4.0,0.0,0.0,0.0,0.3978337096038864,0.0,0.3978337096038864
152,32.0,4.0,0.0,0.0,0.0,1.868806099453555,0.0,1.868806099453555
153,33.0,4.0,0.0,2.664674099248429,0.0,6.849094664195105,0.0,9.513768763443533
154,34.0,4.0,0.0,0.011003858378653295,0.0,8.678095077075138,0.0,8.689098935453792
155,35.0,4.0,0.0,0.0,0.0,4.942753083205866,0.0,4.942753083205866
156,36.0,4.0,0.0,0.0,0.0,3.6198171989124974,0.0,3.6198171989124974
157,37.0,4.0,0.0,0.0,0.0,0.18647114704904488,0.0,0.18647114704904488
158,38.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,4.0,0.0,0.0,1.048269360908238,0.0,0.0,1.048269360908238
161,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.0,0.0,0.0,1.1596754158842884,0.0,1.1596754158842884
164,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
166,6.0,5.0,0.0,0.0,0.0,0.37599544503222393,0.0,0.37599544503222393
167,7.0,5.0,0.0,0.0,0.0,0.9068676855220975,0.0,0.9068676855220975
168,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
170,10.0,5.0,0.0,0.0,0.0,1.211225555673832,0.3191860006690127,1.5304115563428446
171,11.0,5.0,1.3567044984688001,0.0,0.0,0.0,1.8439798965704388,3.200684395039239
172,12.0,5.0,0.0,0.0,0.0,0.0,1.0868635021183752,1.0868635021183752
173,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,5.0,0.0,0.0,0.0,0.0,1.1243914275665396,1.1243914275665396
175,15.0,5.0,0.0,0.0,0.0,0.0,1.1190542002993693,1.1190542002993693
176,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,5.0,0.3893652668333708,0.0,0.0,0.0,0.0,0.3893652668333708
178,18.0,5.0,2.533893568297284,0.0,0.0,0.12252434206794272,0.41021987021124384,3.06663778057647
179,19.0,5.0,2.9992684213190186,0.0,0.0,0.811070463294469,1.734463495949106,5.544802380562594
180,20.0,5.0,1.3143165614007668,0.0,1.139357736543319,3.255195607037365,0.7174062008114872,6.426276105792938
181,21.0,5.0,1.0213156168929984,0.0,0.0,3.202851528915596,0.0,4.224167145808595
182,22.0,5.0,1.347750362401058,0.0,0.0,5.02629372236491,0.0,6.374044084765968
183,23.0,5.0,0.16305537877831405,0.0,0.0,1.2541851570166946,0.0,1.4172405357950086
184,24.0,5.0,0.1138549760546831,0.0,0.0,1.2748704187221414,1.1655669556508492,2.5542923504276738
185,25.0,5.0,1.8331842126801403,0.0,0.0,0.9977113505741435,0.0,2.830895563254284
186,26.0,5.0,0.5708664673270516,0.0,0.0,1.315907181188807,0.0,1.8867736485158586
187,27.0,5.0,1.0585272363576241,0.0,0.0,0.5695206070371552,0.0,1.6280478433947794
188,28.0,5.0,0.0,0.0,0.0,0.5335508175919638,0.0,0.5335508175919638
189,29.0,5.0,0.28633225127484857,0.0,0.0,0.39350802827862913,0.0,0.6798402795534777
190,30.0,5.0,0.0,0.0,0.0,3.054349862901028,0.0,3.054349862901028
191,31.0,5.0,0.02627078949022409,0.0,0.0,20.19769703914654,0.0,20.223967828636763
192,32.0,5.0,0.0,1.753159557652443,0.0,18.311159747724307,0.5865843226832259,20.650903628059975
193,33.0,5.0,0.0,0.9492600374627445,0.0,6.591906776745974,0.6262972832807829,8.167464097489502
194,34.0,5.0,0.0,0.0,0.0,3.722884848297902,1.008493348246937,4.7313781965448385
195,35.0,5.0,0.0,0.0,0.0,0.7886893977448858,0.0,0.7886893977448858
196,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
198,38.0,5.0,0.09871369192787177,0.0,1.2300207758799813,0.6447962491532788,0.0,1.9735307169611318
199,39.0,5.0,0.0,0.0,1.177787233220326,0.20438067857979966,0.0,1.3821679118001258
200,40.0,5.0,0.0,0.0,0.47517142052684086,0.0,0.0,0.47517142052684086
201,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
203,3.0,6.0,0.0,0.0,0.0,0.7336350576705293,0.0,0.7336350576705293
204,4.0,6.0,0.0,0.0,0.0,0.44287444136819526,0.0,0.44287444136819526
205,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,6.0,0.0,0.0,0.0,1.2706348181710556,0.0,1.2706348181710556
207,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
208,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
209,9.0,6.0,0.8863575631986456,0.0,0.0,0.0,0.0,0.8863575631986456
210,10.0,6.0,1.2662780265279914,0.0,0.0,1.1835684739386578,0.0,2.4498465004666494
211,11.0,6.0,1.547981784149011,0.0,0.0,0.0,0.0,1.547981784149011
212,12.0,6.0,0.5076180697746449,0.0,0.0,0.0,1.1494995264751484,1.6571175962497933
213,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
214,14.0,6.0,0.4191636188990913,0.0,0.0,0.0,1.4447398491759231,1.8639034680750144
215,15.0,6.0,0.0,0.0,0.0,0.0,0.4272976990980242,0.4272976990980242
216,16.0,6.0,0.0,0.0,0.0,0.0,0.8335952426991955,0.8335952426991955
217,17.0,6.0,0.29681195421718753,0.0,0.0,0.0,0.0,0.29681195421718753
218,18.0,6.0,1.2187251437384925,0.0,0.0,0.0,0.0,1.2187251437384925
219,19.0,6.0,1.6064750349691033,0.0,0.0,1.3399008289148504,0.9672290259923454,3.913604889876299
220,20.0,6.0,0.003000509347230739,0.0,0.5798728204291486,12.843815458718751,1.676869732758147,15.103558521253278
221,21.0,6.0,0.1693478163659975,0.0,0.5596593648524272,8.29844911710053,0.016318777435251324,9.043775075754205
222,22.0,6.0,1.5085077584698532,0.0,0.0,0.0,0.0,1.5085077584698532
223,23.0,6.0,2.6109088485910656,0.0,0.0,0.0,0.0,2.6109088485910656
224,24.0,6.0,0.9624279924895429,0.0,0.0,4.637506391350533,0.4506840455826969,6.050618429422773
225,25.0,6.0,0.4319734335949933,0.0,0.0,2.542096935432735,0.0,2.9740703690277286
226,26.0,6.0,0.24515753993480946,0.0,0.0,1.5888345619181576,1.0149433303266986,2.848935432179666
227,27.0,6.0,0.6940668218387912,0.0,0.0,1.5664574743969335,1.0966945804861978,3.357218876721922
228,28.0,6.0,0.039740286299580804,0.0,0.0,3.03813526113984,0.0,3.0778755474394206
229,29.0,6.0,1.2692561116191985,0.0,0.0,7.192054265404106,0.0,8.461310377023304
230,30.0,6.0,0.35048134970289524,0.0,0.0,2.391324316829032,0.0,2.7418056665319273
231,31.0,6.0,2.1930296848938693,0.767436926706775,0.0,11.361922526050703,0.00028132318125925743,14.322670460832606
232,32.0,6.0,0.0,1.8425438514963708,0.0,11.908173904097758,5.099295751880476,18.850013507474603
233,33.0,6.0,0.0,0.0,0.0,3.331818109881664,5.4323481784042595,8.764166288285924
234,34.0,6.0,0.0,0.0,0.0,0.026702854874968398,0.15463463708493008,0.18133749195989848
235,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
236,36.0,6.0,0.0,0.0,0.19061340569320462,0.0,0.0,0.19061340569320462
237,37.0,6.0,0.0,0.0,1.3783292797160838,0.0,0.0,1.3783292797160838
238,38.0,6.0,0.12458825349169739,0.0,0.05822798301766444,0.0,0.0,0.18281623650936182
239,39.0,6.0,0.0,0.0,0.0,0.2772504492378013,0.0,0.2772504492378013
240,40.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,7.0,0.0,0.0,0.0,1.4387017819623302,0.0,1.4387017819623302
245,5.0,7.0,0.0,0.0,0.0,1.4590912484527754,0.3040579859534654,1.7631492344062407
246,6.0,7.0,0.0,0.0,0.0,0.4288862744413051,1.3828688311559494,1.8117551055972545
247,7.0,7.0,1.3296077621248497,0.0,0.0,0.0,0.0,1.3296077621248497
248,8.0,7.0,0.05642056119465875,0.0,0.0,0.0,0.0,0.05642056119465875
249,9.0,7.0,1.68134336072572,0.0,0.0,0.15051526249798292,0.0,1.8318586232237029
250,10.0,7.0,0.9311157995095869,0.0,0.0,2.2204412754313543,0.0,3.151557074940941
251,11.0,7.0,0.6425922979525859,0.0,0.0,0.9886603631408866,0.0,1.6312526610934723
252,12.0,7.0,1.412986868832975,0.0,0.0,1.4226612554121472,0.8929189008832136,3.728567025128336
253,13.0,7.0,1.6244351130603993,0.0,0.0,0.0,1.182986137867794,2.8074212509281935
254,14.0,7.0,0.0,0.0,0.0,0.0,0.49936242684178617,0.49936242684178617
255,15.0,7.0,0.0,0.0,0.0,0.6961408539058165,0.0,0.6961408539058165
256,16.0,7.0,0.0,0.0,0.0,0.0,1.2287203623638403,1.2287203623638403
257,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,7.0,1.384216260442479,0.0,0.0,0.09016180351971713,0.0,1.4743780639621962
260,20.0,7.0,0.11062787611622411,0.0,0.0,8.39518977006031,0.0,8.505817646176535
261,21.0,7.0,0.21225559986063303,0.0,1.6172242510583186,17.51967290226385,0.7842985716631276,20.13345132484593
262,22.0,7.0,0.37159800749768,0.0,0.0,9.14024986554681,2.2234211554440177,11.735269028488508
263,23.0,7.0,0.05351908546094166,0.0,0.0,0.595049554125101,1.4396125742878572,2.0881812138738995
264,24.0,7.0,2.065096861831512,0.0,0.0,2.690360773729254,0.0,4.7554576355607665
265,25.0,7.0,0.5388139467431057,0.0,0.0,1.8352627507473238,0.0,2.3740766974904295
266,26.0,7.0,1.260035077510992,0.0,0.0,0.33156031481520815,0.9054367800684852,2.497032172394685
267,27.0,7.0,0.8562335725508797,0.0,0.0,0.4404858375290893,1.911234837631647,3.207954247711616
268,28.0,7.0,1.0996850641970635,0.0,0.0,0.6815349012694027,0.0,1.7812199654664662
269,29.0,7.0,1.4929074288064037,0.0,0.0,0.9928105871884747,0.0,2.4857180159948786
270,30.0,7.0,1.6211191341081188,0.0,0.0,2.765838466626025,0.0,4.386957600734144
271,31.0,7.0,0.0068731829349492944,3.225453859234026,0.0,7.787355967599499,0.0,11.019683009768475
272,32.0,7.0,0.12263884338416635,0.0,0.0,5.536171784346791,0.32422567485773224,5.9830363025886895
273,33.0,7.0,0.8149901526159866,0.0,0.0,10.434784152357688,0.6138235819238268,11.863597886897502
274,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,7.0,0.0,0.0,0.07777110724430968,0.10823572357319736,0.0,0.18600683081750702
276,36.0,7.0,0.0,0.0,1.8153432434058094,0.0,0.0,1.8153432434058094
277,37.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
278,38.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
279,39.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
280,40.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
281,1.0,8.0,0.0,0.0,0.0,0.11113945763283688,1.6961424282479296,1.8072818858807664
282,2.0,8.0,0.0,0.6258049643096721,0.0,0.0,0.0,0.6258049643096721
283,3.0,8.0,0.0,1.1093905900720733,0.0,0.0,0.0,1.1093905900720733
284,4.0,8.0,0.0,1.0459336135725663,0.0,0.0,0.0,1.0459336135725663
285,5.0,8.0,0.0,1.0475445917122208,0.0,0.3894605133829142,0.015702118145094767,1.4527072232402298
286,6.0,8.0,0.0,1.0483507060836574,0.0,1.4039366784442908,1.2201605334415278,3.672447917969476
287,7.0,8.0,0.3151202631366941,1.1225220827853948,0.0,1.738048171742512,0.23087941973394865,3.406569937398549
288,8.0,8.0,0.691435744892087,0.46023417741542494,0.0,1.8602989609291858,0.0,3.0119688832366975
289,9.0,8.0,1.1481330008576631,0.0,0.0,3.97203099374664,0.047620710213912364,5.1677847048182155
290,10.0,8.0,0.8469382010878085,0.0,0.0,4.135693458418278,0.6534122894808205,5.636043948986907
291,11.0,8.0,1.8222538474503525,0.0,0.0,1.639100462848624,0.0,3.4613543102989768
292,12.0,8.0,2.457380308255821,0.0,0.0,1.2461173547716244,0.67316854819886,4.376666211226306
293,13.0,8.0,1.960579029363649,0.0,0.0,3.2253740719563124,1.4133135817609714,6.599266683080932
294,14.0,8.0,2.5921503751872,0.0,0.0,1.259533308413926,1.4018758186295164,5.253559502230642
295,15.0,8.0,0.6107999614517602,0.0,0.0,2.953620960301061,2.708411097892156,6.272832019644977
296,16.0,8.0,0.7070169069651455,0.0,0.0,0.5238568214269318,1.7566902610760553,2.9875639894681325
297,17.0,8.0,0.21818635585174934,0.0,0.0,0.0,0.0,0.21818635585174934
298,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
299,19.0,8.0,0.3473087383087208,0.0,0.0,1.0295717090248844,0.6055597604797928,1.982440207813398
300,20.0,8.0,0.0,0.0,0.0,16.527959404159553,1.0868914480590033,17.614850852218556
301,21.0,8.0,0.0,0.0,2.3423989700535066,8.563896044336591,1.7136630732985176,12.619958087688616
302,22.0,8.0,0.0,0.0,0.0,3.7916007970902,1.1421518957904302,4.93375269288063
303,23.0,8.0,0.0,0.0,0.0,2.266911600890719,1.332918732918082,3.599830333808801
304,24.0,8.0,1.4688260895379341,0.0,0.0,3.603413708074503,0.0,5.072239797612437
305,25.0,8.0,0.5851859333608098,0.0,0.0,4.350812176214888,0.0,4.935998109575698
306,26.0,8.0,1.6117377108713424,0.0,0.0,0.7015339312554346,0.0,2.313271642126777
307,27.0,8.0,1.6090528572838723,0.0,0.0,1.1156627601350955,1.3063451112077447,4.031060728626713
308,28.0,8.0,1.7571450444809582,0.0,0.0,2.2266409338239312,0.0,3.9837859783048897
309,29.0,8.0,2.3811995852392194,0.0,0.0,3.344282361664823,0.0,5.7254819469040426
310,30.0,8.0,0.0,2.459643446558272,0.0,16.9558077198123,0.0,19.41545116637057
311,31.0,8.0,0.0916614788134431,0.2285157381572389,0.0,8.253074063740847,0.0,8.573251280711528
312,32.0,8.0,2.5149508645938736,0.0,0.0,3.7022719210036614,0.0,6.217222785597535
313,33.0,8.0,0.5493069737008052,0.0,0.0,0.40927448192004856,0.0,0.9585814556208537
314,34.0,8.0,1.1396788046207618,0.0,0.7566145467235814,4.606274493353536,0.0,6.50256784469788
315,35.0,8.0,0.012250468546535746,0.0,1.1222612517981045,4.825156043256662,0.0,5.959667763601302
316,36.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
317,37.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
318,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
319,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
320,40.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,9.0,0.0,1.1693811066097293,0.0,1.2106311342324476,0.5549603835990646,2.9349726244412415
322,2.0,9.0,0.0,0.48700947764152536,0.0,0.0,0.0,0.48700947764152536
323,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,9.0,0.0,0.0,0.0,0.47575933380939184,1.6719154758464734,2.1476748096558653
