Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.020071473560952336,0.0,0.020071473560952336
47,17.0,2.0,0.0,0.0,0.0,1.1991726769307678,0.0,1.1991726769307678
48,18.0,2.0,1.5460110786689385,0.0,0.0,1.460812021991112,0.0,3.0068231006600508
49,19.0,2.0,1.3669031824126938,0.0,0.0,3.025450968436131,0.35621930574886007,4.7485734565976845
50,20.0,2.0,0.17591865963003986,2.242978101301076,0.0,1.6936316012487493,2.324280260857626,6.436808623037491
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.25320764684643765,0.0,0.0,2.0724607976931466,0.0,2.325668444539584
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,1.2591402426409273,0.0,0.0,1.2591402426409273
64,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.670637108415712,0.0,0.0,0.0,0.670637108415712
69,9.0,3.0,0.0,0.6354562022560786,0.0,0.0,0.0,0.6354562022560786
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.7079121002113705,0.0,0.7079121002113705
80,20.0,3.0,0.0,2.3615243730980513,0.0,2.6875128975041784,0.0,5.04903727060223
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.2609919111997221,0.0,0.0,2.687896468040301,0.34174477758994803,3.2906331568299714
92,2.0,4.0,0.0,0.0,0.0,1.4600192069288263,0.0,1.4600192069288263
93,3.0,4.0,0.0,0.0,0.6057979648807797,1.2408051153879258,0.0,1.8466030802687055
94,4.0,4.0,0.0,0.0,0.7721018483703673,0.011135373864807256,0.0,0.7832372222351746
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,1.2791067649445014,0.0,0.0,0.0,1.2791067649445014
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.5164379829088869,0.0,0.0,0.0,0.0,0.5164379829088869
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,2.424927809305978,0.0,0.7705052500093851,0.6457028250948168,3.84113588441018
111,21.0,4.0,0.0,0.0,0.0,0.0,1.125828117920775,1.125828117920775
112,22.0,4.0,0.0,0.0,0.0,0.0,0.2457116895369931,0.2457116895369931
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.8474949156323884,0.0,0.0,1.435296240305634,1.7517801599721357,4.034571315910158
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,1.136329458410968,0.0,0.0,1.136329458410968
124,4.0,5.0,0.0,0.0,0.02664459870600648,0.0,0.0,0.02664459870600648
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,0.6743209240611044,0.0,0.0,0.0,0.6743209240611044
129,9.0,5.0,0.23535843461053285,0.6786864002456494,0.0,2.8821172291621786,0.0,3.796162064018361
130,10.0,5.0,0.12524022309027583,0.0,0.0,0.003625073965617843,0.0,0.12886529705589367
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0674940043617215,0.0,0.0,0.0,0.0,0.0674940043617215
136,16.0,5.0,1.4960734963025852,0.0,0.0,0.0,0.0,1.4960734963025852
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.16157547919096277,0.0,0.0,0.0,0.16157547919096277
139,19.0,5.0,0.0,2.8828255420193036,0.0,0.0,0.0,2.8828255420193036
140,20.0,5.0,0.0,0.29636658607023736,0.0,0.0,0.0,0.29636658607023736
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.6984124472583105,0.0,0.0,1.3130375573922044,1.1588701540717794,3.1703201587222942
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.238171211861749,0.0,0.0,0.0,0.0,0.238171211861749
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,1.0098642492800833,0.0,0.0,2.040848608174966,0.1691851455287221,3.219898002983771
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.3701695793992639,1.265276387071873,0.0766650815497466,0.0,1.7121110480208834
154,4.0,6.0,0.4749653199442558,2.053475820032884,0.0,0.0,0.0,2.5284411399771396
155,5.0,6.0,0.0,2.116560638269152,0.0,0.0,0.0,2.116560638269152
156,6.0,6.0,0.0,0.8713165520496994,0.0,3.383780816961025,0.0,4.255097369010724
157,7.0,6.0,0.0,0.0,0.0,0.14807800987215652,0.0,0.14807800987215652
158,8.0,6.0,0.28937177726734065,1.1209798402126354,0.0,0.0,0.0,1.410351617479976
159,9.0,6.0,1.489722185676904,0.3361131531600917,0.0,1.300619638224663,0.0,3.126454977061659
160,10.0,6.0,0.5607743664093063,0.0,0.0,2.6023397867480638,0.0,3.16311415315737
161,11.0,6.0,0.0,0.0,0.0,4.472139257822204,0.0,4.472139257822204
162,12.0,6.0,0.2244758334471113,0.0,0.0,2.49371963957651,0.0,2.7181954730236213
163,13.0,6.0,0.0,0.0,0.0,1.1537297446496895,0.560437524708822,1.7141672693585115
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.8555151084876051,0.0,0.0,0.0,0.0,0.8555151084876051
166,16.0,6.0,0.5706372980105937,0.0,0.0,0.0,0.0,0.5706372980105937
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,2.526106241237988,0.0,0.17828944041691128,0.49020562137874646,3.1946013030336458
169,19.0,6.0,0.0,0.0,0.0,0.42667434425468875,1.0081401808830068,1.4348145251376956
170,20.0,6.0,0.004590522489461759,0.0,0.0,0.0,0.21437881015571827,0.21896933264518004
171,21.0,6.0,0.0,0.0,0.0,0.0,0.08437044891721261,0.08437044891721261
172,22.0,6.0,1.144163794909782,0.0,0.0,0.0,1.1354682124568947,2.2796320073666765
173,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,1.3203343168885675,0.0,0.0,0.0,0.0,1.3203343168885675
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.2657276929768086,2.0368140908821775,0.0,6.206284430391174,3.848508502903031,12.357334717153192
182,2.0,7.0,0.6558963666587315,2.1373808798515754,0.0,2.686601211617419,0.0,5.479878458127726
183,3.0,7.0,0.19433747940183604,3.2400070981531863,0.2617394731205609,5.710644981607514,0.0,9.406729032283097
184,4.0,7.0,1.3546750246840897,0.0,0.0,0.2931204069303647,0.0,1.6477954316144543
185,5.0,7.0,0.0,0.0,0.0,0.5678526184711201,0.0,0.5678526184711201
186,6.0,7.0,0.0,1.2290735058376114,0.0,2.341636907736133,0.0,3.5707104135737446
187,7.0,7.0,0.6031756830524949,2.0042773261986793,0.0,2.319798777794338,0.0,4.9272517870455115
188,8.0,7.0,1.6773433774163626,2.8193078642240965,0.0,0.6510578023401339,0.0,5.147709043980593
189,9.0,7.0,0.0,2.0436075156609776,0.0,0.11441428882796487,0.0,2.1580218044889423
190,10.0,7.0,0.0,2.048944616099519,0.0,1.7130555955951565,0.9730570509828317,4.735057262677508
191,11.0,7.0,0.4129513293797834,2.233926201289739,0.0,1.240422181880491,0.5376356422625485,4.424935354812562
192,12.0,7.0,0.9577573681941121,2.098594965464417,0.0,0.3680913612757796,1.020245603716293,4.4446892986506015
193,13.0,7.0,0.34869347029632275,1.413390971337604,0.0,1.5114441923824957,0.6555802405822816,3.929108874598704
194,14.0,7.0,0.3154388971110892,0.0,0.0,0.33367946809551213,1.0541242323669928,1.703242597573594
195,15.0,7.0,1.5552827714582034,0.0,0.0,0.13975639750725055,1.4714187567799082,3.1664579257453624
196,16.0,7.0,0.0,0.0,0.0,3.669389879119153,0.769416977963069,4.438806857082222
197,17.0,7.0,0.0,0.9674692298086534,0.0,0.51793921628709,0.0,1.4854084460957435
198,18.0,7.0,0.3129556662567089,1.6548370456172135,0.0,1.0404766081793406,1.013732792930132,4.022002112983396
199,19.0,7.0,0.4589044132385277,0.0,0.0,2.925696045462836,1.1867923838456789,4.571392842547042
200,20.0,7.0,2.0863744331476837,0.0,0.0,0.01445728058509307,0.893596407520114,2.994428121252891
201,21.0,7.0,0.0,0.0,0.0,0.7471904941236007,2.355835687848461,3.103026181972062
202,22.0,7.0,1.4137688572333094,0.0,0.0,0.29855707694502553,1.020265825829586,2.732591760007921
203,23.0,7.0,2.140128005738837,0.0,0.0,0.15041507768296494,1.0121157090650077,3.3026587924868096
204,24.0,7.0,0.24626057733474394,0.0,0.0,1.2757923221260883,1.0238093392305339,2.545862238691366
205,25.0,7.0,0.0,0.0,0.0,0.49317884000717804,1.2581098791319365,1.7512887191391147
206,26.0,7.0,0.0,0.0,0.0,0.0,0.1653457985856581,0.1653457985856581
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,1.2619466401603814,0.0,0.0,0.0,0.0,1.2619466401603814
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.1018634309510266,0.0,0.0,0.5408890221423491,0.0,0.6427524530933757
211,1.0,8.0,1.0853470275978918,0.0,0.0,0.0,0.0,1.0853470275978918
212,2.0,8.0,0.9775161782799926,0.0,0.0,4.193306128175804,0.0,5.170822306455797
213,3.0,8.0,0.0,0.21492697172138336,0.0,1.9723242131655507,1.0586506852111048,3.245901870098039
214,4.0,8.0,0.0,1.224027346528917,0.0,0.6998045973491311,0.5238806674571147,2.447712611335163
215,5.0,8.0,0.0,0.42048995287461105,0.0,0.0,0.0,0.42048995287461105
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.7044714771445948,0.0,0.0,0.3997599561371956,0.0,1.1042314332817904
218,8.0,8.0,0.4809519035901029,0.9720346849820161,0.0,3.1806106002010197,0.0,4.633597188773139
219,9.0,8.0,0.1546328497795313,0.23090692655503345,0.0,1.2501032757810304,0.0,1.6356430521155951
220,10.0,8.0,0.0,0.0,0.0,0.5807770861411887,1.9385641276110255,2.519341213752214
221,11.0,8.0,0.0,0.0,0.0,1.303196345401069,1.8091478343065561,3.112344179707625
222,12.0,8.0,0.0,0.0,0.0,1.3727834794645974,0.2329165311424341,1.6057000106070316
223,13.0,8.0,0.0,0.5969452493889871,0.0,1.807907292030202,0.027741573924917603,2.4325941153441066
224,14.0,8.0,0.7490825453734327,2.0021890750533324,0.0,0.30235130920232195,1.1077312918653375,4.161354221494424
225,15.0,8.0,2.3264835183551615,2.0014676392269344,0.0,0.2386506218893944,0.0,4.56660177947149
226,16.0,8.0,0.0,4.0498898829639725,0.0,4.210231116396806,0.08934575034923592,8.349466749710015
227,17.0,8.0,0.6943479914906983,5.510589866923959,0.0,1.9795517292866938,0.0,8.184489587701352
228,18.0,8.0,1.3149257293186434,0.0,0.0,0.0,0.0,1.3149257293186434
229,19.0,8.0,1.5715278669600565,0.0,0.0,0.0,0.0,1.5715278669600565
230,20.0,8.0,1.3302626707396548,0.0,0.0,3.1323076965957926,1.2827002240674141,5.745270591402862
231,21.0,8.0,0.0,0.0,0.0,1.1082609944197435,0.48059918029176657,1.58886017471151
232,22.0,8.0,0.0,0.0,0.0,0.5775012328920742,0.0,0.5775012328920742
233,23.0,8.0,0.20974100318189273,0.0,0.0,0.0,0.0,0.20974100318189273
234,24.0,8.0,0.0,0.0,0.0,0.03296503566903552,0.0,0.03296503566903552
235,25.0,8.0,0.0,0.0,0.0,0.4447416190571299,1.3991059399370593,1.8438475589941892
236,26.0,8.0,0.0,0.0,0.0,0.5084149694843343,2.046870456011262,2.555285425495596
237,27.0,8.0,0.0,0.0,0.0,0.1336087117863109,1.1767057391852165,1.3103144509715274
238,28.0,8.0,0.36714034381465943,0.0,0.0,1.6771380665241817,2.460140463018097,4.504418873356938
239,29.0,8.0,0.0,0.0,0.0,1.4602634381083386,2.5330712932199533,3.993334731328292
240,30.0,8.0,0.0,0.0,0.0,1.3730813901384267,0.9998541712428171,2.3729355613812437
241,1.0,9.0,0.9619012191020455,0.0,0.0,0.44776040632193137,1.1346480853035164,2.544309710727493
242,2.0,9.0,0.17109814169575382,0.0,0.0,0.4583882425921186,1.173550694292166,1.8030370785800385
243,3.0,9.0,0.0,0.0,0.0,0.6333220064643869,0.34215079035623236,0.9754727968206192
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.9047405755883201,0.0,0.604252287984608,0.0,1.508992863572928
246,6.0,9.0,0.9075434974109112,2.128386509891339,0.0,3.070219737448872,0.0,6.1061497447511215
247,7.0,9.0,0.19341766899986806,1.620134739154206,0.0,0.6968450696812949,0.0,2.510397477835369
248,8.0,9.0,0.8150990657768731,0.0,0.0,3.366325525465547,0.0,4.18142459124242
249,9.0,9.0,0.0,1.3589536250918663,0.0,0.9943618092522591,0.0,2.3533154343441254
250,10.0,9.0,0.0,0.0,0.0,2.224857922652601,1.2176545303649993,3.4425124530176
251,11.0,9.0,0.0,0.0,0.0,3.8702938248606307,1.640762770054584,5.511056594915215
252,12.0,9.0,0.4432151689535426,0.0,0.0,2.7120984091903093,1.80154963324895,4.956863211392802
253,13.0,9.0,1.6295146856048244,0.0,0.0,1.5010755355400176,0.8949826534003464,4.025572874545189
254,14.0,9.0,0.6064771448038304,0.0,0.0,0.24338811777632524,1.1554859329633522,2.0053511955435077
255,15.0,9.0,0.6924650649590471,2.425286799409673,0.0,2.432593399720103,0.0,5.550345264088823
256,16.0,9.0,0.8330300286319813,0.4852517391668096,0.0,3.317081390962972,0.0,4.635363158761763
257,17.0,9.0,0.0,3.0905685533505114,0.0,2.4805823118155157,0.5072183737618234,6.07836923892785
258,18.0,9.0,0.4772584965849165,0.0,0.0,0.002472223787814259,0.0,0.47973072037273073
259,19.0,9.0,0.8476138017721497,0.0,0.0,0.0,0.0,0.8476138017721497
260,20.0,9.0,0.5902783865416327,0.0,0.0,2.7541568124578903,0.0,3.344435198999523
261,21.0,9.0,0.0,0.0,0.0,1.023490827248045,0.0,1.023490827248045
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,0.0,0.0,0.0,0.0,0.9102695263941835,0.9102695263941835
266,26.0,9.0,0.0,0.0,0.0,0.0,0.7124615741081926,0.7124615741081926
267,27.0,9.0,0.0,0.0,0.0,0.04968749977878649,2.295499265290731,2.3451867650695175
268,28.0,9.0,0.0,0.0,0.0,0.10194136946037234,1.328246613785503,1.4301879832458753
269,29.0,9.0,0.01230727733435301,0.0,0.0,0.5367170279300967,1.6323301761461915,2.1813544814106414
270,30.0,9.0,1.1190198189263931,0.0,0.0,0.0,1.3737577805681984,2.4927775994945915
271,1.0,10.0,0.0,0.0,0.0,0.26225491577073173,0.028555122410997107,0.29081003818172885
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.10492436584424068,1.0791142012613217,0.0,0.03595153970529815,0.0,1.2199901068108605
277,7.0,10.0,0.6307388601989967,0.6047917918437905,0.0,1.851451098311075,0.0,3.0869817503538624
278,8.0,10.0,0.06051983821462001,2.085387121688832,0.0,1.2122001835026528,0.0,3.3581071434061047
279,9.0,10.0,0.0,3.044491980223702,0.0,1.290696258008812,0.0,4.335188238232514
280,10.0,10.0,0.0,1.097689736050646,0.0,1.5065810245528006,1.7639316637075184,4.368202424310965
281,11.0,10.0,0.0,0.0,0.0,3.7213240470678786,0.2800681925129723,4.001392239580851
282,12.0,10.0,0.5168551938159371,0.0,0.0,3.4977532199708614,1.5512937414579107,5.565902155244709
283,13.0,10.0,0.13347748575105492,0.0,0.0,2.804174260019165,0.0,2.93765174577022
284,14.0,10.0,0.19545158212326005,1.8564629955469698,0.0,6.25727333328865,0.8346456687175557,9.143833579676436
285,15.0,10.0,0.0,0.6694430713439434,0.0,1.3088179323526057,0.028714181038894046,2.006975184735443
286,16.0,10.0,0.0,0.0,0.0,0.5777663011625583,0.0,0.5777663011625583
287,17.0,10.0,0.10899062755709996,2.227511590369346,0.0,1.4477349467054725,1.1641847746831175,4.948421939315036
288,18.0,10.0,0.6963620133457443,0.0,0.0,0.16469218040642097,0.0,0.8610541937521653
289,19.0,10.0,0.11109416320495857,0.0,0.0,0.0,0.0,0.11109416320495857
290,20.0,10.0,1.3888423894164241,0.0,0.0,0.1303892436858839,0.0,1.519231633102308
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,0.21922695259805489,0.7903102388822357,1.0095371914802906
297,27.0,10.0,0.0,0.0,0.0,1.6693073152832902,1.5413527532296596,3.21066006851295
298,28.0,10.0,0.0,0.0,0.0,0.687078440727156,0.49900623878251354,1.1860846795096696
299,29.0,10.0,0.29462700150875754,0.0,0.0,0.0,1.9731820982455726,2.26780909975433
300,30.0,10.0,1.4500369899649541,0.0,0.0,0.24434556772115332,0.0,1.6943825576861073
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.002866479392849899,0.0,0.0,0.0,0.0,0.002866479392849899
306,6.0,11.0,0.0,1.1640240330601679,0.0,0.0,0.0,1.1640240330601679
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,11.0,0.22215163696621043,1.6663476176423062,0.0,2.777270949287367,0.2033937194097676,4.869163923305652
311,11.0,11.0,0.0,2.2148722951880946,0.7798865890023243,6.6223638246236245,0.0,9.617122708814044
312,12.0,11.0,0.42405545208223044,0.0,0.0,2.5043985000419844,0.07379463212128803,3.002248584245503
313,13.0,11.0,0.0,0.0,0.0,2.5971530003526953,1.2916835219941942,3.8888365223468897
314,14.0,11.0,1.360222700327942,2.3354118745256662,0.0,5.451819588405467,0.8176178600497543,9.96507202330883
315,15.0,11.0,0.9083857830292472,0.0,0.0,2.5001247686700387,0.08137396342691312,3.489884515126199
316,16.0,11.0,0.5083718172580215,0.0,0.0,1.4611831547222316,0.26534253711758704,2.23489750909784
317,17.0,11.0,0.0,2.3847428968377966,0.0,0.8268911811123634,0.8909371027912613,4.102571180741421
318,18.0,11.0,0.0,0.0,0.0,1.1175552894971863,0.35314189741225605,1.4706971869094423
319,19.0,11.0,0.20998728274234701,0.0,0.0,0.0,0.0,0.20998728274234701
320,20.0,11.0,0.8214667773609333,0.0,0.0,0.0,0.0,0.8214667773609333
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.09045611060237753,0.0,0.0,0.0,0.0,0.09045611060237753
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
