Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
57,57.0,1.0,0.0,0.0,0.04796739414073881,1.2685158191248151,0.0,1.316483213265554
58,58.0,1.0,0.0,0.0,1.1735867435497709,0.029562588402986187,0.0,1.203149331952757
59,59.0,1.0,0.0,0.0,0.1898521376972252,0.0,0.9717213073910776,1.1615734450883028
60,60.0,1.0,0.0,0.0,0.0,0.0,2.3867593364058153,2.3867593364058153
61,1.0,2.0,0.15860890430015329,0.10295055973044678,0.0,0.6025141139338088,0.5747929088474701,1.438866486811879
62,2.0,2.0,0.0,1.991820984107115,0.0,0.8315355988251419,1.4788884350933262,4.302245018025584
63,3.0,2.0,0.0,0.39344774101002566,0.0,1.7239547751333564,1.1135572344901479,3.23095975063353
64,4.0,2.0,0.0,0.0,0.0,0.0,1.0963672463159164,1.0963672463159164
65,5.0,2.0,0.3673952244961484,0.0,0.0,0.0,1.0014011576569926,1.368796382153141
66,6.0,2.0,0.04143533177617473,0.0,0.0,1.240071058897777,0.0,1.2815063906739517
67,7.0,2.0,0.0,0.0,0.0,0.49099007726476207,0.0,0.49099007726476207
68,8.0,2.0,0.0,0.0,0.0,0.7634433028936818,0.8496124241969348,1.6130557270906167
69,9.0,2.0,0.0,0.0,0.0,0.0,1.2232809800100821,1.2232809800100821
70,10.0,2.0,0.0,0.0,0.0,0.0,1.6391772297995872,1.6391772297995872
71,11.0,2.0,0.0,0.0,0.0,0.0,1.553423908257749,1.553423908257749
72,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,2.0,0.0,0.0,0.0,1.3831363093573856,0.9262275403686406,2.3093638497260263
74,14.0,2.0,0.0,0.0,0.0,0.0,1.1010481866375832,1.1010481866375832
75,15.0,2.0,0.0,0.0,0.0,0.0,0.601212143672084,0.601212143672084
76,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,2.0,0.0,0.0,0.0,0.0,1.4494896684586973,1.4494896684586973
83,23.0,2.0,0.0,0.0,0.0,0.0,0.3857369626386943,0.3857369626386943
84,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,2.0,0.0,0.0,0.0,0.0,0.0168303062397626,0.0168303062397626
87,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,2.0,0.0,0.0,1.1459007586958694,0.0,0.0,1.1459007586958694
89,29.0,2.0,0.0,0.0,0.0,0.11204106534296475,0.0,0.11204106534296475
90,30.0,2.0,0.0,0.0,0.0,1.17314411845793,0.0,1.17314411845793
91,31.0,2.0,0.0,0.0,0.0,1.0925642128702275,0.0,1.0925642128702275
92,32.0,2.0,0.0,0.0,0.0,1.0374588654183798,0.0,1.0374588654183798
93,33.0,2.0,0.0,0.0,0.0,1.118545875494826,0.0,1.118545875494826
94,34.0,2.0,0.0,0.0,0.0,1.716021193523415,0.0,1.716021193523415
95,35.0,2.0,0.0,0.0,0.0,1.0129863675899826,0.0,1.0129863675899826
96,36.0,2.0,0.0,2.917438062351436,0.0,0.5176839746077956,0.24542276240234168,3.6805447993615736
97,37.0,2.0,0.22618045305881873,0.0,0.0,0.0,0.0,0.22618045305881873
98,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
99,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
100,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
101,41.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
102,42.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
103,43.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
104,44.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
105,45.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
106,46.0,2.0,0.0,0.0,0.7038628566848725,0.0,0.9770535233963087,1.680916380081181
107,47.0,2.0,0.0,0.0,1.0917042050458037,0.0,0.0,1.0917042050458037
108,48.0,2.0,0.0,0.0,0.8562821857404673,0.0,0.0,0.8562821857404673
109,49.0,2.0,0.0,0.0,1.4735699564438396,0.025147205147604757,1.2807753852496973,2.7794925468411416
110,50.0,2.0,0.0,0.0,1.0927446911426164,1.661816951583341,0.33580025620980636,3.0903618989357637
111,51.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
112,52.0,2.0,0.0,0.0,0.0,0.9344625296484822,0.0,0.9344625296484822
113,53.0,2.0,0.0,0.0,0.8277319519838182,2.6840592555863703,0.0,3.5117912075701883
114,54.0,2.0,0.0,0.0,1.1210353617733786,0.0,0.0,1.1210353617733786
115,55.0,2.0,0.0,0.0,1.9212883082489682,0.0,0.0,1.9212883082489682
116,56.0,2.0,0.0,0.0,1.009853038933328,0.0,0.0,1.009853038933328
117,57.0,2.0,0.0,0.0,1.052684466385564,0.0,0.0,1.052684466385564
118,58.0,2.0,0.0,0.0,1.2041753640890163,0.0,0.7879995767246494,1.9921749408136655
119,59.0,2.0,0.0,0.0,1.0021665558502837,0.0,0.39848928621738144,1.4006558420676651
120,60.0,2.0,0.0,0.0,1.1549742410476984,0.0,0.0,1.1549742410476984
121,1.0,3.0,0.0,1.9311183775164364,0.0,0.3461790536725043,0.5295058569849154,2.806803288173856
122,2.0,3.0,0.0,0.08492179351059534,0.0,3.2418793662163585,2.3759169059436918,5.702718065670646
123,3.0,3.0,0.0,1.6670628002694325,0.0,1.5903228603606923,1.2205831385111012,4.477968799141226
124,4.0,3.0,0.0,2.0083973630547804,0.0,0.03712384445092642,0.0,2.0455212075057068
125,5.0,3.0,0.0,2.008056780681509,0.0,0.0,1.0725122266825535,3.080569007364063
126,6.0,3.0,0.0,2.0071996779113497,0.0,1.1815821517298084,0.0,3.188781829641158
127,7.0,3.0,0.0,2.0035666619769943,0.0,0.7552766477804812,0.04867216098573758,2.807515470743213
128,8.0,3.0,0.0,2.0492554247855184,0.0,0.39192637729111834,0.5435829575246705,2.9847647596013074
129,9.0,3.0,0.0,1.3668126600807273,0.0,0.2529211318888994,1.7709838935880553,3.390717685557682
130,10.0,3.0,0.0,0.0,0.0,0.0,1.235421117781228,1.235421117781228
131,11.0,3.0,0.0,0.0,0.0,0.0,2.079615681630444,2.079615681630444
132,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,3.0,0.0,0.0,0.0,1.1835946828783246,0.0,1.1835946828783246
134,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,3.0,0.0,0.0,0.0,0.0,0.48260651521652737,0.48260651521652737
136,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,3.0,0.0,0.0,0.0,0.0,0.40642630846067723,0.40642630846067723
142,22.0,3.0,0.0,0.0,0.0,0.0,0.980295315431348,0.980295315431348
143,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,3.0,0.0,0.0,0.0,0.0,0.4335291643885307,0.4335291643885307
146,26.0,3.0,0.0,0.0,0.0,0.0,0.4665820057397671,0.4665820057397671
147,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,3.0,0.0,0.0,1.2586539803157482,0.6908897168762611,0.0,1.9495436971920093
149,29.0,3.0,0.0,0.0,0.0,0.997683397680297,0.0,0.997683397680297
150,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,3.0,0.0,0.0,0.0,0.043251746000420255,0.0,0.043251746000420255
153,33.0,3.0,0.0,0.0,0.0,1.4836373653867125,0.0,1.4836373653867125
154,34.0,3.0,0.0,0.0,0.0,0.029460696614041836,0.0,0.029460696614041836
155,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,3.0,0.0,2.350778050772897,0.0,1.73564077508676,0.0,4.086418825859657
157,37.0,3.0,0.0,0.0,0.0,0.8935333239941219,0.0,0.8935333239941219
158,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
161,41.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
162,42.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
163,43.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
164,44.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
165,45.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
166,46.0,3.0,0.0,0.0,0.0,0.0,1.2161802027586603,1.2161802027586603
167,47.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
168,48.0,3.0,0.0,0.0,1.3011024590582665,0.0,0.0,1.3011024590582665
169,49.0,3.0,0.0,0.0,0.900785144419119,0.40961263689900274,0.07433789040457418,1.384735671722696
170,50.0,3.0,0.0,0.0,0.0,1.0973766343576834,0.0,1.0973766343576834
171,51.0,3.0,0.0,0.0,0.0,1.7011911848095072,0.0,1.7011911848095072
172,52.0,3.0,0.0,0.0,0.0,3.2279823310001556,0.0,3.2279823310001556
173,53.0,3.0,0.0,0.0,0.0,1.0084162409206858,0.0,1.0084162409206858
174,54.0,3.0,0.0,0.0,0.2909343227368751,1.0886492221868656,0.0,1.3795835449237406
175,55.0,3.0,0.0,0.0,1.3377182151720233,0.0,0.6911218415766174,2.0288400567486407
176,56.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
177,57.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
178,58.0,3.0,0.0,0.0,1.2601638392246777,0.0,0.8390363266937211,2.0992001659183988
179,59.0,3.0,0.0,0.0,0.0,0.0,0.28567370341351195,0.28567370341351195
180,60.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,4.0,0.0,0.0,0.0,1.523317681945969,0.0,1.523317681945969
182,2.0,4.0,0.0,0.0,0.0,1.388380088466624,0.19564909065514696,1.5840291791217709
183,3.0,4.0,0.0,0.0,0.0,0.7826649504029535,0.0,0.7826649504029535
184,4.0,4.0,0.0,0.0,0.0,0.42351798032223276,0.0,0.42351798032223276
185,5.0,4.0,0.0,0.0,0.0,0.0,1.8017031441652855,1.8017031441652855
186,6.0,4.0,0.0,0.0,0.0,1.260555457999921,0.3163334811086908,1.5768889391086118
187,7.0,4.0,0.0,0.0,0.0,0.0,0.11859785398694553,0.11859785398694553
188,8.0,4.0,0.0,0.0,0.0,2.276409708812639,0.0,2.276409708812639
189,9.0,4.0,0.0,0.7742058640964358,0.0,0.8089383523171091,0.2682309896472484,1.8513752060607933
190,10.0,4.0,0.0,2.412576280617885,0.0,0.0,1.0973776977878549,3.50995397840574
191,11.0,4.0,0.0,0.9311419768444923,0.0,0.9524632090972431,1.6816321986406266,3.5652373845823617
192,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,4.0,0.0,0.0,0.0,1.1126370587695595,0.0,1.1126370587695595
194,14.0,4.0,0.0,0.0,0.0,1.6496763255427809,0.7570851430790344,2.4067614686218155
195,15.0,4.0,0.0,0.0,0.0,0.0,1.3338896745753663,1.3338896745753663
196,16.0,4.0,0.0,0.0,0.0,0.035320228512387745,0.0,0.035320228512387745
197,17.0,4.0,0.0,0.0,0.0,1.1599433385531068,0.0,1.1599433385531068
198,18.0,4.0,0.0,0.0,0.0,0.15168506985707736,1.079687017384017,1.2313720872410943
199,19.0,4.0,0.0,0.0,0.0,0.0,0.5589541071152876,0.5589541071152876
200,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,4.0,0.0,0.0,0.0,0.0,1.3709808574702271,1.3709808574702271
202,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,4.0,0.0,0.0,0.0,0.05740762472346792,0.16559251967862337,0.2230001444020913
205,25.0,4.0,0.0,0.0,0.0,1.1594214862744832,0.7936916639455218,1.953113150220005
206,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,4.0,0.0,0.0,0.0,0.30657561678253786,0.0,0.30657561678253786
208,28.0,4.0,0.0,0.0,0.4266811760293011,1.1431150652794364,0.16717874110076497,1.7369749824095027
209,29.0,4.0,0.0,0.0,1.1820919910517051,0.0,0.8896090524446971,2.071701043496402
210,30.0,4.0,0.0,0.0,0.0,0.07980425238044364,0.3942706783483964,0.47407493072884005
211,31.0,4.0,0.0,0.0,0.0,0.9252655754672481,0.22090730835214323,1.1461728838193914
212,32.0,4.0,0.0,0.0,0.0,1.0719690433099405,0.0,1.0719690433099405
213,33.0,4.0,0.0,0.0,0.0,1.2839296084428193,0.0,1.2839296084428193
214,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
215,35.0,4.0,0.0,1.9587406813577253,0.0,0.0,0.0,1.9587406813577253
216,36.0,4.0,0.0,0.3877644427632547,0.0,0.49082888941374203,0.44770061773833064,1.3262939499153275
217,37.0,4.0,0.0,0.0,0.0,0.9471550065435999,0.8677963065499119,1.8149513130935118
218,38.0,4.0,0.0,0.0,0.0,1.328106056123509,0.0,1.328106056123509
219,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
220,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
221,41.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
222,42.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
223,43.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
224,44.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
225,45.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
226,46.0,4.0,0.0,0.0,0.020711129510095353,0.0,1.1977954624758804,1.2185065919859759
227,47.0,4.0,0.0,0.0,1.3846588792373105,0.21256097408960475,0.4618556221253576,2.0590754754522727
228,48.0,4.0,0.0,0.0,0.26470013434912903,1.0392735802274427,0.0,1.3039737145765717
229,49.0,4.0,0.0,0.0,0.0,0.5032087700348911,0.0,0.5032087700348911
230,50.0,4.0,0.0,0.0,0.0,1.2203807712954262,0.0,1.2203807712954262
231,51.0,4.0,0.0,0.0,0.0,2.86136958709145,0.0,2.86136958709145
232,52.0,4.0,0.0,0.0,0.0,3.2644319091429557,0.0,3.2644319091429557
233,53.0,4.0,0.6022674311007691,0.0,0.0,1.2693636579062002,0.0,1.8716310890069692
234,54.0,4.0,0.0,0.0,1.1718989174346754,0.010176196458137686,0.0,1.1820751138928132
235,55.0,4.0,0.0,0.0,0.0,0.0,0.9511963949157299,0.9511963949157299
236,56.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
237,57.0,4.0,0.0,0.0,0.0,0.0,0.028271233646549987,0.028271233646549987
238,58.0,4.0,0.0,0.0,1.280946013722442,0.15351863012038056,1.236952821054571,2.6714174648973934
239,59.0,4.0,0.0,0.0,0.0,0.0,0.3893138093068236,0.3893138093068236
240,60.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,5.0,0.0,0.0,0.0,0.21067205060518152,0.0,0.21067205060518152
242,2.0,5.0,0.0,0.0,0.0,0.0,1.7336027947939627,1.7336027947939627
243,3.0,5.0,0.0,0.0,0.0,0.0,0.557785587834681,0.557785587834681
244,4.0,5.0,0.0,0.0,0.0,1.130442176660596,0.0,1.130442176660596
245,5.0,5.0,0.0,0.0,0.0,0.0,1.0522867403172702,1.0522867403172702
246,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,5.0,0.0,0.0,0.0,0.8669792207226141,1.383372076966463,2.250351297689077
248,8.0,5.0,0.0,0.0,0.0,0.6121510471359012,0.0,0.6121510471359012
249,9.0,5.0,0.0,0.0,0.0,1.1337136976493902,0.6759115624913419,1.809625260140732
250,10.0,5.0,0.0,0.0,0.0,0.3951399862827293,0.0,0.3951399862827293
251,11.0,5.0,0.0,1.5289889491732596,0.0,0.0,0.43310307312368107,1.9620920222969407
252,12.0,5.0,0.0,2.0887100615456187,0.0,1.691915006865709,0.0,3.780625068411328
253,13.0,5.0,0.0,2.2521834860036636,0.0,0.2772054300705571,0.0,2.529388916074221
254,14.0,5.0,0.0,1.4854002199774026,0.0,1.4120517415941451,0.39451232914807627,3.291964290719624
255,15.0,5.0,0.0,0.42324109353449413,0.0,0.28528074145706894,0.8757776693106627,1.5842995043022257
256,16.0,5.0,0.0,0.0,0.0,1.1917534501055118,0.8596307758148813,2.051384225920393
257,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,5.0,0.0,0.0,0.0,0.0,0.8970789714556463,0.8970789714556463
259,19.0,5.0,0.0,0.0,0.0,0.20227857983306413,1.2709917577629684,1.4732703375960325
260,20.0,5.0,0.0,0.0,0.0,2.0900645577688004,1.3311024733735657,3.421167031142366
261,21.0,5.0,0.0,0.0,0.0,0.4261009841590158,2.316270171216948,2.742371155375964
262,22.0,5.0,0.0,0.0,0.0,0.0,0.26763161980750594,0.26763161980750594
263,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,5.0,0.0,0.0,0.0,1.1121554867645727,0.8723109002619542,1.984466387026527
266,26.0,5.0,0.0,0.0,0.0,1.70697919084945,1.3282661579267516,3.0352453487762014
267,27.0,5.0,0.0,0.0,0.0,0.9724451780516895,2.045796072702951,3.0182412507546403
268,28.0,5.0,0.0,0.0,0.0,0.0,1.7410685422296726,1.7410685422296726
269,29.0,5.0,0.0,0.0,0.24174800576381814,0.0,1.3395369912256292,1.5812849969894474
270,30.0,5.0,0.0,0.0,1.3867728054046926,0.44047407413968387,1.4512711684068982,3.278518047951275
271,31.0,5.0,0.0,0.0,0.0,1.2227464693750603,1.1489614695976753,2.371707938972736
272,32.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
273,33.0,5.0,0.0,0.0,0.0,0.5840657233055799,0.0,0.5840657233055799
274,34.0,5.0,0.0,0.0,0.0,0.7212368809130517,0.0,0.7212368809130517
275,35.0,5.0,0.16597422789130512,2.3245380839639505,0.0,0.5650130360705738,0.30189763034889505,3.3574229782747245
276,36.0,5.0,0.0,0.0,0.0,1.1108075238914785,1.2805635679644964,2.3913710918559747
277,37.0,5.0,0.0,0.0,0.0,0.9097709717823027,0.0,0.9097709717823027
278,38.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
279,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
280,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
281,41.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
282,42.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
283,43.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
284,44.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
285,45.0,5.0,0.0,0.0,0.0,0.0,0.32449308531576043,0.32449308531576043
286,46.0,5.0,0.0,0.0,1.4953010550273114,0.0,0.9272037600133014,2.4225048150406128
287,47.0,5.0,0.0,0.0,0.0,0.0,1.1078965148058109,1.1078965148058109
288,48.0,5.0,0.0,0.0,0.0,0.49413461453373,0.0,0.49413461453373
289,49.0,5.0,0.0,0.0,0.0,0.7259131616570076,0.0,0.7259131616570076
290,50.0,5.0,0.0,0.0,0.0,0.9308639534669255,0.0,0.9308639534669255
291,51.0,5.0,0.0,0.0,0.0,1.5449536644287258,0.0,1.5449536644287258
292,52.0,5.0,0.0,0.0,0.0,0.5701658070030254,0.0,0.5701658070030254
293,53.0,5.0,0.0,0.0,0.0,1.653668650169808,0.4045902405084836,2.0582588906782915
294,54.0,5.0,0.0,0.0,1.213642239844565,0.32612696732709745,0.0,1.5397692071716624
295,55.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
296,56.0,5.0,0.0,0.0,0.0,0.0,0.6968020780430861,0.6968020780430861
297,57.0,5.0,0.0,0.0,0.0,0.7456313470821174,1.3518243767117502,2.0974557237938676
298,58.0,5.0,0.0,0.0,0.4874589483965545,0.6599614377343969,0.5392978198995685,1.68671820603052
299,59.0,5.0,0.0,0.0,0.9560695028002038,0.0,0.3780715609985455,1.3341410637987492
300,60.0,5.0,0.0,0.0,0.0,0.0,0.25011235658451614,0.25011235658451614
301,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,6.0,0.0,0.0,0.0,0.22051479340077496,0.571179657615521,0.791694451016296
304,4.0,6.0,0.0,0.0,0.0,1.392596612941533,2.147598075603281,3.5401946885448137
305,5.0,6.0,0.0,0.0,0.0,0.0,1.114915682239983,1.114915682239983
306,6.0,6.0,0.0,0.0,0.0,0.0,1.7665473153539717,1.7665473153539717
307,7.0,6.0,0.0,0.0,0.0,0.0,0.695680355293498,0.695680355293498
308,8.0,6.0,0.0,0.0,0.0,0.0,1.1342123227025651,1.1342123227025651
309,9.0,6.0,0.0,0.0,0.0,0.39772757588471197,0.7864808430956368,1.1842084189803488
310,10.0,6.0,0.0,0.0,0.0,0.2176756828478215,0.0,0.2176756828478215
311,11.0,6.0,0.0,0.0,0.0,0.9684689922991297,0.7897312865033773,1.758200278802507
312,12.0,6.0,0.0,0.0,0.0,0.193343938536896,0.0,0.193343938536896
313,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
314,14.0,6.0,0.0,0.5735562340418933,0.0,0.4149720155950743,0.0,0.9885282496369676
315,15.0,6.0,0.0,2.367978603384581,0.0,1.3563661287186082,1.6684705919729177,5.392815324076107
316,16.0,6.0,0.0,1.5956436118407018,0.0,0.0,1.3649769672377414,2.9606205790784434
317,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
318,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
319,19.0,6.0,0.0,0.0,0.0,1.1494078382240758,0.1185670696232342,1.26797490784731
320,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,6.0,0.0,0.0,0.0,0.0,1.2327331995869217,1.2327331995869217
322,22.0,6.0,0.0,0.0,0.0,0.0,2.5222135381000594,2.5222135381000594
323,23.0,6.0,0.0,0.0,0.0,0.0,2.4621498995090887,2.4621498995090887
324,24.0,6.0,0.0,0.0,0.0,0.0,0.6271874013045445,0.6271874013045445
325,25.0,6.0,0.0,0.0,0.0,0.0,0.8606478711280514,0.8606478711280514
326,26.0,6.0,0.0,0.0,0.0,1.2510339961426618,0.8551529761022556,2.1061869722449176
327,27.0,6.0,0.0,0.0,0.0,0.0,3.9174901001772304,3.9174901001772304
