Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,2.4050430974665646,0.0,0.0,0.0,2.4050430974665646
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.6869465924570295,0.0,0.6869465924570295
77,17.0,3.0,0.0,0.0,0.0,0.9242390181930621,0.0,0.9242390181930621
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,1.1327698321765705,0.0,1.1327698321765705
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.918724747227141,0.0,0.0,0.918724747227141
82,22.0,3.0,0.0,0.0,0.6387715721131695,0.0,0.0,0.6387715721131695
83,23.0,3.0,0.0,0.0,1.121103164865401,0.0,0.0,1.121103164865401
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.6270161737738341,0.09136189438386198,0.0,0.7183780681576961
90,30.0,3.0,0.0,1.6636004978750425,0.25933179601848777,0.8043373549315015,0.0,2.7272696488250316
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.7874364598261872,0.0,0.0,0.0,0.7874364598261872
93,3.0,4.0,0.0,0.8325178687203446,0.0,0.0,0.0,0.8325178687203446
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,1.7787068628356844,0.0,0.04541237875370276,0.3860911728031358,2.210210414392523
104,14.0,4.0,0.0,2.0010565667130336,0.0,0.0,0.34221491652419855,2.343271483237232
105,15.0,4.0,0.0,0.0,0.0,0.8118490989973571,0.0,0.8118490989973571
106,16.0,4.0,0.0,0.0,0.0,0.747499518223704,0.0,0.747499518223704
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,1.1620785125051563,0.0,1.1620785125051563
110,20.0,4.0,0.0,0.0,1.1618443066773583,0.0,0.0,1.1618443066773583
111,21.0,4.0,0.0,0.0,0.5746420839780929,0.0,0.0,0.5746420839780929
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,1.1135659611915725,0.0,0.0,1.1135659611915725
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,1.2307777987962667,0.0,0.0,1.2307777987962667
119,29.0,4.0,0.0,0.0,0.7429846706051719,0.0,0.0,0.7429846706051719
120,30.0,4.0,0.0,0.22442953254090117,0.0,0.0,0.0,0.22442953254090117
121,1.0,5.0,0.0,1.2003410555704654,0.5080052200138271,0.0,0.0,1.7083462755842924
122,2.0,5.0,0.0,0.6942691404433382,0.1278412623051535,0.0,0.0,0.8221104027484917
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,2.2321191751682727,0.37059188988167197,0.3981098482427432,0.0,3.000820913292688
135,15.0,5.0,0.0,0.0,0.5774415683889491,2.6064248101526726,0.0,3.1838663785416217
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,1.4981207443224045,0.8711715074181907,0.0,2.369292251740595
140,20.0,5.0,0.0,0.0,0.5488440860781921,0.0,0.0,0.5488440860781921
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,1.1105796417287463,0.0,0.0,1.1105796417287463
144,24.0,5.0,0.0,0.0,0.0,0.0,0.5878973348937462,0.5878973348937462
145,25.0,5.0,0.0,0.0,0.0,0.32624012161580035,0.0,0.32624012161580035
146,26.0,5.0,0.0,0.0,0.02268766684283841,0.0,0.0,0.02268766684283841
147,27.0,5.0,0.0,0.0,1.3805625700437845,0.0,0.0,1.3805625700437845
148,28.0,5.0,0.0,0.0,0.3502376076818927,0.0,0.0,0.3502376076818927
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0909502215804303,0.0,0.0,0.0,0.0909502215804303
152,2.0,6.0,0.0,0.0,1.3182427295203363,0.0,0.0,1.3182427295203363
153,3.0,6.0,0.0,0.0,0.484552487390911,0.0,0.0,0.484552487390911
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.0,0.0,0.0,0.6493415155090003,0.0,0.6493415155090003
163,13.0,6.0,0.0,0.0,0.0,1.2741743881974732,0.0,1.2741743881974732
164,14.0,6.0,0.0,4.523192221486903,0.3573821140624151,0.4460904556566241,0.45960847200918026,5.786273263215123
165,15.0,6.0,0.0,0.0,0.5308496949376558,0.0,0.0,0.5308496949376558
166,16.0,6.0,0.0,0.0,1.0898287812259626,0.0,0.0,1.0898287812259626
167,17.0,6.0,0.0,0.0,1.088939278584469,0.0,0.0,1.088939278584469
168,18.0,6.0,0.0,0.0,1.0771027967999485,0.0,0.0,1.0771027967999485
169,19.0,6.0,0.0,0.0,1.3017349798016886,0.0,0.0,1.3017349798016886
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,1.1122698493254626,0.0,1.599585539229854,2.7118553885553167
174,24.0,6.0,0.0,0.0,0.0,0.0,5.230595689155769,5.230595689155769
175,25.0,6.0,0.039084219537381,0.0,0.429874188773397,4.774235114811896,0.22190555224658823,5.465099075369262
176,26.0,6.0,0.0,0.0,1.3408155675275357,0.0,0.0,1.3408155675275357
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.4923072943945921,0.4923072943945921
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,1.2258425240463824,0.0,0.0,1.2258425240463824
184,4.0,7.0,0.0,0.0,0.2558603863560537,0.0,0.0,0.2558603863560537
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
190,10.0,7.0,0.0,0.0,0.0,0.9099788796345923,0.0,0.9099788796345923
191,11.0,7.0,0.0,0.0,0.0,1.1323565006642742,0.0,1.1323565006642742
192,12.0,7.0,0.6901489795174623,4.497269093246787,0.04497919381921416,1.5076339200332805,0.08970123453909562,6.82973242115584
193,13.0,7.0,0.0,2.2426862245506403,0.0,0.0,0.0,2.2426862245506403
194,14.0,7.0,0.0,2.356149949684104,0.0,0.0,0.0,2.356149949684104
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,7.0,0.0,0.0,1.1156929625415097,0.0,0.0,1.1156929625415097
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,1.2103305489098939,1.2870157739333754,0.29371370071034847,2.7910600235536176
204,24.0,7.0,0.0,0.0,0.5252920553048561,1.328254423049158,1.815985188552678,3.669531666906692
205,25.0,7.0,0.0,0.0,1.1550551239274935,0.8508227049014846,0.0,2.0058778288289782
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,1.3361933517491564,1.3361933517491564
209,29.0,7.0,0.0,0.0,0.0,0.0,1.2072494082056195,1.2072494082056195
210,30.0,7.0,0.0,0.0,0.0,0.0,0.7612086945177977,0.7612086945177977
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,1.2229772956824574,0.0,0.0,1.2229772956824574
215,5.0,8.0,0.0,0.0,0.36225735393300246,0.0,0.0,0.36225735393300246
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.0,0.0,0.0,1.3903834019758445,0.0,1.3903834019758445
220,10.0,8.0,0.0,0.5024942363237728,0.0,1.394365716316863,0.0,1.8968599526406358
221,11.0,8.0,0.0,2.891339892231883,0.0,0.0,0.0,2.891339892231883
222,12.0,8.0,0.42417782818390676,0.2718968746120092,0.0,1.2331030578098567,0.0,1.9291777606057727
223,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
224,14.0,8.0,0.0,1.1170048224144142,0.0,0.0,0.0,1.1170048224144142
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
227,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
228,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
229,19.0,8.0,0.0,0.0,1.137061377175367,0.0,0.0,1.137061377175367
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,0.022873223660608597,0.0,0.34529310616882736,0.368166329829436
234,24.0,8.0,0.0,0.0,1.9616091370823368,0.0,0.63499105702605,2.5966001941083867
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,1.1196494053330794,1.1196494053330794
237,27.0,8.0,0.0,0.0,0.0,0.0,1.252339200023288,1.252339200023288
238,28.0,8.0,0.0,0.0,0.0,0.0,0.03456227909652016,0.03456227909652016
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,1.3419367294250342,0.0,0.0,1.3419367294250342
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,9.0,0.0,0.0,0.0,1.1843431725279567,0.0,1.1843431725279567
250,10.0,9.0,0.7267344251776638,2.7119624934503843,0.0,0.16841797026355387,0.0,3.607114888891602
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,0.0,0.0,0.0,0.46035100824210057,0.0,0.46035100824210057
253,13.0,9.0,0.0,0.0,0.0,1.0721359914480835,0.2671878046553093,1.3393237961033928
254,14.0,9.0,0.0,1.485991771359143,0.0,0.0,0.0,1.485991771359143
255,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,9.0,0.0,0.0,1.1209287295874226,0.0,0.0,1.1209287295874226
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,1.2468808559806386,0.4918645127591829,0.2012118187378731,1.9399571874776946
264,24.0,9.0,0.0,0.0,0.27381565366573235,0.0,1.0896756015632447,1.363491255228977
265,25.0,9.0,0.0,0.0,0.0,0.0,1.1789397962074515,1.1789397962074515
266,26.0,9.0,0.0,0.0,0.0,0.0,0.04211625195942177,0.04211625195942177
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.5399889522883138,0.0,0.5399889522883138
269,29.0,9.0,0.0,0.0,0.0,1.3794630189381714,0.0,1.3794630189381714
270,30.0,9.0,0.0,0.0,0.0,1.085669579679713,0.0,1.085669579679713
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.15831499833130477,0.0,0.0,0.0,0.0,0.15831499833130477
275,5.0,10.0,0.08816116146079454,0.0,1.0585887716930347,0.0,0.0,1.1467499331538291
276,6.0,10.0,1.376847822449088,0.0,1.0769476992711915,0.0,0.0,2.45379552172028
277,7.0,10.0,1.2203457697932303,0.0,0.0,0.0,0.0,1.2203457697932303
278,8.0,10.0,0.0,0.0,0.0,1.0951570902230212,0.0,1.0951570902230212
279,9.0,10.0,0.08916482283885006,2.171776309351272,0.0,0.14764999171042298,0.0,2.4085911239005453
280,10.0,10.0,0.13406595139577962,0.4524350274797312,0.0,0.0,0.0,0.5865009788755108
281,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
282,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
283,13.0,10.0,0.0,0.0,0.0,1.3432820160296377,0.0,1.3432820160296377
284,14.0,10.0,0.0,2.673661843597274,0.0,0.2545869092042667,0.0,2.9282487528015406
285,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
286,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
287,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
288,18.0,10.0,0.0,0.0,0.04951232925880351,0.0,0.0,0.04951232925880351
289,19.0,10.0,0.0,0.0,1.070905231821378,0.0,0.0,1.070905231821378
290,20.0,10.0,0.0,0.0,0.0,0.08624463738982241,0.0,0.08624463738982241
291,21.0,10.0,0.0,0.0,0.0,0.0012118360845857323,0.0,0.0012118360845857323
292,22.0,10.0,0.0,0.0,1.1574555346557487,0.0,0.0,1.1574555346557487
293,23.0,10.0,0.0,0.0,2.3708348180782344,0.3004144308753306,0.0,2.671249248953565
294,24.0,10.0,0.0,0.0,0.014413337086201206,0.0,0.0,0.014413337086201206
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,0.17143072962273478,0.0,0.17143072962273478
297,27.0,10.0,0.0,0.0,0.0,1.1859187105052693,0.0,1.1859187105052693
298,28.0,10.0,0.0,0.0,0.0,1.0399997100694158,0.0,1.0399997100694158
299,29.0,10.0,0.0,0.0,0.0,1.139486533770973,0.0,1.139486533770973
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.5315582131477715,0.0,0.5995972421731542,0.0,0.0,1.1311554553209258
305,5.0,11.0,1.9656135519395135,0.0,0.835414144048373,0.0,0.0,2.8010276959878864
306,6.0,11.0,1.2773284509368192,0.0,1.3194087201084512,0.0,0.0,2.5967371710452705
307,7.0,11.0,0.343000363121503,0.0,1.0937261235574187,0.0,0.0,1.4367264866789218
308,8.0,11.0,0.0,1.5782308429427458,1.80754053449848,0.9195039315282937,0.0,4.30527530896952
309,9.0,11.0,0.0,4.197447915334546,0.07394204023664777,0.0,0.0,4.271389955571194
310,10.0,11.0,0.0,1.074967713113136,0.0,0.0,0.0,1.074967713113136
311,11.0,11.0,0.0,1.1064271225620652,0.0,0.0,0.0,1.1064271225620652
312,12.0,11.0,0.0,1.068021006142868,0.0,0.0,0.0,1.068021006142868
313,13.0,11.0,0.0,1.0733684707666267,0.0,0.24514369706913447,0.0,1.3185121678357612
314,14.0,11.0,0.0,1.5892709342906777,0.0,1.1630150344961006,0.0,2.7522859687867784
315,15.0,11.0,0.0,2.652402685091159,0.0,2.708027723897854,0.0,5.3604304089890125
316,16.0,11.0,0.0,1.2598398306648289,0.0,0.0,0.0,1.2598398306648289
317,17.0,11.0,0.0,1.0244070628425335,0.0,0.0,0.0,1.0244070628425335
318,18.0,11.0,0.0,0.8358317613777815,0.42439739884636746,0.7195923193146695,0.0,1.9798214795388183
319,19.0,11.0,0.0,0.0,0.7098540651854777,2.756637392186108,0.0,3.4664914573715855
320,20.0,11.0,0.0,0.0,0.7982675163458743,1.4891587862004758,0.0,2.28742630254635
321,21.0,11.0,0.0,0.0,1.1969266152609215,0.032181548440573166,0.0,1.2291081637014947
322,22.0,11.0,0.0,0.0,0.02853701991401405,0.0,0.0,0.02853701991401405
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,1.2100934581347398,0.0,0.0,1.2100934581347398
325,25.0,11.0,0.0,0.0,0.0,0.5934284472856775,0.0,0.5934284472856775
326,26.0,11.0,0.0,0.0,0.0,0.9944429879446881,0.0,0.9944429879446881
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.0,0.0,0.0,0.39808880890966897,0.0,0.39808880890966897
329,29.0,11.0,0.0,0.0,0.0,0.8120169726545076,0.0,0.8120169726545076
330,30.0,11.0,0.0,0.7288376562744369,0.0,0.0,0.0,0.7288376562744369
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.23229771637255783,0.0,0.0,0.23229771637255783
334,4.0,12.0,0.365771726138378,0.0,1.4970882421323906,0.41405237857979604,0.0,2.2769123468505645
335,5.0,12.0,2.4279218997642915,0.0,0.0,0.0,0.0,2.4279218997642915
336,6.0,12.0,0.527501379868643,0.0,0.08666917314057279,0.0,0.0,0.6141705530092157
337,7.0,12.0,0.0,0.0,0.009998692217094549,0.0,0.0,0.009998692217094549
338,8.0,12.0,0.0,5.017923717383145,0.12674882053375694,0.8849045694328496,0.13249182086743436,6.162068928217185
339,9.0,12.0,0.0,0.0,1.206684869880558,0.0,0.0,1.206684869880558
340,10.0,12.0,0.0,0.0,1.1172859117732163,0.0,0.0,1.1172859117732163
341,11.0,12.0,0.0,0.0,0.542067993945005,0.0,0.0,0.542067993945005
342,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
343,13.0,12.0,0.0,0.0,0.0,1.4001008945118516,0.0,1.4001008945118516
344,14.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
345,15.0,12.0,0.0,2.291957773944657,0.0,5.756637760846192,0.0,8.048595534790849
346,16.0,12.0,0.0,0.0,0.0,5.374353506726088,0.0,5.374353506726088
347,17.0,12.0,0.0,0.4581543858059115,0.0,2.2466318806266354,0.0,2.704786266432547
