Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
40,10.0,2.0,0.7614439987366922,0.44537077206265946,0.0,2.277084723692545,0.9182155974326652,4.4021150919245615
41,11.0,2.0,0.506061741792005,0.4342719127691271,0.0,3.527465001537591,0.17309884326430253,4.6408974993630245
42,12.0,2.0,0.4558477890506214,0.0,0.0,6.230621974676446,0.0,6.686469763727068
43,13.0,2.0,0.7541829420955942,0.0,0.0,0.0,0.0,0.7541829420955942
44,14.0,2.0,0.2825783108609045,0.0,0.0,0.9071802781290058,0.0,1.1897585889899103
45,15.0,2.0,0.9258831173375978,2.2528862610153535,0.0,0.5679933224657963,0.0,3.7467627008187474
46,16.0,2.0,2.0276427063840243,0.0,0.0,0.0,0.0,2.0276427063840243
47,17.0,2.0,0.24095178519171467,0.0,0.0,9.863941866217806,0.4668712014025409,10.571764852812061
48,18.0,2.0,1.7327716217489681,0.0,0.0,1.4699111087776087,0.5228472663736609,3.725529996900238
49,19.0,2.0,1.2375742111944747,0.0,0.0,0.16694131176398402,2.321238964562615,3.7257544875210735
50,20.0,2.0,0.46094622378842914,0.0,0.0,1.6092087134983828,0.5582434481987403,2.628398385485552
51,21.0,2.0,0.6826109858982037,0.0,0.0,8.90089072719249,3.6614180819851634,13.244919795075857
52,22.0,2.0,0.0,0.0,0.0,5.569698857331247,2.547134094885137,8.116832952216384
53,23.0,2.0,0.0,0.0,0.0,0.07565228295726582,0.0,0.07565228295726582
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,0.5246890001826788,0.0,0.5246890001826788
62,2.0,3.0,0.0,0.8078574895648847,0.0,2.6113905418831393,1.03376010007749,4.453008131525515
63,3.0,3.0,0.0,1.1057784432916646,0.0,4.300292652158496,0.0,5.4060710954501605
64,4.0,3.0,0.0,1.104532151438598,0.0,6.970543219361846,0.0,8.075075370800445
65,5.0,3.0,0.467476436256551,1.1554846433807728,0.0,4.865739471819333,0.6378756771976786,7.126576228654336
66,6.0,3.0,0.0,1.0464008631457413,0.0,2.7179919782502053,0.0,3.7643928413959467
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,1.2644983052798442,0.1063127222061946,0.0,3.083971211666493,0.0,4.454782239152532
70,10.0,3.0,0.9368947375680834,0.0,0.0,3.0013691438276293,0.7967246681936646,4.734988549589377
71,11.0,3.0,0.27595528459174445,0.0,0.0,0.0,0.5687058782370663,0.8446611628288108
72,12.0,3.0,0.24161324610707394,0.0,0.0,1.0507429108089972,0.0,1.292356156916071
73,13.0,3.0,1.038478006436768,0.0,0.0,0.0,0.0,1.038478006436768
74,14.0,3.0,0.9233685057371961,0.0,0.0,0.0,0.0,0.9233685057371961
75,15.0,3.0,0.0,2.3655737301956643,0.0,2.769773725218813,0.0,5.135347455414477
76,16.0,3.0,0.005227895440314058,0.0,0.0,0.0,0.0,0.005227895440314058
77,17.0,3.0,0.06198616915802949,0.0,0.0,0.9003140120599118,0.0,0.9623001812179413
78,18.0,3.0,0.0,0.0,0.0,1.0006622290553135,0.9239069316802743,1.924569160735588
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,1.1780176764832615,0.0,0.0,0.0,1.1879499481351243,2.365967624618386
81,21.0,3.0,0.33626103664464846,0.6025082859889583,0.0,1.5560671570504425,0.0,2.494836479684049
82,22.0,3.0,0.0,1.0688844726445468,0.0,11.557427940129946,2.6672330095247845,15.293545422299276
83,23.0,3.0,0.0,0.0,0.0,3.0014562893940444,0.4684743021339349,3.4699305915279792
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,1.1199174190135495,0.0,5.129535211899045,0.0,6.249452630912594
92,2.0,4.0,0.0,0.4735182221887924,0.0,1.2403186772102952,0.0,1.7138368993990876
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,1.6035899116027938,1.6035899116027938
96,6.0,4.0,0.6960579028099453,0.0,0.0,7.1352080304156775,0.714111100407936,8.545377033633558
97,7.0,4.0,0.49160467041439443,0.0,0.0,0.6880185330853319,0.0,1.1796232034997263
98,8.0,4.0,0.28831123659358215,0.0,0.0,0.0,0.0,0.28831123659358215
99,9.0,4.0,0.2781293185449499,0.7937239126742608,0.0,3.0496788401817136,0.0,4.1215320714009245
100,10.0,4.0,0.08542762115033048,1.4810058440880716,0.0,2.7180178650187865,0.44970722851482503,4.734158558772013
101,11.0,4.0,0.6152481831393711,0.0,0.0,0.0,1.0999558218709702,1.7152040050103414
102,12.0,4.0,0.34010003664978866,0.0,0.0,0.0,0.0,0.34010003664978866
103,13.0,4.0,0.0,0.0,0.0,1.0088909543289077,0.0,1.0088909543289077
104,14.0,4.0,0.0,1.5435623420583662,0.0,6.445929674485307,0.0,7.989492016543673
105,15.0,4.0,0.6546192837583783,1.2197165045427742,0.0,1.2866332522313453,0.0,3.160969040532498
106,16.0,4.0,1.335103992455622,0.0,0.0,0.0,0.0,1.335103992455622
107,17.0,4.0,0.31346483999917324,0.0,0.0,1.6408766095070073,1.2624020125856277,3.216743462091808
108,18.0,4.0,0.0,0.0,0.0,1.2695909890072035,0.5942376423670207,1.8638286313742243
109,19.0,4.0,0.0,0.19653320546140637,0.0,0.0,0.0,0.19653320546140637
110,20.0,4.0,0.2928148316082711,1.2532205657214899,0.0,0.0,0.0,1.546035397329761
111,21.0,4.0,2.8011916670238346,0.6948721629099261,0.0,0.06951154312661381,0.0,3.5655753730603745
112,22.0,4.0,0.016075352026084323,0.7547454488788293,0.0,3.1378021768284228,0.05183687643486035,3.960459854168197
113,23.0,4.0,0.0,0.5991830591328671,0.0,2.0701500435436753,1.0999013832281908,3.769234485904733
114,24.0,4.0,0.0,0.0,0.0,0.17867319160456568,1.2342880652668202,1.4129612568713859
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.4743971960183003,0.0,0.059719705956230426,0.0,0.5341169019745308
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.286673330717802,0.0,0.286673330717802
125,5.0,5.0,0.0,0.0,0.0,1.151863509108916,0.0,1.151863509108916
126,6.0,5.0,0.0,0.0,0.0,4.632671982623613,0.0,4.632671982623613
127,7.0,5.0,1.2384982915820448,0.0,0.0,0.17066731980982075,0.0,1.4091656113918656
128,8.0,5.0,0.10984382288012422,0.0,0.0,0.0,0.0,0.10984382288012422
129,9.0,5.0,0.6471635172474476,0.0,0.0,0.0,0.0,0.6471635172474476
130,10.0,5.0,0.8935880207173836,0.36200190524307124,0.0,0.0,0.0,1.2555899259604548
131,11.0,5.0,0.0,1.122975132319643,0.0,0.0,0.0,1.122975132319643
132,12.0,5.0,0.0,0.0,0.0,0.7065488838179118,0.0,0.7065488838179118
133,13.0,5.0,0.0,0.0,0.0,2.420971456446434,0.17334552915337853,2.5943169855998125
134,14.0,5.0,0.0,3.7732592184360603,0.0,1.6602333102719313,1.0450967148816481,6.47858924358964
135,15.0,5.0,0.0,0.0,0.0,5.51178054365465,0.0,5.51178054365465
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.06243937907503206,0.0,0.2992308920502107,1.1932486414197756,1.5549189125450185
138,18.0,5.0,0.0,1.2163967471607564,0.0,1.1198532104636503,0.0,2.336249957624407
139,19.0,5.0,0.0,1.0330067702456351,0.0,0.23287342980131678,0.0,1.265880200046952
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,1.6690516163418239,0.0,0.0,0.0,0.0,1.6690516163418239
142,22.0,5.0,0.5289184665940453,0.0,0.0,0.0,0.0,0.5289184665940453
143,23.0,5.0,0.0,1.3254478593864192,0.0,2.626550937073952,0.0,3.951998796460371
144,24.0,5.0,0.05338381915714436,0.0,0.0,2.574000894685905,1.2358725881984969,3.863257302041547
145,25.0,5.0,0.0,0.0,0.0,1.2296240814297765,0.0,1.2296240814297765
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,2.061682942939865,0.0,2.061682942939865
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,1.205517245054345,0.0,1.205517245054345
154,4.0,6.0,0.0,0.0,0.0,1.0026397321312193,0.0,1.0026397321312193
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.7456654733172657,0.0,0.7456654733172657
157,7.0,6.0,0.18286811905479436,0.0,0.0,0.44575537714475866,0.0,0.628623496199553
158,8.0,6.0,1.293708348706566,0.0,0.0,0.0,0.0,1.293708348706566
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.6012705005639343,0.0,4.571872081491097,0.0,5.173142582055032
162,12.0,6.0,0.0,1.1875255876448854,0.0,2.672905962997617,1.1971406817191137,5.057572232361616
163,13.0,6.0,0.0,0.5075764389823318,0.0,1.9180139619159027,2.342501171939311,4.7680915728375455
164,14.0,6.0,0.0,2.237438418367204,0.0,0.8363662645033019,1.0001056072955796,4.0739102901660855
165,15.0,6.0,0.0,0.09697173061852254,0.0,2.707236969136483,0.0,2.8042086997550055
166,16.0,6.0,0.12121089246456758,1.2006571755526387,0.0,0.3370394451745956,0.23142686579442287,1.8903343789862248
167,17.0,6.0,0.0,1.1484225490042372,0.0,2.3951952011864623,0.17950893043989477,3.7231266806305943
168,18.0,6.0,0.0,0.0,0.0,0.21837799958428783,0.0,0.21837799958428783
169,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,1.2682433106456248,0.0,0.0,0.0,0.0,1.2682433106456248
173,23.0,6.0,0.7355662813716255,0.08490881728689384,0.0,1.1797567914725287,0.0,2.0002318901310483
174,24.0,6.0,0.788296326899803,1.3035220531640381,0.0,6.831274318946349,0.8852326427002721,9.80832534171046
175,25.0,6.0,0.0,0.0,0.0,3.004788895980131,1.324651791731826,4.329440687711957
176,26.0,6.0,0.47819375922154783,0.0,0.0,0.0,0.0,0.47819375922154783
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,2.2805377445117174,0.0,2.2805377445117174
182,2.0,7.0,0.0,0.0,0.0,1.6524405253085352,0.0,1.6524405253085352
183,3.0,7.0,0.0,0.0,0.0,12.135200708326284,0.0,12.135200708326284
184,4.0,7.0,0.0,0.0,0.0,0.7001255784798425,0.0,0.7001255784798425
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,1.2009105772609545,0.0,1.2009105772609545
188,8.0,7.0,0.36583717358997786,0.0,0.0,0.0,0.0,0.36583717358997786
189,9.0,7.0,1.295655707359275,0.0,0.0,0.0,0.0,1.295655707359275
190,10.0,7.0,0.9113626702961395,0.0,0.0,4.356050216521958,0.0,5.267412886818098
191,11.0,7.0,0.0,0.0,0.0,1.5913574973140447,1.1583284057611989,2.7496859030752434
192,12.0,7.0,0.0,0.0,0.0,0.6993225859690936,0.06547067129751732,0.764793257266611
193,13.0,7.0,0.0,0.6619153096966619,0.0,0.3459016902575165,0.03844892279888331,1.0462659227530617
194,14.0,7.0,0.0,5.25260243564498,0.0,3.114252275445026,0.0,8.366854711090006
195,15.0,7.0,0.0,1.3644879214304126,0.0,5.1115052180987375,0.0,6.47599313952915
196,16.0,7.0,0.7160440995714102,0.0,0.0,2.6243896139221308,1.252414502879387,4.592848216372928
197,17.0,7.0,0.9058747422126677,0.0,0.0,0.0,0.0,0.9058747422126677
198,18.0,7.0,0.0,0.0,0.0,1.37535768478061,0.0,1.37535768478061
199,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.23630096946626059,0.23630096946626059
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.9700164226465331,0.0,0.0,0.0,0.0,0.9700164226465331
204,24.0,7.0,0.6892116746985373,0.467296325819193,0.0,1.9768787908053653,0.08411918070869255,3.2175059720317885
205,25.0,7.0,0.865624968723444,0.9047469431677955,0.0,3.3313472444326693,0.34575024570742574,5.447469402031334
206,26.0,7.0,0.5392806279423312,0.0,0.0,0.0,0.0,0.5392806279423312
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.24582303403368688,0.0,0.0,2.034614026804608,0.0,2.2804370608382944
212,2.0,8.0,0.0,0.0,0.0,0.7581384236806554,0.0,0.7581384236806554
213,3.0,8.0,0.0,0.0,0.0,0.21196215824428388,0.0,0.21196215824428388
214,4.0,8.0,0.0,0.0,0.0,1.3713456650928995,0.0,1.3713456650928995
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.3837181246065937,0.0,0.0,7.643509550759803,0.11851287787518967,8.145740553241586
218,8.0,8.0,0.014587147876961078,0.0,0.0,2.219333184742064,0.0,2.233920332619025
219,9.0,8.0,0.0,0.0,0.0,1.538796544632164,0.0,1.538796544632164
220,10.0,8.0,0.7278216424670224,0.0,0.0,7.014235778341466,0.0,7.7420574208084885
221,11.0,8.0,0.19236810897411402,0.0,0.0,1.0878931880032752,1.1488341886765907,2.42909548565398
222,12.0,8.0,0.0,0.0,0.0,1.0487854620066681,0.0,1.0487854620066681
223,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
224,14.0,8.0,0.0,1.7346953571536692,0.0,0.3239469832165096,0.0,2.058642340370179
225,15.0,8.0,0.0,2.9209814901968363,0.0,6.89960150266642,0.0,9.820582992863256
226,16.0,8.0,0.0,0.0,0.0,0.12203787707359262,1.1591773008570354,1.281215177930628
227,17.0,8.0,0.6234179264313499,0.0,0.0,0.0,0.0,0.6234179264313499
228,18.0,8.0,0.8541376444862497,0.0,0.0,2.4219152542225033,0.0,3.276052898708753
229,19.0,8.0,0.0,0.0,0.0,0.0,1.2550822820985343,1.2550822820985343
230,20.0,8.0,0.0,0.0,0.0,0.0,1.095319478203554,1.095319478203554
231,21.0,8.0,0.0,0.0,0.0,0.0,1.8762947008565285,1.8762947008565285
232,22.0,8.0,0.0,0.0,0.0,0.0,1.0122283889280033,1.0122283889280033
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.9987173792209216,0.0,0.0,0.0,0.0,0.9987173792209216
235,25.0,8.0,0.6088048293559739,0.8706364835918909,0.0,1.0982834250050835,0.0,2.5777247379529484
236,26.0,8.0,0.0,0.5883626562929447,0.0,2.603051665964543,0.0,3.1914143222574873
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.43445644787160964,0.0,0.43445644787160964
245,5.0,9.0,0.42109836691802727,0.0,0.0,1.1021085317978359,0.0,1.5232068987158631
246,6.0,9.0,1.5806566735904752,0.0,0.0,0.6673868452143112,0.0,2.2480435188047867
247,7.0,9.0,0.10316124561331409,0.0,0.0,1.0408240778644948,0.43861791421770363,1.5826032376955126
248,8.0,9.0,1.901117284650864,0.0,0.0,0.1581343232327965,0.7373350724880059,2.796586680371666
249,9.0,9.0,0.19461149390076316,0.0,0.0,0.6891923836949255,0.0,0.8838038775956887
250,10.0,9.0,1.318856919300637,0.0,0.0,1.5056197139245238,0.0,2.824476633225161
251,11.0,9.0,0.0,0.0,0.0,0.042531305092494545,1.157171756262885,1.1997030613553794
252,12.0,9.0,0.0,0.0,0.0,0.0,0.47893050970463125,0.47893050970463125
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.0,0.0,0.0,0.0,0.6649064273048052,0.6649064273048052
255,15.0,9.0,0.0,3.0272009992730724,0.0,1.8032147111919317,1.1403302516866245,5.970745962151629
256,16.0,9.0,0.0,0.0,0.0,1.7540739257679498,1.601741087563967,3.3558150133319167
257,17.0,9.0,0.0,0.0,0.0,0.09495225279273359,0.04657614641466859,0.14152839920740218
258,18.0,9.0,0.0,0.0,0.0,2.267871810456819,0.8292044610367505,3.0970762714935693
259,19.0,9.0,0.0,0.0,0.0,0.596575563497219,0.8697500522655062,1.4663256157627251
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.2946566382115174,0.2946566382115174
262,22.0,9.0,0.0,0.0,0.0,0.0,0.3603583102173218,0.3603583102173218
263,23.0,9.0,0.0,0.0,0.0,0.0,1.0588060388664107,1.0588060388664107
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,2.1067937619529404,0.0,0.0,0.0,0.0,2.1067937619529404
266,26.0,9.0,0.0,0.9826020091213142,0.0,3.4005871550570945,0.0,4.383189164178408
267,27.0,9.0,0.0,0.4953688943808072,0.0,0.8080140495290371,0.0,1.3033829439098443
268,28.0,9.0,0.0,0.0,0.0,4.871486638571826,0.0,4.871486638571826
269,29.0,9.0,0.0,0.0,0.0,0.09218853424391481,0.0,0.09218853424391481
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,5.9906962895919476,0.6771253454004527,6.6678216349924
272,2.0,10.0,0.0,0.0,0.0,0.8453031394748536,0.0,0.8453031394748536
273,3.0,10.0,0.30152763887011436,0.0,0.0,0.0,0.4451033574815086,0.7466309963516229
274,4.0,10.0,1.1056728691398707,0.0,0.0,0.0,1.1072845304866057,2.212957399626476
275,5.0,10.0,0.6902281356203467,0.0,0.0,6.116592853204096,1.1353036941011847,7.942124682925627
276,6.0,10.0,0.5017965983219372,0.0,0.0,5.835541798182719,0.4866544159475809,6.8239928124522375
277,7.0,10.0,0.5291373444781312,0.0,0.0,1.1471124807815776,0.0,1.676249825259709
278,8.0,10.0,1.2547594395116284,0.0,0.0,1.7415080755218284,0.41513065164723306,3.41139816668069
279,9.0,10.0,0.8632460855828823,0.0,0.0,1.1240825658439635,0.2452489743260567,2.2325776257529024
280,10.0,10.0,1.8286444804936641,0.0,0.0,0.5074475984848497,0.0,2.336092078978514
281,11.0,10.0,0.7169496152490958,0.0,0.0,3.731668721505745,1.5758848323678554,6.024503169122696
282,12.0,10.0,0.5293024413951384,0.0,0.0,2.3784569239523554,2.422812267017829,5.330571632365324
283,13.0,10.0,1.7649443790404298,0.0,0.0,0.0,1.2335522850354659,2.998496664075896
284,14.0,10.0,0.357217040204721,0.0,0.0,0.0,0.48354167993141134,0.8407587201361324
285,15.0,10.0,0.0,2.2613450086607467,0.0,0.21227117353471867,0.0,2.473616182195465
286,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
287,17.0,10.0,0.0,0.0,0.0,0.9404423039203431,0.0,0.9404423039203431
288,18.0,10.0,0.0,0.0,0.0,0.4937106829695249,0.0,0.4937106829695249
289,19.0,10.0,0.0,0.0,0.0,0.35053637477819827,0.9975462076340834,1.3480825824122817
290,20.0,10.0,0.0,0.0,0.0,0.397475751975932,1.2320774286407332,1.6295531806166652
291,21.0,10.0,0.0,0.0,0.0,0.0,1.115234782378479,1.115234782378479
292,22.0,10.0,0.0,0.3218638858140629,0.0,11.101625679610967,1.4448905857272054,12.868380151152236
293,23.0,10.0,0.0,1.2372726599039239,0.0,2.2315947910674643,0.46455795251563164,3.93342540348702
294,24.0,10.0,0.0,1.1217268956460613,0.0,0.10148378823754103,0.0,1.2232106838836023
295,25.0,10.0,0.10115050716025338,1.0868799243606637,0.0,0.0,0.0,1.1880304315209171
296,26.0,10.0,0.0,1.2696344672721342,0.0,1.493164046042103,0.0,2.7627985133142374
297,27.0,10.0,0.0,1.9196469455058032,0.0,14.064340876217557,0.0,15.98398782172336
298,28.0,10.0,0.0,0.0,0.0,11.638902662901211,0.0,11.638902662901211
299,29.0,10.0,0.0,0.0,0.0,2.9517493813198294,0.0,2.9517493813198294
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,1.1295604780949078,1.112920436227641,2.242480914322549
302,2.0,11.0,0.0,0.0,0.0,0.0,0.2606696996406133,0.2606696996406133
303,3.0,11.0,0.0,0.0,0.0,0.0,1.1529646899966333,1.1529646899966333
304,4.0,11.0,0.23259893294122463,0.0,0.0,0.0,0.0,0.23259893294122463
305,5.0,11.0,1.2609654171155151,0.0,0.0,1.1357847362780296,0.0,2.396750153393545
306,6.0,11.0,0.183977485236836,0.0,0.0,0.0,1.193738579697285,1.3777160649341211
307,7.0,11.0,1.0734755485425609,0.0,0.0,0.0,0.0,1.0734755485425609
308,8.0,11.0,0.46527966549374916,0.0,0.0,1.3704547913608613,0.3763160972685689,2.2120505541231794
309,9.0,11.0,0.2438906661038425,0.0,0.0,0.0,0.8931159879017271,1.1370066540055697
310,10.0,11.0,1.3309528379269144,0.0,0.0,1.081479691142296,0.0,2.4124325290692106
311,11.0,11.0,0.7290136814070219,0.0,0.0,11.092629959259654,0.3858200713147686,12.207463711981443
312,12.0,11.0,0.6624744563939986,0.0,0.0,2.1236541457016287,0.0,2.7861286020956273
313,13.0,11.0,0.9609959934287358,0.0,0.0,2.5217992529858515,0.0,3.4827952464145873
314,14.0,11.0,1.68394119397077,0.0,0.0,4.984332232925787,0.14847236898651384,6.8167457958830715
