Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
58,28.0,2.0,0.0,0.0,0.0,0.5923054344345878,2.246939573572242,2.83924500800683
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.004295259711629689,0.18566899826209357,0.18996425797372327
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.8829800794283841,0.18290956399553254,1.0658896434239167
63,3.0,3.0,0.0,0.0,0.0,1.1866593642741172,0.0,1.1866593642741172
64,4.0,3.0,0.0,0.0,0.0,0.9881070173448243,0.0,0.9881070173448243
65,5.0,3.0,0.0,0.0,0.0,1.225867242719299,0.32367541395165533,1.5495426566709543
66,6.0,3.0,0.9380224687649132,0.0,0.0,1.6774337139690416,0.7889435360858366,3.4043997188197914
67,7.0,3.0,0.2884247678207831,0.0,0.0,6.192693737428036,2.1974382554103937,8.678556760659214
68,8.0,3.0,0.0035778644261900494,0.0,0.0,6.149690068705056,1.7156086341490175,7.868876567280264
69,9.0,3.0,0.18767261956908657,0.0,0.0,1.8576253878063387,0.7645258780503841,2.8098238854258097
70,10.0,3.0,1.5587444462194333,0.0,0.0,0.0,0.0,1.5587444462194333
71,11.0,3.0,1.4870773677805686,2.483927893004868,0.0,2.2861219052260497,0.3558995757145988,6.613026741726085
72,12.0,3.0,0.3989766204346309,0.0,0.0,4.022139865807849,0.0,4.42111648624248
73,13.0,3.0,0.6238574948208104,0.0,0.0,1.8055305384291827,1.3329549617912373,3.76234299504123
74,14.0,3.0,2.421464180709484,0.0,0.0,3.3081421697549844,0.7003215075691129,6.429927858033581
75,15.0,3.0,3.2705444705657114,0.0,0.0,1.6807339254649034,0.0,4.951278396030615
76,16.0,3.0,0.38381459762898124,0.0,0.0,3.19987103051628,0.6417673782305349,4.225453006375796
77,17.0,3.0,0.0,0.0,0.0,1.597534804228897,1.585725926629489,3.183260730858386
78,18.0,3.0,0.0,0.0,0.0,0.0,0.012081614495329457,0.012081614495329457
79,19.0,3.0,0.0,0.0,0.0,0.5027743655029341,0.6342030699648924,1.1369774354678266
80,20.0,3.0,0.0,0.0,0.22610901593792715,0.3462164771025574,0.6744622581745238,1.2467877512150083
81,21.0,3.0,0.0,0.0,0.9093381440569729,0.07780522224944064,2.315971244770439,3.3031146110768526
82,22.0,3.0,0.0,0.0,1.1048646570351845,0.0,0.9195699955782813,2.024434652613466
83,23.0,3.0,0.0,0.0,0.8610940287891146,0.10699843668154532,0.8572069102084868,1.8252993756791467
84,24.0,3.0,0.0,0.0,0.30393144330836475,0.05856505722353141,1.8603023853771308,2.222798885909027
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,1.0351595803934954,0.49051232765319175,1.5256719080466872
87,27.0,3.0,0.5865095006815743,0.0,0.0,1.455872790486544,0.7069449692115883,2.7493272603797068
88,28.0,3.0,0.15801131421565712,0.0,0.0,1.8938183177811694,0.935121233501303,2.9869508654981294
89,29.0,3.0,0.736451282530767,0.0,0.0,1.1814853155172333,2.0497023636012153,3.967638961649216
90,30.0,3.0,0.0,0.0,0.0,0.1521778627358607,2.396857374977827,2.5490352377136873
91,1.0,4.0,0.0,0.0,0.0,3.780017928249278,0.6105122155967823,4.39053014384606
92,2.0,4.0,0.0,0.0,0.0,1.0069304619501211,1.1337095546651013,2.1406400166152224
93,3.0,4.0,0.7700442767268166,0.0,0.0,1.112131676435504,0.0,1.8821759531623208
94,4.0,4.0,0.0,0.0,0.0,2.430235206810837,0.4607334219334756,2.8909686287443126
95,5.0,4.0,0.36883140478467064,0.0,0.0,0.08662926142180334,0.0,0.45546066620647396
96,6.0,4.0,2.763184160951762,0.0,0.0,0.543648098922192,1.246205463383942,4.553037723257896
97,7.0,4.0,0.6288185895689863,0.0,0.0,0.3705171541765914,1.1128350202164143,2.112170763961992
98,8.0,4.0,0.21202484569642924,0.0,0.0,2.536887297715529,0.009179045793479154,2.7580911892054374
99,9.0,4.0,0.8617007160203947,0.0,0.0,0.17065543796396454,1.5213359749319986,2.5536921289163574
100,10.0,4.0,1.3707859248808325,0.0,0.0,0.0,0.0,1.3707859248808325
101,11.0,4.0,1.3080485832327142,2.228184810536493,0.0,2.894170061911968,1.359308345860658,7.7897118015418325
102,12.0,4.0,0.2995706887664654,0.0,0.0,3.331263327703513,0.0,3.6308340164699784
103,13.0,4.0,0.2436000136558788,0.0,0.0,1.861387355705728,0.23428315429607294,2.33927052365768
104,14.0,4.0,0.0,0.0,0.0,1.6209490398787656,1.6839254118875624,3.304874451766328
105,15.0,4.0,0.759112740396493,0.0,0.0,2.7460601261974267,0.9369101794248619,4.442083046018782
106,16.0,4.0,1.7347928432250177,0.0,0.0,1.4832524774231004,1.5130114269333288,4.731056747581447
107,17.0,4.0,0.0,0.0,0.0,0.5826616533568877,1.1181910879876011,1.7008527413444887
108,18.0,4.0,0.0,0.0,0.0,1.0778004148802047,2.7086852290981778,3.7864856439783825
109,19.0,4.0,0.0,0.0,1.0824524324619742,1.553122760063108,1.3147669350956188,3.950342127620701
110,20.0,4.0,0.0,0.0,0.998754251487359,1.6087296681379781,1.7348920730134176,4.342375992638755
111,21.0,4.0,0.0,0.0,0.30038613009901577,0.0,2.1187993070272393,2.419185437126255
112,22.0,4.0,0.0,0.0,0.0,0.0,0.5749758029873182,0.5749758029873182
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.18559378661911438,0.18559378661911438
115,25.0,4.0,0.0,0.0,0.0,0.0,0.8406858147376279,0.8406858147376279
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.2581569654628199,0.0,0.0,0.0,0.0,0.2581569654628199
118,28.0,4.0,1.7359162580751581,0.0,0.0,0.09122474114291802,0.0,1.8271409992180763
119,29.0,4.0,0.0,0.0,0.0,0.0,2.345417053616868,2.345417053616868
120,30.0,4.0,0.5664063083786961,0.0,0.0,1.8356090866428352,0.2571627349160281,2.659178129937559
121,1.0,5.0,0.3490877656402898,0.0,0.0,3.4477224169980083,0.012194923359977343,3.8090051059982755
122,2.0,5.0,0.5995060785743002,0.0,0.0,0.6996935899011103,1.104935689623097,2.4041353580985074
123,3.0,5.0,1.5384658295968265,0.0,0.0,3.2523408100425217,1.4231284893710034,6.213935129010351
124,4.0,5.0,0.036544171162784536,0.0,0.0,2.3541615002286838,1.219643496717625,3.610349168109093
125,5.0,5.0,0.314370823384756,0.0,0.0,0.5658364678774052,1.044734854384573,1.9249421456467342
126,6.0,5.0,0.06705606518530441,0.0,0.0,4.346897006749853,2.207651561127161,6.621604633062319
127,7.0,5.0,2.094435249634602,0.0,0.0,0.8980268598536758,1.3112523520004944,4.303714461488772
128,8.0,5.0,0.738800397848658,0.0,0.0,5.595839343995837,1.7820099137997176,8.116649655644213
129,9.0,5.0,2.2970210303818517,0.0,0.0,0.4251023432349052,0.2820355683705426,3.0041589419872996
130,10.0,5.0,0.8634459420396234,0.0,0.0,0.0,0.0,0.8634459420396234
131,11.0,5.0,0.0,2.2603215197407325,0.0,0.45878799601703013,1.461755843667406,4.180865359425169
132,12.0,5.0,0.0,0.0,0.0,2.5630645392040052,0.0,2.5630645392040052
133,13.0,5.0,0.0,0.0,0.0,3.4343067405770076,0.2951787206129315,3.729485461189939
134,14.0,5.0,0.0,0.0,0.0,1.7490590964934853,1.2470648811224598,2.9961239776159454
135,15.0,5.0,0.0,0.0,0.0,0.7330056114092409,1.412375678987014,2.145381290396255
136,16.0,5.0,0.0,0.0,0.0,2.742478665143665,1.1940586985660986,3.936537363709763
137,17.0,5.0,0.0,0.0,0.0,0.9167654090878029,1.2558859922220729,2.1726514013098757
138,18.0,5.0,0.0,0.0,0.0,0.0,2.22008324131371,2.22008324131371
139,19.0,5.0,0.0,0.0,1.640454708521375,0.9348220848420054,2.613293913584734,5.188570706948115
140,20.0,5.0,0.0,0.0,0.5137470652025146,1.1759249486395993,0.9769692499761027,2.6666412638182164
141,21.0,5.0,0.0,0.0,0.0,1.3796812348917733,0.7997875904835907,2.179468825375364
142,22.0,5.0,0.0,0.0,0.0,0.024331631353653738,1.3734489886432601,1.3977806199969138
143,23.0,5.0,0.0,0.0,0.0,1.0520809173225767,1.1126329807965698,2.1647138981191465
144,24.0,5.0,0.0,0.0,0.0,0.0,0.26862588453031117,0.26862588453031117
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.3275267337938164,0.3275267337938164
148,28.0,5.0,0.391149942636256,0.0,0.0,0.0,0.0,0.391149942636256
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.7030330702589551,0.0,0.0,0.0,0.25282569733148663,0.9558587675904417
151,1.0,6.0,0.5289633494778854,0.0,0.0,2.7942220079022406,3.0251561220151895,6.348341479395316
152,2.0,6.0,1.3669563096969446,0.0,0.0,4.277759307635383,0.0,5.644715617332327
153,3.0,6.0,1.4043481721118196,0.0,0.0,4.767865054567664,0.586996722411479,6.7592099490909625
154,4.0,6.0,0.1467949050941564,0.0,0.0,4.128363313828752,0.026618623562339096,4.301776842485247
155,5.0,6.0,0.623858662363174,0.0,0.0,1.4289757835533654,0.0,2.0528344459165395
156,6.0,6.0,0.12890239973501538,0.0,0.0,0.21315428702466885,0.8982489720431074,1.2403056588027916
157,7.0,6.0,1.5630675027449767,0.0,0.0,0.02136131925964707,0.3939872908357227,1.9784161128403466
158,8.0,6.0,0.71256756452047,0.0,0.0,4.216027968493121,0.34096519133535264,5.269560724348944
159,9.0,6.0,1.228778954460527,0.0,0.0,0.5747887531955699,0.9205586980487911,2.724126405704888
160,10.0,6.0,0.4294412710352819,0.0,0.0,0.7810534720177543,1.4053046618740161,2.6157994049270523
161,11.0,6.0,0.18320102333621688,0.2480337273551731,0.0,0.5240189623159894,0.40820666051689414,1.3634603735242736
162,12.0,6.0,0.0,2.1257169253181667,0.0,2.692029677650147,0.6976098827584857,5.5153564857268
163,13.0,6.0,0.0,0.0,0.0,2.088263775442056,0.999226097147025,3.0874898725890807
164,14.0,6.0,0.0,0.0,0.0,2.1283458524301704,0.9904707073249327,3.118816559755103
165,15.0,6.0,0.0,0.0,0.0,3.697755075602853,2.049417143281183,5.747172218884036
166,16.0,6.0,0.0,0.0,0.0,5.2734483651302035,0.7352805441505617,6.008728909280765
167,17.0,6.0,0.0,0.0,0.0,0.7304703216034965,1.7682170061109583,2.498687327714455
168,18.0,6.0,0.0,0.0,0.8636086061922642,0.32815675802494926,1.3868330332656202,2.5785983974828337
169,19.0,6.0,0.0,0.0,0.9968109052896452,0.5135267578580872,0.6848051325545532,2.195142795702286
170,20.0,6.0,0.0,0.0,1.1403022560950984,0.18909431765752732,2.25932188719094,3.588718460943566
171,21.0,6.0,0.0,0.0,0.0,0.19472144484735066,1.250364594615776,1.4450860394631266
172,22.0,6.0,0.0,0.0,0.0,1.2948802854081152,1.5144460881371935,2.809326373545309
173,23.0,6.0,0.0,0.0,0.0,1.019003053804357,2.4849991682370645,3.5040022220414215
174,24.0,6.0,0.0,0.0,0.0,0.4826799695086632,1.72041273736768,2.203092706876343
175,25.0,6.0,1.012485978672459,0.0,0.0,0.0,1.7905385889112841,2.8030245675837433
176,26.0,6.0,0.34512336136911465,0.0,0.0,0.0,1.738306173424719,2.0834295347938334
177,27.0,6.0,0.4737305249537261,0.0,0.0,0.0,1.970209738043188,2.443940262996914
178,28.0,6.0,0.0,0.0,0.0,0.0,1.6602489271577685,1.6602489271577685
179,29.0,6.0,0.0,0.0,0.0,0.16147195702583375,1.0869639345810385,1.2484358916068723
180,30.0,6.0,1.2747489523381206,0.0,0.0,0.0,0.0,1.2747489523381206
181,1.0,7.0,1.31460805043195,1.317200553447119,0.0,2.29707856764342,1.2185676795627134,6.147454851085202
182,2.0,7.0,0.9856826378715017,0.0,0.0,3.3489327618510014,0.0,4.334615399722503
183,3.0,7.0,0.6823066233863794,0.0,0.0,1.3247891882452105,0.0,2.00709581163159
184,4.0,7.0,0.016591836412372225,0.0,0.0,3.297154630277168,1.2776120290757833,4.5913584957653235
185,5.0,7.0,1.2638269474749797,0.0,0.0,4.988052317393415,0.5414195296724587,6.7932987945408545
186,6.0,7.0,0.0,0.0,0.0,3.9989589053870014,0.40265384806271065,4.401612753449712
187,7.0,7.0,0.0,0.0,0.0,4.907046302814936,1.7692064911553302,6.676252793970266
188,8.0,7.0,0.0,0.0,0.0,5.875674317179904,0.872926088039196,6.7486004052191
189,9.0,7.0,1.0597687071227486,0.0,0.0,2.464118875051702,0.0,3.52388758217445
190,10.0,7.0,0.7868693565341649,0.0,0.0,2.253194326809256,1.51013115585631,4.5501948391997304
191,11.0,7.0,1.1277283715847741,0.0,0.0,1.626936011962709,1.4523850057062597,4.207049389253743
192,12.0,7.0,0.0,1.7921544885345946,0.0,1.783302563769103,0.0,3.5754570523036975
193,13.0,7.0,0.0,1.0602837914766319,0.0,1.523266530841295,0.0,2.583550322317927
194,14.0,7.0,0.0,0.0,0.0,1.5578983559509325,0.0,1.5578983559509325
195,15.0,7.0,0.0,0.0,0.0,2.5130949030354,1.112017838177657,3.625112741213057
196,16.0,7.0,0.0,0.0,0.0,2.4343837354231868,0.18643803660751462,2.6208217720307014
197,17.0,7.0,0.5806614404946981,0.0,0.5359933587691796,2.1486640137897424,1.221381905654379,4.486700718707999
198,18.0,7.0,0.2593357827014096,0.0,0.7313897687950883,3.3183593047418496,1.5040794281831988,5.813164284421546
199,19.0,7.0,0.0,0.0,0.0,1.5673335162591144,1.7586254253662337,3.3259589416253483
200,20.0,7.0,0.0,0.0,1.1343628994934079,0.2740045966889818,0.8357621420451197,2.244129638227509
201,21.0,7.0,0.0,0.0,0.0,0.0,2.88304123729027,2.88304123729027
202,22.0,7.0,0.0,0.0,0.0,0.0,1.42826546327254,1.42826546327254
203,23.0,7.0,0.0,0.0,0.0,0.7772561719407912,0.517663067549555,1.2949192394903464
204,24.0,7.0,0.0,0.0,0.0,1.4786317109447404,0.0,1.4786317109447404
205,25.0,7.0,1.1420642018417304,0.0,0.0,0.0,0.3470094755328269,1.4890736773745572
206,26.0,7.0,0.3199107926893808,0.0,0.0,0.0,0.0,0.3199107926893808
207,27.0,7.0,0.022617673240320855,0.0,0.0,0.0,1.245760531634696,1.268378204875017
208,28.0,7.0,0.1617870241592203,0.0,0.0,0.043417169078837435,4.4972054030455055,4.702409596283564
209,29.0,7.0,0.6481746742375861,0.0,0.0,0.08622333591739977,2.656042695800329,3.390440705955315
210,30.0,7.0,0.8147374558383319,0.0,0.0,0.0,2.4489972936241187,3.2637347494624507
211,1.0,8.0,0.6098900842627295,0.790192347696095,0.0,1.2079690109508727,0.8660892069800286,3.4741406498897263
212,2.0,8.0,0.9008042285524767,2.2546679909406944,0.0,4.818984426827699,0.4939219278561893,8.46837857417706
213,3.0,8.0,1.016987799179304,0.9220501144525252,0.0,3.1897093798948832,0.02262452434426832,5.151371817870981
214,4.0,8.0,0.0,0.0,0.0,3.3819585848350027,0.19833616557371322,3.580294750408716
215,5.0,8.0,0.36803479440742815,0.0,0.0,3.0729451576011653,0.9820231964402848,4.4230031484488785
216,6.0,8.0,0.7486975335443552,0.0,0.0,0.0,1.3835918100461455,2.1322893435905006
217,7.0,8.0,0.04251191056240689,0.0,0.0,3.2236174343958917,1.123496285282413,4.389625630240712
218,8.0,8.0,0.6509342864515827,0.0,0.0,3.8740712174347864,0.48379775926556423,5.0088032631519335
219,9.0,8.0,0.12626843337236424,0.0,0.0,3.340023888102082,0.8333230986040718,4.299615420078518
220,10.0,8.0,0.15733649178041945,0.0,0.0,3.114000916460684,1.1299995207599567,4.401336929001061
221,11.0,8.0,0.0,0.0,0.0,1.4388747237029151,1.6957968708613147,3.13467159456423
222,12.0,8.0,0.0,0.0,0.0,1.8600708492470197,1.0072267362839162,2.867297585530936
223,13.0,8.0,0.0951527846498005,2.514983685876313,0.0,3.099238778587808,2.512276128395619,8.221651377509541
224,14.0,8.0,0.6938516652503369,0.0,0.0,1.2336594183110452,1.1181862563504044,3.0456973399117864
225,15.0,8.0,0.0,0.0,0.0,4.678235758635872,1.9156874665331545,6.593923225169027
226,16.0,8.0,0.0,0.0,0.0,1.4433370584471483,0.8712644169621863,2.3146014754093347
227,17.0,8.0,0.0,0.0,1.2027617961175028,6.099327569412539,1.3452110566956652,8.647300422225706
228,18.0,8.0,0.4213319762515769,0.0,0.0,0.35742094235968314,2.2419326766978633,3.020685595309123
229,19.0,8.0,0.12889172016551134,0.0,0.0,0.3907059495288845,1.291331406067066,1.8109290757614618
230,20.0,8.0,0.0,0.0,1.125708532672888,0.0,3.141495390543425,4.267203923216313
231,21.0,8.0,0.0,0.0,0.0,0.14733908423556005,2.991925997775527,3.139265082011087
232,22.0,8.0,0.0,0.0,0.0,0.0,0.5674207268907571,0.5674207268907571
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.17626331082395638,0.0,0.0,0.54807472091737,0.4079770756436138,1.1323151073849402
235,25.0,8.0,0.16972857973212035,0.0,0.0,1.2754081770515577,0.0,1.4451367567836781
236,26.0,8.0,1.5669306218625352,0.0,0.0,0.5302797886094498,1.1891643912229377,3.2863748016949224
237,27.0,8.0,0.3543695235199788,0.0,0.0,0.0,0.007697230047029052,0.36206675356700785
238,28.0,8.0,0.0,0.0,0.0,0.0,2.4051135846349165,2.4051135846349165
239,29.0,8.0,0.6959319759194524,0.0,0.0,0.36400537041787767,0.16643459634051744,1.2263719426778477
240,30.0,8.0,0.0,0.0,0.0,1.2447738157361514,2.1526770345334936,3.397450850269645
241,1.0,9.0,0.9424612437024416,0.0,0.0,2.8134016844779604,1.6448409747947283,5.400703902975129
242,2.0,9.0,0.659310186806471,0.0,0.0,2.2539107697151164,1.0665581758601101,3.9797791323816973
243,3.0,9.0,0.6002580970921808,2.5347597090142338,0.0,0.818855807055912,0.0,3.9538736131623264
244,4.0,9.0,0.0,0.0,0.0,1.5786556998178862,0.0,1.5786556998178862
245,5.0,9.0,0.0,0.0,0.0,5.460091239533969,0.02319951713571392,5.483290756669683
246,6.0,9.0,0.9627194935070873,0.0,0.0,4.004738984004213,1.617313811992385,6.584772289503686
247,7.0,9.0,0.0,0.0,0.0,1.2753885165738486,1.1171012198958896,2.392489736469738
248,8.0,9.0,0.0,0.0,0.0,1.2610198093877591,0.0,1.2610198093877591
249,9.0,9.0,0.0,0.0,0.0,1.8193093012305377,1.7724355852138487,3.5917448864443866
250,10.0,9.0,0.0,0.0,0.0,4.47664171435656,2.580676536203492,7.057318250560052
251,11.0,9.0,0.0,0.0,0.0,3.464977889036294,0.9940025641421771,4.458980453178471
252,12.0,9.0,0.0,0.0,0.0,1.6770105606204635,1.5414353410054917,3.2184459016259552
253,13.0,9.0,0.0,0.22685871465717977,0.0,1.1452715834265514,0.23749681062654077,1.609627108710272
254,14.0,9.0,0.0,2.030666832217624,0.0,3.9530614757656464,2.026430761455271,8.01015906943854
255,15.0,9.0,0.49949937214130435,2.144106775769278,0.0,7.620748823842438,2.8115491881093733,13.075904159862393
256,16.0,9.0,0.0,0.9160393317920641,0.0,5.121981924340023,3.0154531487495575,9.053474404881644
257,17.0,9.0,0.0,0.0,1.1377850594061738,2.109102580273473,2.9239028608038535,6.1707905004835
258,18.0,9.0,0.0,0.0,0.0,0.0,2.7541489654124365,2.7541489654124365
259,19.0,9.0,0.0,0.0,0.0,0.0669825508073943,2.7517027756528387,2.818685326460233
260,20.0,9.0,0.0,0.0,1.1969242454117714,0.1814358332182639,1.9253828326993736,3.303742911329409
261,21.0,9.0,0.0,0.0,0.0,0.0,2.0025104979627075,2.0025104979627075
262,22.0,9.0,0.0,0.0,0.0,0.0,0.5984063604293945,0.5984063604293945
263,23.0,9.0,0.0,0.0,0.0,0.0,0.3655250093200773,0.3655250093200773
264,24.0,9.0,0.0,0.0,0.0,0.043401741209238565,0.2661062031602001,0.3095079443694387
265,25.0,9.0,0.0,0.0,0.0,0.1037710432385888,0.8714452233952483,0.9752162666338371
266,26.0,9.0,0.190949394989351,0.0,0.0,1.1809758854099786,0.32473331162686797,1.6966585920261976
267,27.0,9.0,0.6183506556839576,0.0,0.0,1.2660165919354371,0.7129416984958404,2.5973089461152354
268,28.0,9.0,0.7998402189724052,0.0,0.0,0.0,0.7364366044564985,1.5362768234289037
269,29.0,9.0,0.0,0.0,0.0,0.30930207611354743,1.7038721994994894,2.0131742756130366
270,30.0,9.0,0.0,0.0,0.0,1.8879723513656244,0.0,1.8879723513656244
271,1.0,10.0,0.0,0.0,0.0,2.1818891773962665,0.9971229411597523,3.179012118556019
272,2.0,10.0,0.15154994484889653,0.0,0.0,2.7648445081102575,2.4547903667656854,5.3711848197248395
273,3.0,10.0,0.555872500225068,0.15935670506005464,0.0,3.4089424950161757,1.0789018032334174,5.203073503534715
274,4.0,10.0,0.0,2.6189630002025637,0.0,1.9384036885960199,0.9322724464717083,5.489639135270291
275,5.0,10.0,0.03511094381020392,0.0,0.0,1.0725877642559596,2.784107576934278,3.891806285000441
276,6.0,10.0,0.9819415602357027,0.0,0.0,1.8898715804732729,0.0,2.8718131407089755
277,7.0,10.0,0.0,0.0,0.0,2.6029557801216687,1.2414332640382146,3.8443890441598834
278,8.0,10.0,0.0,0.0,0.0,2.837346858419049,0.6252120064575065,3.4625588648765553
279,9.0,10.0,0.19358003267029386,0.0,0.0,2.0358633732778184,1.6408758092634765,3.870319215211589
280,10.0,10.0,0.18911660563065963,0.0,0.0,4.94335308164203,2.14297055131615,7.27544023858884
281,11.0,10.0,0.0,0.0,0.0,2.622212474617954,1.841728318011643,4.463940792629597
282,12.0,10.0,0.34887129092938945,0.0,0.0,0.43413292142629906,1.1120360336291992,1.8950402459848876
283,13.0,10.0,0.08784586757396158,0.0,0.0,0.35239078778597743,0.0,0.440236655359939
284,14.0,10.0,0.0,0.0,0.0,1.9005437908372966,0.0,1.9005437908372966
285,15.0,10.0,0.7418719483650444,0.0,0.0,2.4996570815914123,0.0,3.2415290299564568
286,16.0,10.0,0.0,2.5466377823368913,0.0,2.68853414866633,1.5051631769275644,6.740335107930786
287,17.0,10.0,0.0,0.0,1.146439945971148,0.002203398948380463,1.1899785639137193,2.3386219088332476
288,18.0,10.0,0.0,0.0,0.0,0.0,0.6844911853479902,0.6844911853479902
