Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
31,1.0,2.0,0.29777812821823424,1.1544185604288888,0.0,4.336160575852867,0.38876386076571684,6.177121125265707
32,2.0,2.0,0.0,0.0,0.0,0.12377429813173857,0.31303187514886516,0.4368061732806037
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,1.3442535260417752,0.0,0.0,0.0,0.3735328542273297,1.717786380269105
35,5.0,2.0,0.7446158103610272,0.0,0.0,0.5660279875710297,1.2948447147308786,2.6054885126629355
36,6.0,2.0,1.4630852502284335,0.0,0.0,0.0,0.0,1.4630852502284335
37,7.0,2.0,1.90361563364812,0.0,0.0,0.0,0.0,1.90361563364812
38,8.0,2.0,0.21299678020075988,0.0,0.0,0.08408576124112373,0.0,0.2970825414418836
39,9.0,2.0,0.1802851062255726,0.0,0.0,7.158945290246674,0.8407749584866844,8.180005354958931
40,10.0,2.0,0.0,0.0,0.0,0.32745774307444064,0.6051380406805302,0.9325957837549709
41,11.0,2.0,0.0,0.0,0.0,1.1633059120768492,1.1528520403317857,2.316157952408635
42,12.0,2.0,1.458056967431423,0.0,0.0,2.032302732888998,0.21116916043469638,3.7015288607551176
43,13.0,2.0,0.4463054714091379,0.0,0.0,0.0,0.0,0.4463054714091379
44,14.0,2.0,0.3134841836065147,0.0,0.0,3.1684047841625573,0.0,3.481888967769072
45,15.0,2.0,2.056910203006504,0.0,0.0,0.0,0.0,2.056910203006504
46,16.0,2.0,0.09447363230865645,0.0,0.0,0.0,0.0,0.09447363230865645
47,17.0,2.0,1.3692421063400984,0.0,0.0,0.0,0.0,1.3692421063400984
48,18.0,2.0,0.0,0.0,0.0,1.990726548396613,0.0,1.990726548396613
49,19.0,2.0,0.0,0.0,0.0,0.26643483038759647,0.0,0.26643483038759647
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,1.046721298978605,0.881087449580234,1.927808748558839
52,22.0,2.0,0.0,0.0,0.0,0.0,1.4258801511809964,1.4258801511809964
53,23.0,2.0,0.0,0.0,0.0,1.0496812005179603,0.06675780149920217,1.1164390020171624
54,24.0,2.0,0.22516704786746214,0.4880968524274196,0.0,1.4818934123720295,0.6417518073299938,2.836909119996905
55,25.0,2.0,2.2679864007229837,0.765439027647926,0.0,0.19693988790759406,0.1437951127365829,3.374160429015087
56,26.0,2.0,2.042877400563695,0.0,0.0,0.07708200344345079,0.0,2.1199594040071457
57,27.0,2.0,0.5199385179936673,0.0,0.0,2.1309952500217055,0.0,2.650933768015373
58,28.0,2.0,3.2176851523558216,0.2795783842056478,0.0,1.6775423138874355,0.0,5.174805850448905
59,29.0,2.0,0.2431432720563742,1.1740878003148172,0.0,1.4304107816567537,0.22477397326308612,3.072415827291031
60,30.0,2.0,0.0,1.130392989726894,0.0,0.21705149569646645,0.0,1.3474444854233605
61,1.0,3.0,0.0,0.7765048365493358,0.0,0.0,0.0,0.7765048365493358
62,2.0,3.0,0.0,0.361629769283883,0.0,0.0,0.0,0.361629769283883
63,3.0,3.0,0.0,0.0,0.0,0.3627984584161111,0.0,0.3627984584161111
64,4.0,3.0,0.0,0.0,0.0,3.767321449184516,0.0,3.767321449184516
65,5.0,3.0,0.2873923831897558,0.0,0.0,0.8614905862858837,0.10772931199944305,1.2566122814750826
66,6.0,3.0,2.4840915751500963,0.0,0.0,0.9179109360829256,0.0,3.4020025112330217
67,7.0,3.0,2.2727902423474826,0.0,0.0,0.0,0.0,2.2727902423474826
68,8.0,3.0,1.4410350071729436,0.0,0.0,0.25716826776829504,0.0,1.6982032749412386
69,9.0,3.0,0.886046860668018,0.0,0.0,1.0618352671685218,0.7631116048156166,2.7109937326521565
70,10.0,3.0,0.7771179039906712,0.0,0.0,0.0,1.6472354995626022,2.4243534035532734
71,11.0,3.0,0.6603043015462764,0.0,0.0,0.0,2.15764941388635,2.817953715432626
72,12.0,3.0,0.11169701151443087,0.0,0.0,2.0786208886355366,2.684700919864853,4.87501882001482
73,13.0,3.0,1.943799144667002,0.0,0.0,3.123772584042894,0.13259371468849399,5.20016544339839
74,14.0,3.0,1.6089524833409719,0.0,0.0,2.9541395386769107,0.0,4.563092022017883
75,15.0,3.0,1.4809056936177172,0.0,0.0,0.0,0.0,1.4809056936177172
76,16.0,3.0,2.749380346343485,0.0,0.0,0.0,0.0,2.749380346343485
77,17.0,3.0,0.2884966125396175,0.0,0.0,0.0,0.0,0.2884966125396175
78,18.0,3.0,1.3590012560353806,0.0,0.0,0.5663210040789775,0.0,1.925322260114358
79,19.0,3.0,0.8260766793809764,0.0,0.0,1.365773798875739,0.0,2.1918504782567156
80,20.0,3.0,0.8632695576785068,0.0,0.0,0.0,0.0,0.8632695576785068
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,1.9168834241058432,1.8407264586532306,3.757609882759074
84,24.0,3.0,0.4625168507105498,1.1069803901781385,0.0,1.3629028243823316,0.14597219599453,3.07837226126555
85,25.0,3.0,1.6330344863388742,0.0,0.0,0.0,0.0,1.6330344863388742
86,26.0,3.0,1.3411075460456856,0.0,0.0,0.0,0.5381730380857692,1.8792805841314548
87,27.0,3.0,0.9910241287346541,0.0,0.0,0.0,0.0,0.9910241287346541
88,28.0,3.0,0.0,0.0,0.0,0.9177442024842092,0.0,0.9177442024842092
89,29.0,3.0,0.0,0.0,0.0,0.7507656907221307,0.0,0.7507656907221307
90,30.0,3.0,0.0,0.05771289073456782,0.0,4.181810601966209,0.0,4.239523492700776
91,1.0,4.0,0.0,0.2973078113237194,0.0,0.0,0.0,0.2973078113237194
92,2.0,4.0,0.0,0.8178188511783056,0.0,1.056550698215301,0.0,1.8743695493936066
93,3.0,4.0,0.0,0.0,0.0,2.6589709873166063,0.0,2.6589709873166063
94,4.0,4.0,0.0,0.0,0.0,1.1255389731836882,0.0,1.1255389731836882
95,5.0,4.0,0.0,0.0,0.0,1.9497365516744471,0.0,1.9497365516744471
96,6.0,4.0,0.40281963386595293,0.0,0.0,6.31347659286436,0.0,6.716296226730313
97,7.0,4.0,0.4380345959554881,0.0,0.0,0.0,0.0,0.4380345959554881
98,8.0,4.0,1.4192968809689106,0.0,0.0,1.7229054012724387,0.0,3.1422022822413496
99,9.0,4.0,1.8843049281543907,0.0,0.0,0.5567573929626914,0.0,2.441062321117082
100,10.0,4.0,0.2718894281976765,0.0,0.0,0.0,0.9273885796566158,1.1992780078542924
101,11.0,4.0,0.5217283656529015,0.0,0.0,1.2818661485631084,1.1916592921667364,2.9952538063827463
102,12.0,4.0,0.026678978917608235,0.0,0.0,0.0,1.0655445546328577,1.092223533550466
103,13.0,4.0,2.0326280928315956,0.0,0.0,0.5239428642666688,1.1381885069495807,3.694759464047845
104,14.0,4.0,2.1847623798377294,0.0,0.0,0.0,0.0,2.1847623798377294
105,15.0,4.0,2.7075998832891006,0.0,0.0,0.0,0.0,2.7075998832891006
106,16.0,4.0,2.264704125167192,0.0,0.0,0.0,0.0,2.264704125167192
107,17.0,4.0,2.2364102825958674,0.0,0.0,0.0,0.0,2.2364102825958674
108,18.0,4.0,0.5147143215291087,0.0,0.0,0.0,0.0,0.5147143215291087
109,19.0,4.0,0.5856719239937096,0.0,0.0,1.136582760448324,0.0,1.7222546844420337
110,20.0,4.0,1.0130648232335566,0.0,0.0,2.6829520557040896,0.0,3.6960168789376464
111,21.0,4.0,0.2264188280962959,0.0,0.0,0.10040098480921576,0.0,0.32681981290551165
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,0.4686710685544978,0.24751886963155562,0.7161899381860535
114,24.0,4.0,0.0,1.1083512595618346,0.0,1.415277068937185,1.123863787498143,3.6474921159971627
115,25.0,4.0,0.23649224487817497,0.0,0.0,0.23248108307454482,1.6517676344766674,2.1207409624293874
116,26.0,4.0,0.0,0.0,0.0,0.6237290666727812,1.2130585807267737,1.836787647399555
117,27.0,4.0,1.3905236106796226,0.0,0.0,0.0,0.0,1.3905236106796226
118,28.0,4.0,5.097534820004577,0.0,0.0,2.6652945411607734,0.0,7.76282936116535
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.7595463033054338,0.0,0.7595463033054338
122,2.0,5.0,0.0,1.1320262533048353,0.0,0.13573872261552927,0.0,1.2677649759203646
123,3.0,5.0,0.0,0.0,0.0,5.684797596504816,0.0,5.684797596504816
124,4.0,5.0,0.0,0.0,0.0,2.4289880379498943,0.0,2.4289880379498943
125,5.0,5.0,0.0,0.0,0.0,0.7950117729195953,0.0,0.7950117729195953
126,6.0,5.0,0.2675853021392339,0.0,0.0,1.4658830933010407,0.0,1.7334683954402745
127,7.0,5.0,0.963891899921042,0.0,0.0,0.0,0.0,0.963891899921042
128,8.0,5.0,0.0,0.0,0.0,1.293935407943038,0.0,1.293935407943038
129,9.0,5.0,0.9043383033549212,0.0,0.0,2.7247745401590655,1.4090072064751495,5.0381200499891365
130,10.0,5.0,2.8255371297637835,0.0,0.0,0.12324278523458684,0.25039389208476637,3.199173807083137
131,11.0,5.0,2.7523216686585172,0.0,0.0,0.0,0.0,2.7523216686585172
132,12.0,5.0,3.34810693093343,0.0,0.0,0.0,0.0,3.34810693093343
133,13.0,5.0,0.7484067401765845,0.0,0.0,1.8376586203106335,1.1159675142805774,3.702032874767795
134,14.0,5.0,0.20583727463081072,0.0,0.0,0.8092764052131816,0.0,1.0151136798439924
135,15.0,5.0,1.0994934075095388,0.0,0.0,0.0,0.0,1.0994934075095388
136,16.0,5.0,0.1917881783157038,0.0,0.0,0.0,0.0,0.1917881783157038
137,17.0,5.0,0.8777638445046155,0.0,0.0,0.0,0.0,0.8777638445046155
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,2.7104452031368433,0.0,2.7104452031368433
141,21.0,5.0,0.0,0.0,0.0,1.1927161459434494,0.0,1.1927161459434494
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,1.2889496634801427,0.0,1.4955150348411295,0.0,2.784464698321272
145,25.0,5.0,0.711213031502587,0.0,0.0,4.407883292711793,0.30705905455499327,5.426155378769373
146,26.0,5.0,0.0,0.0,0.0,1.1712904640298138,0.0,1.1712904640298138
147,27.0,5.0,3.999629279154152,0.0,0.0,0.08652770589860183,0.0,4.086156985052754
148,28.0,5.0,2.892858608718937,0.0,0.0,1.4966623823897458,0.0,4.389520991108682
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.45364109558373916,0.0,0.45364109558373916
152,2.0,6.0,0.0,1.3999939023301573,0.0,9.122200473622678,0.2822155762211884,10.804409952174025
153,3.0,6.0,0.26784958571668493,0.0,0.0,4.929658681114628,0.0,5.197508266831313
154,4.0,6.0,0.0,0.0,0.0,0.8982217226722972,0.0,0.8982217226722972
155,5.0,6.0,0.0,0.0,0.0,0.5392895637413301,0.0,0.5392895637413301
156,6.0,6.0,0.4741932141775546,0.0,0.0,1.1262122107886436,0.0,1.6004054249661983
157,7.0,6.0,1.9083753395259726,0.0,0.0,0.017851725076021476,0.0,1.926227064601994
158,8.0,6.0,0.3448693371151369,0.0,0.0,1.8405992847329111,0.030474003799937324,2.215942625647985
159,9.0,6.0,0.6060079236103256,0.0,0.0,2.3402722297081344,0.1090809371749391,3.055361090493399
160,10.0,6.0,2.1078633142705785,0.0,0.0,0.0,0.0,2.1078633142705785
161,11.0,6.0,1.4600721562303398,0.0,0.0,1.4726941981033783,0.0,2.932766354333718
162,12.0,6.0,3.2303066185062006,0.0,0.0,1.6676562133814992,0.0,4.8979628318877
163,13.0,6.0,1.0437000414225621,0.0,0.0,3.6177263829203232,0.6398672374011015,5.301293661743986
164,14.0,6.0,1.3161375135650846,0.0,0.0,0.45450282485572197,0.0,1.7706403384208065
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.1746825993981547,0.0,0.0,0.0,0.0,0.1746825993981547
170,20.0,6.0,0.330963835066828,0.0,0.0,0.9906933670977206,0.0,1.3216572021645487
171,21.0,6.0,0.5032832434625627,0.0,0.0,0.4680790241222055,0.0,0.9713622675847682
172,22.0,6.0,0.0,0.0,0.0,0.8723025436440094,0.0,0.8723025436440094
173,23.0,6.0,0.0,1.1303582944227892,0.0,0.0,0.0,1.1303582944227892
174,24.0,6.0,0.33981544346187215,0.81415350429198,0.0,0.0,0.0,1.1539689477538522
175,25.0,6.0,0.39834380315338724,0.0,0.0,3.361446260967078,0.0,3.759790064120465
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.5868003206209169,0.0,0.0,2.7781342488079983,0.0,3.3649345694289154
178,28.0,6.0,1.0661476720614445,0.0,0.0,0.7248117487968272,0.0,1.7909594208582718
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.37788855678716693,1.5664647918529626,1.9443533486401297
182,2.0,7.0,0.0,0.32901848415344853,0.0,3.7226489869384634,1.2547061130988508,5.306373584190763
183,3.0,7.0,0.0,2.1909232631309146,0.0,4.307912186878821,0.15027277819766524,6.649108228207401
184,4.0,7.0,0.0,0.25242102254483795,0.0,0.0,0.0,0.25242102254483795
185,5.0,7.0,0.0,0.0,0.0,2.181942135400086,0.0,2.181942135400086
186,6.0,7.0,0.7714765461869837,0.0,0.0,3.8696055954210475,1.0228307247628858,5.663912866370917
187,7.0,7.0,0.0,0.0,0.0,2.1376330070602907,0.6245175754783019,2.7621505825385926
188,8.0,7.0,0.2692268436211995,0.0,0.0,0.27564561617365857,0.0,0.544872459794858
189,9.0,7.0,0.0,0.0,0.0,1.7081219113292407,0.0,1.7081219113292407
190,10.0,7.0,0.6752773341570383,0.0,0.0,1.1261309758902758,0.0,1.801408310047314
191,11.0,7.0,1.5542153681165047,0.0,0.0,2.478765264288676,0.0,4.032980632405181
192,12.0,7.0,0.9998073692251087,0.0,0.0,0.0,0.0,0.9998073692251087
193,13.0,7.0,1.1733057898940324,0.0,0.0,0.0,0.0,1.1733057898940324
194,14.0,7.0,2.3066434263446247,0.0,0.0,0.0,0.0,2.3066434263446247
195,15.0,7.0,2.011451504729162,0.0,0.0,0.0,0.0,2.011451504729162
196,16.0,7.0,0.0,0.0,0.0,0.19622296173200868,0.0,0.19622296173200868
197,17.0,7.0,0.0,0.0,0.0,0.5180615865586956,0.0,0.5180615865586956
198,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,7.0,1.3866129042044268,0.0,0.0,0.07180939945967546,0.0,1.4584223036641024
200,20.0,7.0,0.2687308018528312,0.0,0.0,1.668523608491598,0.0,1.9372544103444291
201,21.0,7.0,0.4534518024552548,0.8260062326749387,0.0,0.8354227840940713,0.0,2.1148808192242647
202,22.0,7.0,0.0,1.2242103834543663,0.0,1.540510223337927,0.0,2.7647206067922934
203,23.0,7.0,0.0,0.1676723735872161,0.0,0.0,0.0,0.1676723735872161
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.06251630261568578,0.0,0.0,0.0,0.0,0.06251630261568578
207,27.0,7.0,1.2150948979242784,0.0,0.0,0.0,0.0,1.2150948979242784
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.852579445098966,0.0,0.0,0.0,0.0,0.852579445098966
211,1.0,8.0,0.0,0.0,0.0,5.429807315586369,0.0,5.429807315586369
212,2.0,8.0,0.0,0.0,0.0,11.03107547645489,0.0,11.03107547645489
213,3.0,8.0,0.09087658014179513,1.1380219302552894,0.0,8.168277723394683,0.0,9.397176233791768
214,4.0,8.0,0.31636615461655077,0.8938314797511538,0.0,0.0,0.0,1.2101976343677046
215,5.0,8.0,0.560053999817515,1.143634315622646,0.0,5.507081094978334,0.0,7.210769410418495
216,6.0,8.0,0.0,0.9122136588446653,0.0,2.6858870721019916,0.0,3.598100730946657
217,7.0,8.0,0.0,0.0,0.0,0.5537355463968754,0.0,0.5537355463968754
218,8.0,8.0,0.0013166331819961523,0.0,0.0,5.945393600825128,0.0,5.946710234007123
219,9.0,8.0,0.0,0.0,0.0,6.36600111915317,0.0,6.36600111915317
220,10.0,8.0,1.2745878959767023,0.0,0.0,1.0556157641967328,0.0,2.330203660173435
221,11.0,8.0,2.149181969880319,0.0,0.0,0.0,0.0,2.149181969880319
222,12.0,8.0,1.6508525444579867,0.0,0.0,2.5847706131821067,0.0,4.235623157640093
223,13.0,8.0,2.6246563500789053,0.0,0.0,3.021237205863808,0.0,5.645893555942713
224,14.0,8.0,3.2751823022756192,0.0,0.0,0.0,0.0,3.2751823022756192
225,15.0,8.0,1.7547339873126169,0.0,0.0,0.0,0.0,1.7547339873126169
226,16.0,8.0,0.9460193295286132,0.0,0.0,3.8936537279490477,1.5185118139100209,6.358184871387682
227,17.0,8.0,0.0,0.0,0.0,0.0,0.507324987705636,0.507324987705636
228,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
229,19.0,8.0,0.519773457696782,0.0,0.0,2.235960194560954,0.0,2.755733652257736
230,20.0,8.0,0.16963934852758428,1.3575230169796393,0.0,2.6064729704680643,0.0,4.133635335975288
231,21.0,8.0,0.8828554728233037,0.43444153435027094,0.0,1.5049037238272338,0.0,2.8222007310008084
232,22.0,8.0,0.3293910840719657,0.0,0.0,2.972919903378285,0.0,3.3023109874502508
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.6583253464616263,0.0,0.0,0.0,0.0,0.6583253464616263
237,27.0,8.0,0.7581498821920717,0.0,0.0,0.0,0.0,0.7581498821920717
238,28.0,8.0,1.1820818023218995,0.0,0.0,0.0,0.0,1.1820818023218995
239,29.0,8.0,0.0,0.0,0.0,0.18582670823540792,0.0,0.18582670823540792
240,30.0,8.0,1.0925693077963947,0.0,0.0,7.169741925263863,0.0,8.262311233060258
241,1.0,9.0,0.0,2.1814525990248423,0.0,7.029410840994587,0.0,9.21086344001943
242,2.0,9.0,0.0,2.4963873491932076,0.0,19.992392416239916,0.7292294221933111,23.218009187626432
243,3.0,9.0,0.0,4.259257986577326,0.0,18.772187237784372,0.5315571387908699,23.563002363152567
244,4.0,9.0,0.9462075514079883,1.1604523427198816,0.0,2.103175592540847,0.0,4.209835486668717
245,5.0,9.0,1.2743854031394068,0.0,0.0,0.0,0.0,1.2743854031394068
246,6.0,9.0,1.3967309496150682,0.47712929932722126,0.0,0.8981050673059378,0.0,2.7719653162482274
247,7.0,9.0,0.37634880466372395,1.2753390791374402,0.0,4.242029200073925,0.0,5.89371708387509
248,8.0,9.0,0.0,1.1433877389328209,0.0,3.7789811406226805,0.0,4.922368879555501
249,9.0,9.0,0.0,0.8513932270647191,0.0,9.14033171036482,0.0,9.991724937429538
250,10.0,9.0,0.07850587348797823,0.0,0.0,0.44415249634807996,0.0,0.5226583698360582
251,11.0,9.0,0.22665848626763851,0.0,0.0,1.6075782436505317,0.0,1.83423672991817
252,12.0,9.0,0.18613643520979872,0.0,0.0,1.3608645015092022,0.0,1.547000936719001
253,13.0,9.0,0.7544426340928043,0.0,0.0,0.3873687745403049,0.0,1.1418114086331093
254,14.0,9.0,0.5607216207173233,0.0,0.0,1.0484153671970862,0.0,1.6091369879144095
255,15.0,9.0,1.3888257144492313,0.0,0.0,2.50983367783686,1.1794950841764107,5.078154476462502
256,16.0,9.0,1.2007019819572113,0.0,0.0,0.6412800863295477,1.439434539070362,3.281416607357121
257,17.0,9.0,0.9683910643862923,0.0,0.0,0.0,0.8196419697945216,1.788033034180814
258,18.0,9.0,1.019315478758171,0.0,0.0,0.0,0.0,1.019315478758171
259,19.0,9.0,1.3104843621147482,0.23880169157363312,0.0,0.595969433133362,0.0,2.1452554868217435
260,20.0,9.0,0.8133065891902364,0.9143342465227522,0.0,2.025374037796583,0.0,3.7530148735095716
261,21.0,9.0,0.0,0.0,0.0,1.4311996360528112,0.0,1.4311996360528112
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,2.1652122057564682,0.0,0.0,0.6582981133765575,0.0,2.8235103191330255
267,27.0,9.0,1.0150339008059601,0.0,0.0,10.336760566667165,0.0,11.351794467473125
268,28.0,9.0,0.420161947418512,0.0,0.0,1.4629867002557244,0.0,1.8831486476742363
269,29.0,9.0,0.0,0.0,0.0,0.9105717134873476,0.0,0.9105717134873476
270,30.0,9.0,1.769912422437887,0.0,0.0,0.0,0.0,1.769912422437887
271,1.0,10.0,1.1341875540423558,0.0,0.0,3.0394309884944057,0.0,4.173618542536762
272,2.0,10.0,0.0,2.0798688217558796,0.0,17.325506608014013,1.6224361135662608,21.027811543336156
273,3.0,10.0,0.0,0.0,0.0,4.484689517664226,1.460761619799682,5.945451137463907
274,4.0,10.0,0.42407627214752425,1.6709330866040493,0.0,1.590291429711239,0.0,3.6853007884628126
275,5.0,10.0,0.0,1.6670240386914648,0.0,0.0,0.0,1.6670240386914648
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,1.0776784312748748,0.0,0.0,3.2000832549501776,0.0,4.277761686225053
278,8.0,10.0,0.0,0.0,0.0,1.986173588496212,0.0,1.986173588496212
279,9.0,10.0,0.10725746232593777,0.49119927123158974,0.0,11.150769594525206,0.0,11.749226328082734
280,10.0,10.0,0.6133304958422836,1.3576782491684471,0.0,4.150072877534596,0.0,6.1210816225453275
281,11.0,10.0,0.0,0.022056356583526594,0.0,0.08829968352751782,0.0,0.11035604011104441
282,12.0,10.0,1.6071311966341097,0.0,0.0,0.0,0.0,1.6071311966341097
283,13.0,10.0,0.29141049654172513,0.0,0.0,1.2732642738464222,0.0,1.5646747703881472
284,14.0,10.0,0.15795738412508464,0.0,0.0,6.692537993585219,0.2537500765925329,7.104245454302836
285,15.0,10.0,0.20110499314972913,0.0,0.0,1.3494128592270338,0.7031079194507862,2.253625771827549
286,16.0,10.0,1.8676271714583672,0.0,0.0,0.26477334968258837,1.6103187344300014,3.7427192555709574
287,17.0,10.0,2.1921299336117372,0.0,0.0,0.0,0.0,2.1921299336117372
288,18.0,10.0,1.650985982035988,0.0,0.0,0.0,0.0,1.650985982035988
289,19.0,10.0,1.743709611897247,1.16018931343863,0.0,3.613633209232109,0.0,6.517532134567986
290,20.0,10.0,3.6055230203068014,0.0,0.0,0.9792624814561116,0.0,4.584785501762913
291,21.0,10.0,3.5438808041994454,0.0,0.0,0.0,0.0,3.5438808041994454
292,22.0,10.0,0.4110524617903712,0.0,0.0,0.0,0.0,0.4110524617903712
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,0.5024316543033868,0.0,0.5024316543033868
297,27.0,10.0,2.859687577788214,0.0,0.0,0.8978388318468496,0.0,3.7575264096350636
298,28.0,10.0,2.9036971255102686,0.0,0.0,0.8651586880058746,0.0,3.768855813516143
299,29.0,10.0,0.5260567336669836,0.0,0.0,3.246005921534694,0.0,3.772062655201678
300,30.0,10.0,3.782131973152994,0.0,0.0,0.6349754450781563,0.0,4.41710741823115
301,1.0,11.0,1.759726480103379,0.0,0.0,0.615188045865,1.304992566446088,3.6799070924144672
302,2.0,11.0,0.26475718705283574,1.2609289584850145,0.0,8.696906420749768,0.6674466114065091,10.890039177694126
303,3.0,11.0,0.6618253379995619,0.0,0.0,2.248464538571207,0.0,2.910289876570769
304,4.0,11.0,0.0,0.0,0.0,0.19260599087767885,0.0,0.19260599087767885
