Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
54,24.0,2.0,0.8986872759561669,0.0,0.0,0.7331464584137085,1.1971645020140353,2.828998236383911
55,25.0,2.0,0.5906553945281037,0.0,0.0,0.7668389577760406,0.0,1.3574943523041443
56,26.0,2.0,0.29536442431293064,0.0,0.0,0.8273982546266628,3.194758410501226,4.317521089440819
57,27.0,2.0,0.43641266141946106,0.0,0.0,2.1278318853920783,2.337115037854159,4.901359584665699
58,28.0,2.0,0.2656138787429467,0.0,0.0,3.0788782383497026,1.6969719403157886,5.041464057408438
59,29.0,2.0,0.10950991012105704,0.0,0.0,2.4157286175754873,0.0,2.525238527696544
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,1.1039263097803143,0.0,0.38619074077959725,0.024940631864350925,1.5150576824242625
62,2.0,3.0,0.0,1.0234183114609139,0.0,2.8661596142074286,2.1360098244080303,6.025587750076372
63,3.0,3.0,0.3962309396196778,0.0,0.0,3.735033027291928,0.0,4.131263966911606
64,4.0,3.0,0.2923944951812152,0.0,0.0,5.28684342497042,1.0962391999887204,6.675477120140355
65,5.0,3.0,0.2120017975161911,0.0,0.0,3.9091893861563434,0.1213099153411477,4.2425010990136816
66,6.0,3.0,0.25877270876964453,0.0,0.0,2.4928800758366845,0.0,2.7516527846063292
67,7.0,3.0,0.26134429184914404,0.0,0.0,2.7848173107862437,0.0,3.046161602635388
68,8.0,3.0,0.0,0.0,0.0,5.368477410453837,0.0,5.368477410453837
69,9.0,3.0,0.0,0.0,0.0,2.4151102625426604,2.728782280269749,5.143892542812409
70,10.0,3.0,0.42070061509422707,0.0,0.0,2.5212566427722103,1.5236215469463983,4.465578804812836
71,11.0,3.0,0.49334789242651345,0.0,0.0,1.1441724402820443,2.36742689253749,4.004947225246048
72,12.0,3.0,0.0,0.0,0.0,2.908879649219402,1.0912199016366817,4.000099550856084
73,13.0,3.0,1.0723322236023949,1.134206980340925,0.0,4.970425846002922,2.3759760081112944,9.552941058057536
74,14.0,3.0,1.1955750537526557,0.0,0.0,3.047938715141106,0.8846611849704535,5.128174953864216
75,15.0,3.0,0.4336723447141467,0.0,0.0,4.817905117217885,0.5481034637704596,5.799680925702491
76,16.0,3.0,0.09392525458200471,0.0,0.0,3.30818304143173,0.0,3.402108296013735
77,17.0,3.0,0.0,0.0,0.0,4.510727574129569,0.0,4.510727574129569
78,18.0,3.0,0.9378424701951454,0.0,0.0,3.1530079922838565,0.0,4.090850462479002
79,19.0,3.0,0.7239268975368639,0.0,0.0,2.2892737758203787,0.0,3.0132006733572427
80,20.0,3.0,0.1425039644242106,0.0,0.0,4.448163171198117,2.56603950034419,7.1567066359665175
81,21.0,3.0,2.5349973775974313,0.0,0.0,2.5396473017438583,0.5152777563854227,5.589922435726712
82,22.0,3.0,0.32345333492426703,0.0,0.0,4.121058430472774,1.4871291832344657,5.931640948631507
83,23.0,3.0,0.7456437213642904,0.0,0.0,1.767826045304123,1.2311311179344833,3.744600884602897
84,24.0,3.0,0.3885621519631216,0.0,0.0,0.6163601900659536,0.9476889563311711,1.9526112983602464
85,25.0,3.0,0.624261309370078,0.0,0.0,1.986888002903923,0.39320565036310523,3.004354962637106
86,26.0,3.0,0.0,0.0,0.0,1.397614183814651,1.3751525460288005,2.7727667298434513
87,27.0,3.0,0.0,0.0,0.0,2.7498263804592042,2.3705816394150516,5.120408019874256
88,28.0,3.0,0.619127436318693,0.0,0.0,1.4294379766212852,0.033098439663564086,2.0816638526035423
89,29.0,3.0,0.719530153478022,0.0,0.0,1.9350159064787045,1.3504025278847536,4.00494858784148
90,30.0,3.0,0.0,0.0,0.0,0.12565346803812827,0.8313955440119101,0.9570490120500383
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.1175830262568082,1.0031468586759145,0.0,2.8622433132809375,0.6006009788798977,4.583574177093558
93,3.0,4.0,1.5338519959719792,0.2805720032669287,0.0,0.6734738970718124,1.3138966773494762,3.8017945736601964
94,4.0,4.0,1.5859570795392741,0.0,0.0,2.206108460338508,0.13214902504274045,3.924214564920523
95,5.0,4.0,0.1720078580217082,0.0,0.0,4.184254425022139,1.1959859755871687,5.552248258631017
96,6.0,4.0,0.260607710842683,0.0,0.0,0.5351341969094456,0.0,0.7957419077521286
97,7.0,4.0,0.35766188986501257,0.0,0.0,3.820813362039904,0.0,4.178475251904917
98,8.0,4.0,0.20056900296556263,0.0,0.0,3.9973510691015073,0.0,4.1979200720670695
99,9.0,4.0,0.09112492861878335,0.0,0.0,2.166002660922995,1.9530404815912528,4.210168071133031
100,10.0,4.0,0.8798079320807534,0.0,0.0,4.0963499014482325,0.0,4.976157833528986
101,11.0,4.0,1.1368821883616105,0.0,0.0,2.9349337938655244,0.7686606148852935,4.840476597112429
102,12.0,4.0,0.0,0.5885516695861708,0.0,4.803784383567989,1.816821959467989,7.209158012622149
103,13.0,4.0,0.5473430278399292,0.6567417635413847,0.0,4.901969291292842,1.1163662649722546,7.222420347646411
104,14.0,4.0,0.8976198546764994,0.0,0.0,1.868674677581275,1.0961869043581163,3.862481436615891
105,15.0,4.0,0.8079740816739223,0.0,0.0,1.9665540806405954,1.7446974630874383,4.5192256254019565
106,16.0,4.0,0.0,0.0,0.0,3.0780648512947173,0.0,3.0780648512947173
107,17.0,4.0,0.0,0.0,0.0,6.7097957249092355,2.0074053693915874,8.717201094300822
108,18.0,4.0,0.0,0.0,0.0,4.9202495778421,0.08840480197058184,5.008654379812682
109,19.0,4.0,0.2297204016240631,0.0,0.0,2.5613631162791006,1.1464493168776577,3.9375328347808214
110,20.0,4.0,0.0,0.0,0.0,2.1137954994458292,1.6421744433618446,3.755969942807674
111,21.0,4.0,0.11893463674262038,0.0,0.0,2.7626807669353286,1.0566436482246433,3.9382590519025924
112,22.0,4.0,0.4214074265441697,0.0,0.0,3.4021446270857805,0.0,3.82355205362995
113,23.0,4.0,1.1321903628280094,0.0,0.0,3.4230727359164264,0.24203846783035746,4.797301566574793
114,24.0,4.0,0.0,0.0,0.0,1.5080628893900148,1.2266518943082485,2.734714783698263
115,25.0,4.0,0.3297864575234542,0.0,0.0,5.959492307886913,1.8665422607208795,8.155821026131248
116,26.0,4.0,0.0,0.0,0.0,0.6083060119450202,0.0,0.6083060119450202
117,27.0,4.0,0.0,0.0,0.0,2.1183052965983777,0.5448094175586807,2.6631147141570586
118,28.0,4.0,0.1093373746523479,0.0,0.0,2.1561412625429424,1.9965802073152377,4.262058844510529
119,29.0,4.0,0.3332950584506689,0.0,0.0,2.8043900463403597,0.0,3.1376851047910286
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.2315222690673115,0.0,0.0,3.8746378011443467,0.0,4.106160070211658
123,3.0,5.0,0.431843784425745,1.0271266547933569,0.0,4.170453047226544,1.0802782834914546,6.7097017699371
124,4.0,5.0,1.0377228637676246,0.9874223742739502,0.0,6.6477679963066,2.4833082233459196,11.156221457694096
125,5.0,5.0,0.15266469650622794,0.0,0.0,6.236477627839383,0.7419897616363784,7.131132085981989
126,6.0,5.0,0.0,0.0,0.0,4.499325907205477,0.0,4.499325907205477
127,7.0,5.0,0.0,0.0,0.0,3.4150825321042984,0.0,3.4150825321042984
128,8.0,5.0,0.0,0.0,0.0,4.528781804847751,0.0,4.528781804847751
129,9.0,5.0,0.1564539107727328,0.0,0.0,2.8932163934507473,0.8002605177797639,3.8499308220032438
130,10.0,5.0,2.6371384282484174,0.0,0.0,1.6749350207357039,0.9482083245613149,5.260281773545437
131,11.0,5.0,0.8184029828384989,0.0,0.0,5.025370409845762,0.0,5.843773392684261
132,12.0,5.0,0.679107136207103,1.2717958737480566,0.0,5.574468163913316,0.7776928193991026,8.303063993267578
133,13.0,5.0,0.28292914177561784,0.0,0.0,3.0851869094569704,1.2836811100262295,4.651797161258818
134,14.0,5.0,0.8978799358034275,0.0,0.0,3.2805830974894317,1.0242815613919352,5.202744594684794
135,15.0,5.0,0.42329764679484766,0.0,0.0,3.0867997250937558,1.4121054104344855,4.922202782323089
136,16.0,5.0,0.11042507829230226,0.0,0.0,4.049821265007404,1.4392284861928526,5.59947482949256
137,17.0,5.0,0.0,0.0,0.0,2.916329398970988,0.6651731751277798,3.581502574098768
138,18.0,5.0,0.0,0.0,0.0,3.1658872805736147,1.2955652195228402,4.461452500096454
139,19.0,5.0,0.41190691181954453,0.0,0.0,3.5099087566468166,0.0,3.921815668466361
140,20.0,5.0,0.0,0.0,0.0,4.643582016686526,0.9424312468390359,5.586013263525562
141,21.0,5.0,0.3879233916342454,0.0,0.0,3.246434174445478,1.6607772256132365,5.29513479169296
142,22.0,5.0,0.2117258783945322,0.0,0.0,4.151247759551877,0.2789385980190691,4.641912235965479
143,23.0,5.0,0.2749253273427834,0.0,0.0,4.615845745637058,0.0,4.890771072979842
144,24.0,5.0,1.7811625302995395,0.0,0.0,0.63279317456357,1.0812681755507512,3.4952238804138607
145,25.0,5.0,0.6398404938571256,0.0,0.0,2.5273539976528965,1.6753315162572764,4.842526007767298
146,26.0,5.0,0.3846045693041964,0.0,0.0,1.5970363867562383,1.2626299797622156,3.24427093582265
147,27.0,5.0,0.0,0.0,0.0,0.5892596567631592,0.18765404384970355,0.7769137006128627
148,28.0,5.0,0.0,0.0,0.0,2.0868285847612906,1.9995303590809077,4.086358943842198
149,29.0,5.0,0.0,0.0,0.0,2.1643174545377333,0.6289652459967126,2.793282700534446
150,30.0,5.0,0.28000668857114397,0.0,0.0,2.4710714213382428,0.0,2.7510781099093866
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,2.383275246699008,0.0,0.0,0.2866935475565189,1.304601557870526,3.9745703521260527
153,3.0,6.0,1.2505611890737856,0.0,0.0,0.10382811477216222,0.18565640756980092,1.5400457114157486
154,4.0,6.0,0.14193230743682836,0.3841435338641261,0.0,1.9831507849513776,1.3478436273040209,3.8570702535563526
155,5.0,6.0,0.32160080264380114,0.9276928434489959,0.0,5.652224329535739,0.0,6.901517975628536
156,6.0,6.0,0.08764968435775781,0.0,0.0,5.682864250703499,0.0,5.770513935061257
157,7.0,6.0,0.2389933526371163,0.0,0.0,4.322178319022727,0.0,4.561171671659844
158,8.0,6.0,0.0,0.0,0.0,3.7817174162087746,2.4518599950580113,6.233577411266786
159,9.0,6.0,0.3152057327075133,0.0,0.0,4.239469134413017,1.0271742224006775,5.581849089521208
160,10.0,6.0,0.13662629695907816,0.0,0.0,5.860694061899911,1.2146957550095672,7.212016113868557
161,11.0,6.0,0.6325736779473659,1.0651249333290738,0.0,3.9666270478988266,0.0,5.664325659175266
162,12.0,6.0,0.0,0.08646902666103976,0.0,9.0844971838225,0.9890108977541673,10.159977108237706
163,13.0,6.0,0.17628965364302826,0.0,0.0,2.322280464936351,1.0535479912160175,3.552118109795397
164,14.0,6.0,1.0036060062607026,0.0,0.0,1.7300042140474305,2.567041617533647,5.30065183784178
165,15.0,6.0,0.23279088471683998,0.0,0.0,2.820383339965863,0.0,3.053174224682703
166,16.0,6.0,1.0430555913132142,0.0,0.0,3.349508373420364,1.252257250938531,5.64482121567211
167,17.0,6.0,1.3894078235014744,0.0,0.0,2.802640066442089,0.0,4.192047889943563
168,18.0,6.0,0.2862779050514966,0.0,0.0,1.9588323703416637,1.2721583471270161,3.5172686225201764
169,19.0,6.0,0.18027870705169752,0.0,0.0,4.11702643495071,0.0,4.297305142002408
170,20.0,6.0,0.0,0.0,0.0,4.810667296021342,0.0,4.810667296021342
171,21.0,6.0,0.0,0.0,0.0,5.948970674950866,0.0,5.948970674950866
172,22.0,6.0,0.5368050157573587,0.0,0.0,4.516623145622005,0.0,5.0534281613793635
173,23.0,6.0,0.8967223263987552,0.0,0.0,4.723274940713707,0.0,5.619997267112462
174,24.0,6.0,0.2312627814192403,0.0,0.0,2.8583312788215043,1.242331758892532,4.331925819133277
175,25.0,6.0,0.6590416494283423,0.0,0.0,3.4932099001544668,0.0,4.152251549582809
176,26.0,6.0,0.3609291128554588,0.0,0.0,2.7457276702168643,0.014869047001512849,3.121525830073836
177,27.0,6.0,0.2974506445475144,0.0,0.0,2.822947896766169,2.875779254876778,5.996177796190461
178,28.0,6.0,0.0,0.0,0.0,1.0658903905610697,2.3284675657354654,3.394357956296535
179,29.0,6.0,0.0,0.0,0.0,0.1899030515401335,1.9275213659125146,2.117424417452648
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.8153848657997566,0.0,0.0,1.7297125118588172,2.0409377406187126,4.5860351182772865
182,2.0,7.0,1.8866036506860704,0.0,0.0,0.10084295419268072,0.24676671890463422,2.2342133237833854
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.5738379636164099,0.0,0.0,2.6863014789077297,0.3692864050975389,3.6294258476216785
185,5.0,7.0,0.0,1.1549013329339917,0.0,4.5363292717468235,0.6867456189487896,6.377976223629604
186,6.0,7.0,0.0,0.0,0.0,7.597016510174334,0.0,7.597016510174334
187,7.0,7.0,0.19402039002094537,0.0,0.0,2.9989115393694634,0.0,3.192931929390409
188,8.0,7.0,0.3671509895694719,0.0,0.0,2.9203610013040877,1.6227768906796833,4.910288881553243
189,9.0,7.0,0.0,0.0,0.0,5.201727180305125,0.3274559142484006,5.529183094553526
190,10.0,7.0,0.30181769471804964,0.0,0.0,3.2903848651618945,0.954122055424065,4.54632461530401
191,11.0,7.0,0.18036823755714465,1.1430843105346395,0.0,4.745126964309339,0.0,6.068579512401123
192,12.0,7.0,0.5258597099111032,0.0,0.0,3.911762151770972,1.4690047366865582,5.906626598368633
193,13.0,7.0,0.32434060039656837,0.0,0.0,3.364641414619635,1.833141641747245,5.522123656763449
194,14.0,7.0,1.1484699795069002,0.0,0.0,2.3882103433831636,2.1244471839494863,5.6611275068395495
195,15.0,7.0,0.5968337192958204,0.0,0.0,3.1285968376586983,2.355212695899813,6.080643252854332
196,16.0,7.0,0.5833805231505548,0.0,0.0,2.9413232485814196,2.2878033595249265,5.812507131256901
197,17.0,7.0,0.32219230018275735,0.0,0.0,2.3663023180352174,1.431840194005243,4.120334812223217
198,18.0,7.0,0.31425948188547925,0.0,0.0,3.1726752198029837,1.3836658124745294,4.870600514162992
199,19.0,7.0,0.28332465635437337,0.0,0.0,4.5436371612963224,0.0,4.826961817650695
200,20.0,7.0,0.0,0.0,0.0,2.6051412263442875,0.0,2.6051412263442875
201,21.0,7.0,0.3613694371451285,0.0,0.0,2.200849778175548,1.0596958360503808,3.6219150513710567
202,22.0,7.0,0.0,0.0,0.0,6.807275429198544,1.206444820882852,8.013720250081397
203,23.0,7.0,0.21194555298450088,0.0,0.0,3.027239283007179,1.0898016546281053,4.328986490619785
204,24.0,7.0,0.25932549889822065,0.0,0.0,2.405159596197299,1.0451537813616265,3.709638876457146
205,25.0,7.0,0.7160266279229688,0.0,0.0,4.074860853180904,0.6685457677901325,5.459433248894006
206,26.0,7.0,0.2915311191514379,0.0,0.0,3.2513867677644868,1.45423660534104,4.997154492256965
207,27.0,7.0,0.57939879055217,0.0,0.0,3.6215972992863987,1.1466270703663306,5.3476231602049
208,28.0,7.0,0.6425285755230485,0.0,0.0,3.536281944923371,0.0,4.17881052044642
209,29.0,7.0,0.0,0.0,0.0,3.876776504896663,0.5995151310879707,4.476291635984634
210,30.0,7.0,0.0,0.0,0.0,2.3064452061612837,1.818879229250113,4.125324435411397
211,1.0,8.0,0.643412753796384,0.0,0.0,0.25766741821838546,0.743816155999149,1.6448963280139184
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,1.1400131805680978,0.0,4.545722152967231,0.0,5.685735333535329
216,6.0,8.0,0.0,0.0,0.0,5.177164713627878,0.0,5.177164713627878
217,7.0,8.0,0.17008874725139303,0.0,0.0,6.580581774565612,0.11209796431888214,6.862768486135887
218,8.0,8.0,0.40062281233651725,0.0,0.0,7.205188850505686,0.14816109960897525,7.753972762451179
219,9.0,8.0,0.5331608523138186,0.0,0.0,4.328912371639197,0.7928047031934995,5.654877927146514
220,10.0,8.0,0.2555673541730816,0.0,0.0,2.0750433042750314,1.7687432463168142,4.099353904764927
221,11.0,8.0,0.0,1.1411324076990472,0.0,3.7657761504022176,1.0739318045746136,5.9808403626758775
222,12.0,8.0,1.1491148341642727,0.0,0.0,0.44982899230928697,1.154703153528379,2.7536469800019385
223,13.0,8.0,0.4760691705223874,0.0,0.0,1.8384557353881836,0.3470340081082158,2.661558914018787
224,14.0,8.0,0.569037668530284,0.0,0.0,2.588165977776752,0.20867731449176846,3.3658809607988047
225,15.0,8.0,1.589503949905398,0.0,0.0,2.7145865413209442,1.2125868346671143,5.516677325893456
226,16.0,8.0,1.2642726239026205,0.0,0.0,1.4434032517620425,1.7818552110213055,4.489531086685968
227,17.0,8.0,1.496628909231628,0.0,0.0,0.8810232139322779,1.4890322642674454,3.8666843874313512
228,18.0,8.0,0.09750122248035673,0.0,0.0,4.5169606081948395,1.9852635730573314,6.599725403732528
229,19.0,8.0,0.0,0.0,0.0,3.993008805994775,1.0062212263245958,4.999230032319371
230,20.0,8.0,0.0,0.0,0.0,4.886738965985097,2.4307583948664346,7.317497360851531
231,21.0,8.0,0.0,0.0,0.0,2.2202330093834397,1.0772992551735041,3.297532264556944
232,22.0,8.0,0.45811245322897504,0.0,0.0,3.3415082335868065,0.9974388977532037,4.797059584568985
233,23.0,8.0,0.17603198242959667,0.0,0.0,7.400328734442419,1.0030054516256715,8.579366168497687
234,24.0,8.0,0.05983598701416671,0.0,0.0,3.431084345032618,2.037005890716229,5.527926222763013
235,25.0,8.0,0.028025936394386324,0.0,0.0,7.835148932919172,2.8682286577280656,10.731403527041623
236,26.0,8.0,0.0,0.0,0.0,2.281657656512238,0.9509124957389552,3.232570152251193
237,27.0,8.0,1.2661682462234447,0.0,0.0,2.6244920461432266,1.5715688666745555,5.462229159041227
238,28.0,8.0,0.24080346243717898,0.0,0.0,2.3169113058917277,1.23184198066974,3.7895567489986464
239,29.0,8.0,0.34083026536498157,0.0,0.0,4.062167235500345,0.03292203950635914,4.435919540371686
240,30.0,8.0,0.0,0.0,0.0,2.6364949592788762,0.9742081099529786,3.610703069231855
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.793578747670928,0.0,0.793578747670928
245,5.0,9.0,0.0,0.18063328623722277,0.0,4.175638735983426,0.0,4.356272022220649
246,6.0,9.0,0.0,0.9586106127500152,0.0,5.021638533933359,0.0,5.9802491466833745
247,7.0,9.0,0.7809024148333278,0.0,0.0,2.213223035573822,0.0,2.9941254504071497
248,8.0,9.0,0.47104349043874727,0.0,0.0,1.130880211207932,0.0,1.6019237016466792
249,9.0,9.0,0.0,0.0,0.0,7.001660495095896,0.9077097661934896,7.909370261289386
250,10.0,9.0,0.6178351121319179,0.36472036821360976,0.0,3.330507031405417,0.7344133304194105,5.047475842170354
251,11.0,9.0,0.30037107036843574,0.8190454245705501,0.0,8.816075620361403,0.46454149382699406,10.400033609127384
252,12.0,9.0,0.06737350744647631,0.0,0.0,5.066484491780393,0.4790458150887027,5.6129038143155725
253,13.0,9.0,0.3298531636835037,0.0,0.0,4.655608049993305,0.0,4.985461213676809
254,14.0,9.0,0.08145806772209474,0.0,0.0,4.9414134020251925,0.5337323580656239,5.5566038278129115
255,15.0,9.0,0.10094490060910635,0.0,0.0,5.410808495914654,0.9426166024576348,6.454369998981395
256,16.0,9.0,0.005112876997333987,0.0,0.0,3.340563572165217,1.1284142630354814,4.4740907121980324
257,17.0,9.0,0.0032427246892557074,0.0,0.0,4.196515149127871,1.1891148542493208,5.388872728066447
258,18.0,9.0,0.2817458603234311,0.0,0.0,3.300355436883553,0.9311810169643728,4.513282314171357
259,19.0,9.0,0.04303944675648753,0.0,0.0,1.4770286864224806,1.6370405755003052,3.1571087086792735
260,20.0,9.0,0.750725656182878,0.0,0.0,4.539902648369219,0.34674990107366377,5.637378205625761
261,21.0,9.0,0.18994449797717533,0.0,0.0,3.493206387880481,0.0,3.683150885857656
262,22.0,9.0,0.13206197127675798,0.0,0.0,3.9109304362331248,0.0782792668422953,4.121271674352178
263,23.0,9.0,0.0,0.0,0.0,3.0260136339026653,1.2796321263690633,4.305645760271728
264,24.0,9.0,0.7920978504498577,0.0,0.0,5.690431915711314,0.7457332329019719,7.228262999063144
265,25.0,9.0,1.193526990584126,0.0,0.0,2.7339425028890574,1.671217406737615,5.598686900210798
266,26.0,9.0,1.0078754285768154,0.0,0.0,3.2577740204579135,1.0367532985768824,5.302402747611611
267,27.0,9.0,0.3631703098317049,0.0,0.0,1.3556715096538203,1.0009083555900389,2.719750175075564
268,28.0,9.0,0.0,0.0,0.0,2.777976787257316,2.117341487916012,4.895318275173328
269,29.0,9.0,0.470572752409014,0.0,0.0,4.824941380917344,1.726405822516583,7.021919955842941
270,30.0,9.0,0.2270813879198224,0.0,0.0,2.071920295055561,0.15571162536919644,2.45471330834458
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,2.152448458623773,0.20834322533070243,2.360791683954475
275,5.0,10.0,0.0,0.0,0.0,2.4757893520477996,1.227982031612925,3.7037713836607247
276,6.0,10.0,0.4615739530853982,1.5980903667915323,0.0,1.9705169868150092,0.0431926808061292,4.073373987498069
277,7.0,10.0,0.3622773539680829,0.06787823816164047,0.0,7.086640262147417,0.0,7.51679585427714
278,8.0,10.0,0.17435015354925096,0.0,0.0,1.229179114128827,0.0,1.403529267678078
279,9.0,10.0,0.3081978962694192,0.0,0.0,1.3762489930415538,0.7535357804006481,2.437982669711621
280,10.0,10.0,0.27048947455290195,1.1375288146483609,0.0,11.16062800451336,1.1993779632127606,13.768024256927383
281,11.0,10.0,0.06881480176602861,0.0,0.0,7.134149848668472,1.8034691576388187,9.00643380807332
282,12.0,10.0,0.5347254985148844,0.0,0.0,3.922378210932972,0.7471920431404054,5.204295752588262
