Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
30,30.0,1.0,0.0,0.0,0.0,1.0152260701685438,0.556641459650332,1.5718675298188758
31,1.0,2.0,1.5745684381332854,0.0,0.0,0.9722612210432869,0.7212605476912533,3.2680902068678255
32,2.0,2.0,0.0,0.0,0.0,3.605717068816163,0.0,3.605717068816163
33,3.0,2.0,0.0,0.0,0.0,1.623847499424989,0.340038415121851,1.96388591454684
34,4.0,2.0,0.0,0.0,0.0,1.545034264850814,1.0883636346919507,2.6333978995427647
35,5.0,2.0,0.0,0.0,0.0,0.0,1.007851957600473,1.007851957600473
36,6.0,2.0,0.0,0.0,0.0,0.3030340434735742,0.9974406706659789,1.3004747141395532
37,7.0,2.0,0.12294423706553068,0.0,0.0,1.4441249937464575,0.0,1.5670692308119882
38,8.0,2.0,0.03708429816106773,0.0,0.0,0.4521328787985874,1.2437409092512084,1.7329580862108636
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.16764999296735766,0.16764999296735766
41,11.0,2.0,0.0,0.0,0.0,0.5166020781643458,1.1590792470354143,1.67568132519976
42,12.0,2.0,0.0,0.0,0.0,0.44010796898898646,2.018209308605549,2.4583172775945354
43,13.0,2.0,0.0,0.0,0.0,0.0,0.41768971427199375,0.41768971427199375
44,14.0,2.0,0.0,1.1159690783950715,0.0,0.0,0.320667629686179,1.4366367080812505
45,15.0,2.0,0.11939182292803267,0.0,0.0,0.10556993963727852,2.274247302167415,2.4992090647327263
46,16.0,2.0,0.0,0.0,0.0,0.0,0.2606907108718406,0.2606907108718406
47,17.0,2.0,0.0,0.0,0.0,0.8660864116538114,1.1527049126728794,2.018791324326691
48,18.0,2.0,0.0,0.0,0.0,0.0,1.6503784657960092,1.6503784657960092
49,19.0,2.0,0.0,0.0,0.0,0.0,2.5393218626912324,2.5393218626912324
50,20.0,2.0,1.4708698694574727,0.0,0.0,0.09152926344072798,1.2344010746099683,2.796800207508169
51,21.0,2.0,1.7099885422173053,0.0,0.0,0.0,1.023527926006409,2.7335164682237143
52,22.0,2.0,0.0,0.0,0.0,2.6230965366098045,2.133608747896938,4.756705284506742
53,23.0,2.0,0.0,0.0,0.0,0.007035573966896788,0.4964846178304783,0.5035201917973751
54,24.0,2.0,2.2757432452886857,0.0,0.0,1.3643979096241021,1.071608000229096,4.7117491551418835
55,25.0,2.0,1.0279197928120918,0.0,0.0,0.2525827554105946,2.357908547528173,3.6384110957508597
56,26.0,2.0,0.6087825431995139,0.0,0.0,1.757118846046688,1.5597694136989957,3.9256708029451977
57,27.0,2.0,1.093889890965204,0.0,0.0,1.403060373092449,0.4538676185302716,2.9508178825879243
58,28.0,2.0,0.4837195890385163,0.0,0.0,0.9029258871688794,2.0221913381596623,3.408836814367058
59,29.0,2.0,0.8520041381160858,0.0,0.0,0.0,0.3872912317537369,1.2392953698698226
60,30.0,2.0,1.0182316713771222,0.0,0.0,0.47900508443894274,1.6339686041441421,3.131205359960207
61,1.0,3.0,1.402170892027169,0.0,0.0,0.0,0.0,1.402170892027169
62,2.0,3.0,0.0,0.0,0.0,0.9084191556790047,0.35315113795501984,1.2615702936340245
63,3.0,3.0,0.0,0.0,0.0,1.8244984743525445,1.35272193148481,3.1772204058373545
64,4.0,3.0,0.0,0.0,0.0,0.10188827675944596,2.3227511985460536,2.4246394753054994
65,5.0,3.0,0.0,0.0,0.0,0.0,0.19963423819322482,0.19963423819322482
66,6.0,3.0,0.0,0.0,0.0,0.0,0.2608711376364413,0.2608711376364413
67,7.0,3.0,0.0,0.0,0.0,0.5166246926227382,1.2932789150656392,1.8099036076883774
68,8.0,3.0,0.30982382972428735,0.0,0.0,1.309466256975797,0.9882327273206729,2.6075228140207574
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.7673550187430282,0.7673550187430282
72,12.0,3.0,0.0,0.0,0.0,0.006465166530959339,2.421702405952016,2.428167572482975
73,13.0,3.0,0.0,0.0,0.0,0.9943459638393437,1.7865017859842438,2.7808477498235877
74,14.0,3.0,0.0,1.1158945608255078,0.0,0.7550696202225686,1.1888304252298676,3.059794606277944
75,15.0,3.0,0.04339100322343922,0.0,0.0,0.0,0.17203211396481777,0.215423117188257
76,16.0,3.0,0.6296796383012202,0.0,0.0,1.128163780335885,0.8678309957745205,2.625674414411626
77,17.0,3.0,0.0,0.0,0.0,0.1868721350309868,1.5108516518580761,1.697723786889063
78,18.0,3.0,0.0,0.0,0.0,0.0,2.0686400406279706,2.0686400406279706
79,19.0,3.0,0.3385403601483463,0.0,0.0,0.0,1.8443081591305763,2.182848519278923
80,20.0,3.0,0.9394402603446834,0.0,0.0,0.0,0.5275769199109586,1.467017180255642
81,21.0,3.0,1.7150130580457574,0.0,0.0,0.7439186494667058,2.446685582418186,4.90561728993065
82,22.0,3.0,0.0,0.0,0.0,1.424744209203555,2.0770115505043925,3.5017557597079474
83,23.0,3.0,0.0,0.0,0.0,1.631202780845197,0.2391636548999022,1.8703664357450993
84,24.0,3.0,1.8196116049410682,0.0,0.0,0.5549909061526678,2.1723498137719224,4.546952324865658
85,25.0,3.0,0.019600976328826136,0.0,0.0,1.6826382916089433,0.39003135800432315,2.092270625942093
86,26.0,3.0,0.0,0.0,0.0,0.7651362450898932,1.5726315147679402,2.3377677598578335
87,27.0,3.0,0.0,0.0,0.0,1.0486226593819263,1.3182950839004621,2.3669177432823885
88,28.0,3.0,0.8342521224830383,0.0,0.0,0.0,1.8787787239806186,2.7130308464636568
89,29.0,3.0,0.9289370027249252,0.0,0.0,0.0,1.0052303230175026,1.9341673257424277
90,30.0,3.0,0.0,0.0,0.0,0.6331501725924227,1.4156536739060004,2.048803846498423
91,1.0,4.0,1.0232914344652175,0.0,0.0,0.9632943770091938,0.0,1.9865858114744115
92,2.0,4.0,1.0960462090875767,0.0,0.0,0.36933303810027746,0.4455758387372357,1.91095508592509
93,3.0,4.0,0.0,0.0,0.0,2.581268446732975,1.5724946966369493,4.1537631433699245
94,4.0,4.0,0.0,0.0,0.0,0.5360967628566878,1.7154775932143385,2.251574356071026
95,5.0,4.0,0.0,0.0,0.0,0.0,2.38459374405957,2.38459374405957
96,6.0,4.0,0.0,0.0,0.0,1.1460077080109505,1.6371151951324088,2.7831229031433593
97,7.0,4.0,0.2449019417384025,0.0,0.0,0.0,1.8063857635527354,2.051287705291138
98,8.0,4.0,0.9861783631707113,0.0,0.0,0.23461035889780518,0.7984358315962822,2.019224553664799
99,9.0,4.0,0.913295661741043,0.0,0.0,1.5793895071902049,1.5119457550301043,4.0046309239613525
100,10.0,4.0,0.0,0.0,0.0,1.5298728929466991,1.317496589498893,2.8473694824455924
101,11.0,4.0,0.0,0.0,0.0,0.0,1.0271748971572334,1.0271748971572334
102,12.0,4.0,0.0,0.0,0.0,0.31718816054537746,1.1921090552564695,1.509297215801847
103,13.0,4.0,0.31036130587617816,0.0,0.0,0.3254309806389884,0.11278762658772053,0.7485799131028871
104,14.0,4.0,0.2270796727068698,1.115932116415918,0.0,2.325215300369275,0.4671952927961178,4.13542238228818
105,15.0,4.0,0.0,0.0,0.0,1.2141758431192176,1.0011002269900289,2.2152760701092467
106,16.0,4.0,0.0,0.0,0.0,0.12589979219847058,0.3923370085881527,0.5182368007866233
107,17.0,4.0,0.0,0.0,0.0,1.8504726242428648,0.8496111223764056,2.7000837466192706
108,18.0,4.0,0.0,0.0,0.0,0.019547920864452895,1.3955560453462716,1.4151039662107245
109,19.0,4.0,0.24521768830548832,0.0,0.0,0.2526643898124682,1.8863928249735964,2.384274903091553
110,20.0,4.0,0.0,0.0,0.0,0.0,1.3053625302321814,1.3053625302321814
111,21.0,4.0,0.16416155191025603,0.0,0.0,0.614644758329132,3.4411915490837535,4.219997859323142
112,22.0,4.0,0.0,0.0,0.0,0.6340650022065111,1.7702930262861694,2.4043580284926804
113,23.0,4.0,0.0,0.0,0.0,2.9267407426295367,2.931823571956991,5.858564314586528
114,24.0,4.0,2.520523597661481,0.0,0.0,1.6692467417771053,1.6148631538505291,5.804633493289115
115,25.0,4.0,1.5464364333218863,0.0,0.0,1.2579972929477359,0.0,2.804433726269622
116,26.0,4.0,0.17182415882286467,0.0,0.0,1.1616257725670045,0.49393830066046845,1.8273882320503376
117,27.0,4.0,0.5871748166193408,0.0,0.0,3.0848423950272106,0.07978808241392028,3.7518052940604716
118,28.0,4.0,2.149108218589931,0.0,0.0,0.0,0.5883443790736338,2.737452597663565
119,29.0,4.0,2.3337137454171444,0.0,0.0,0.0,0.2648157310585182,2.5985294764756626
120,30.0,4.0,1.0655936516221565,0.0,0.0,0.5504410914551428,1.4248127723634492,3.040847515440748
121,1.0,5.0,1.697744451027042,0.0,0.0,1.6709753537444532,0.9622914200451442,4.33101122481664
122,2.0,5.0,1.3206441696451825,0.0,0.0,1.8047601914051388,1.7103073221134169,4.835711683163739
123,3.0,5.0,0.2687555454022766,0.0,0.0,1.4335758788758945,0.0,1.702331424278171
124,4.0,5.0,0.0,0.0,0.0,1.2995531211977482,1.1500501074701805,2.449603228667929
125,5.0,5.0,0.0,0.0,0.0,0.6817156695789321,2.420603267635226,3.102318937214158
126,6.0,5.0,1.5624889396283228,0.0,0.0,1.3539056511329846,0.09966375018478182,3.0160583409460893
127,7.0,5.0,1.1129962531398336,0.0,0.0,0.22288686101430624,0.4345715345884511,1.770454648742591
128,8.0,5.0,0.16853075120153,0.0,0.0,0.0,1.117806502195405,1.2863372533969348
129,9.0,5.0,0.0,0.0,0.0,0.18702277414712193,0.7693484261394005,0.9563712002865223
130,10.0,5.0,0.0,0.0,0.0,0.13874402467944202,0.10181591409410998,0.240559938773552
131,11.0,5.0,0.0,0.0,0.0,1.2719816083052708,1.7835878843734716,3.0555694926787424
132,12.0,5.0,0.0,0.0,0.0,0.9328514180339265,1.2143285064768994,2.1471799245108256
133,13.0,5.0,0.0,0.0,0.0,2.5252767661579765,3.0200440400423103,5.545320806200287
134,14.0,5.0,0.014621555680599212,1.1156853636070034,0.0,4.25373100852259,1.1584500177144832,6.542487945524676
135,15.0,5.0,0.47451494563440705,0.0,0.0,0.03829717683134405,1.0731810465605576,1.5859931690263087
136,16.0,5.0,0.0,0.0,0.0,0.0,1.1627681618845351,1.1627681618845351
137,17.0,5.0,0.0,0.0,0.0,1.057249680534227,1.2689133586176604,2.3261630391518873
138,18.0,5.0,0.0,0.0,0.0,0.0,1.9121986874447,1.9121986874447
139,19.0,5.0,0.5724563576573738,0.0,0.0,0.07402757199961303,1.3054390037994585,1.9519229334564454
140,20.0,5.0,0.0,0.0,0.0,0.3129960445565697,2.700639221414055,3.0136352659706245
141,21.0,5.0,1.5937216625306068,0.0,0.0,0.09528199211278915,1.4630091894228328,3.1520128440662285
142,22.0,5.0,0.408878894112234,0.0,0.0,0.44441609705451934,3.6519273815546924,4.5052223727214455
143,23.0,5.0,0.930856371837242,0.0,0.0,0.5138060065964787,1.3997230055104293,2.84438538394415
144,24.0,5.0,1.2392790855959837,0.0,0.0,1.7403838566177596,2.7457338113872147,5.725396753600958
145,25.0,5.0,0.27166731686614604,0.0,0.0,0.8489372285278753,0.3188763038320234,1.439480849226045
146,26.0,5.0,0.9645633783916826,0.0,0.0,0.9632110925213677,1.2591895279058647,3.186963998818915
147,27.0,5.0,1.3260294819804206,0.0,0.0,2.159209677241582,2.1228960010114277,5.608135160233431
148,28.0,5.0,2.1433620266507,0.0,0.0,2.2485259410241185,0.8405795230749786,5.232467490749797
149,29.0,5.0,1.7435263249700808,0.0,0.0,1.280430815924887,0.10843832227728521,3.132395463172253
150,30.0,5.0,0.05531706683725852,0.01683422270381889,0.0,2.1133546361174047,0.0,2.185505925658482
151,1.0,6.0,1.939185045289852,0.0,0.0,2.320184894290446,0.27973094018602856,4.539100879766327
152,2.0,6.0,0.7209414804782159,0.0,0.0,1.5292985607133875,1.456701027345351,3.7069410685369544
153,3.0,6.0,1.8516224037574742,0.0,0.0,1.345432704383779,0.6335728960646676,3.830628004205921
154,4.0,6.0,0.43234653544291907,0.0,0.0,1.2533869229142445,0.35783263690979306,2.0435660952669568
155,5.0,6.0,0.0,0.0,0.0,2.1601913543189917,0.1703073837955459,2.3304987381145374
156,6.0,6.0,0.03694969907042921,0.0,0.0,2.1045187896360713,1.9639660647067667,4.105434553413267
157,7.0,6.0,0.0,0.0,0.0,0.9675072743375314,0.19490243678891006,1.1624097111264415
158,8.0,6.0,0.0,0.0,0.0,0.9612298189955534,0.0,0.9612298189955534
159,9.0,6.0,0.6086507789338886,0.0,0.0,1.4016236524509071,0.6282576800682302,2.638532111453026
160,10.0,6.0,0.1492706722474587,0.0,0.0,0.015519657176456956,2.1579006904381988,2.3226910198621145
161,11.0,6.0,0.40705894638865336,0.0,0.0,0.0,3.233843526092984,3.6409024724816375
162,12.0,6.0,0.4127831362586032,0.0,0.0,1.3122387876163328,2.4266936888906505,4.151715612765587
163,13.0,6.0,0.22453355023049038,0.0,0.0,7.329169253029899,2.2747783612409154,9.828481164501303
164,14.0,6.0,0.5926834190019127,1.1952466988095134,0.0,11.63248167761923,0.771961618823324,14.192373414253982
165,15.0,6.0,0.309627511524623,0.0,0.0,2.273455728922742,0.0,2.583083240447365
166,16.0,6.0,0.0,0.0,0.0,1.7552845251542448,0.38791392840386024,2.1431984535581052
167,17.0,6.0,0.0,0.0,0.0,0.9401109854296967,1.8030509367532188,2.7431619221829155
168,18.0,6.0,0.0,0.0,0.0,0.0,1.8616549613371143,1.8616549613371143
169,19.0,6.0,0.598225306259115,0.0,0.0,1.1415754928111108,2.520662361239262,4.260463160309488
170,20.0,6.0,0.0,0.0,0.0,0.0,1.160621610484212,1.160621610484212
171,21.0,6.0,0.35447112436499845,0.0,0.0,0.09849215377151072,2.823080950605757,3.276044228742266
172,22.0,6.0,0.0,0.0,0.0,0.2763271102797128,3.6062351996972364,3.882562309976949
173,23.0,6.0,1.467010479523728,0.0,0.0,0.0,0.6833764297291595,2.1503869092528873
174,24.0,6.0,1.620778467879,0.0,0.0,0.8828379247854307,3.6428325600731646,6.146448952737595
175,25.0,6.0,0.9580081731331759,0.0,0.0,1.432453107014562,2.4021302729193605,4.792591553067099
176,26.0,6.0,0.7180959887924088,0.0,0.0,0.93466725079024,0.41646539541921107,2.06922863500186
177,27.0,6.0,2.3074430730525273,0.0,0.0,0.0,0.0,2.3074430730525273
178,28.0,6.0,1.121900227852323,0.0,0.0,8.681087339171022,0.0,9.802987567023344
179,29.0,6.0,0.9507104142191144,1.6901124540828296,0.0,5.15998766489821,0.0,7.8008105332001545
180,30.0,6.0,0.0,3.208872211255458,0.0,3.3091611402520207,0.0,6.518033351507478
181,1.0,7.0,2.482241563198176,0.0,0.0,1.2679901959373545,0.033633443696760794,3.783865202832291
182,2.0,7.0,0.7182337450210622,0.0,0.0,2.3614040786515353,1.9612894823740703,5.040927306046668
183,3.0,7.0,2.3044902840364876,0.0,0.0,1.6183711511769245,1.4213634412933736,5.344224876506786
184,4.0,7.0,1.1365507605067429,0.0,0.0,0.5668055807469564,1.935847444997766,3.639203786251465
185,5.0,7.0,0.0,0.0,0.0,1.3739004977308473,0.6535243777846751,2.027424875515522
186,6.0,7.0,0.0,0.0,0.0,0.0,1.3906053204739224,1.3906053204739224
187,7.0,7.0,0.0,0.0,0.0,0.3412216951600852,2.2591850431585536,2.6004067383186387
188,8.0,7.0,0.0,0.0,0.0,0.0,0.9625543856843062,0.9625543856843062
189,9.0,7.0,1.106861488460839,0.0,0.0,0.027659926990594438,1.2302836344661148,2.364805049917548
190,10.0,7.0,0.06665804950792235,0.0,0.0,0.6394264824462791,1.150482330544603,1.8565668624988045
191,11.0,7.0,0.0,0.0,0.0,0.0,1.1682179946808906,1.1682179946808906
192,12.0,7.0,0.16820543794631873,0.0,0.0,1.1148688031141223,0.8029276833479124,2.0860019244083534
193,13.0,7.0,0.9008980535735908,0.0,0.0,6.502444456118482,0.9335797015440158,8.33692221123609
194,14.0,7.0,0.342009140538048,1.1671873528162668,0.0,12.847684122767175,0.027333501708616502,14.384214117830107
195,15.0,7.0,0.3542330600431314,0.3327006320937731,0.0,3.6947040651133,0.7403683098813918,5.122006067131595
196,16.0,7.0,0.12245705300191863,0.0,0.0,0.9210975209607062,0.9611421079878014,2.0046966819504264
197,17.0,7.0,1.1068687043536605,0.0,0.0,0.0,1.1961709482375986,2.3030396525912593
198,18.0,7.0,0.5161407199990571,0.0,0.0,0.8270554412993096,2.523262093083419,3.8664582543817856
199,19.0,7.0,1.439673989947339,0.0,0.0,0.0,0.24732953553729448,1.6870035254846334
200,20.0,7.0,0.7117841726774603,0.0,0.0,0.3722026546327181,0.7631597967177414,1.8471466240279197
201,21.0,7.0,0.1456329973543191,0.0,0.0,0.1732786863287472,2.9812210729344084,3.300132756617475
202,22.0,7.0,0.6369477498327473,0.0,0.0,0.4378048554518299,2.65459605628198,3.729348661566557
203,23.0,7.0,0.5120124081924855,0.0,0.0,0.06394565388499006,2.431782706316001,3.0077407683934765
204,24.0,7.0,2.1293668365569753,0.0,0.0,1.7450091973005972,2.292757912363773,6.167133946221346
205,25.0,7.0,0.1884195401218296,0.0,0.0,0.8836825319183216,0.40059289566522793,1.472694967705379
206,26.0,7.0,0.5303188660010764,0.0,0.0,1.3507182143740644,2.4383450846036188,4.31938216497876
207,27.0,7.0,0.23250314978116354,0.9297542494096351,0.0,2.6958097947336785,0.20826956720298528,4.066336761127463
208,28.0,7.0,0.5566825555747804,3.565063373821083,0.6511326288192143,12.078184542409307,1.2563323788322212,18.10739547945661
209,29.0,7.0,0.5256464727207206,0.994370323757028,1.3664661601391361,14.649851503810762,1.3015229971588897,18.837857457586537
210,30.0,7.0,1.0497210809410344,1.1249917547166555,0.28442408364019595,4.556194380472431,0.477467995115171,7.492799294885487
211,1.0,8.0,1.5777561999176815,0.0,0.0,0.8433489196422005,1.7424490880056753,4.163554207565557
212,2.0,8.0,0.32863207003989386,0.0,0.0,3.129865815108246,3.5936228545658717,7.052120739714011
213,3.0,8.0,0.7855710984144949,0.0,0.0,0.7945549867822169,1.9936004428037974,3.5737265280005093
214,4.0,8.0,0.4043741463514779,0.0,0.0,0.01257622042329178,1.9220477909124423,2.338998157687212
215,5.0,8.0,1.0401489108552635,0.0,0.0,1.091862553304922,2.349943981839598,4.481955445999784
216,6.0,8.0,1.0151968465126582,0.0,0.0,1.4313059189057111,0.944096729552304,3.3905994949706733
217,7.0,8.0,0.0,0.0,0.0,0.0,2.992311042248721,2.992311042248721
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.6939357557466542,0.0,0.0,0.6282889449822435,0.0,1.3222247007288979
220,10.0,8.0,0.0,0.0,0.0,1.4271002577353011,0.0,1.4271002577353011
221,11.0,8.0,0.0,0.0,0.0,1.7034138691380472,1.5830148491941753,3.2864287183322225
222,12.0,8.0,0.3557099162272488,0.0,0.0,2.2558432559648516,0.0,2.6115531721921004
223,13.0,8.0,1.0409693523504906,0.0,0.0,1.9927680455038632,1.4730968881173274,4.5068342859716815
224,14.0,8.0,0.40904506674721963,0.0,0.0,0.8723920932993935,0.003766319392110808,1.285203479438724
225,15.0,8.0,0.6815892343245755,0.9909433493541451,0.0,1.9542639732614278,1.5258189719970463,5.152615528937195
226,16.0,8.0,1.5240980331785356,0.6272587510741695,0.0,1.3578893587533971,0.0293330896660845,3.5385792326721868
227,17.0,8.0,0.6964664866301353,0.0,0.0,2.127025863177341,0.0,2.823492349807476
228,18.0,8.0,0.769483777050739,0.0,0.0,1.4053717698158446,0.7109484940141007,2.8858040408806844
229,19.0,8.0,0.6350296498390975,0.0,0.0,0.0,1.2608864030549172,1.8959160528940147
230,20.0,8.0,1.0692841303311582,0.0,0.0,1.8939669259121896,1.343208026284237,4.306459082527585
231,21.0,8.0,0.7662866565899092,0.0,0.0,0.24181620763502681,0.5548274393920334,1.5629303036169695
232,22.0,8.0,0.0,0.0,0.0,0.4931529329899029,0.7692631244925312,1.2624160574824341
233,23.0,8.0,0.0,0.0,0.0,0.2527235088412826,1.150313923026088,1.4030374318673706
234,24.0,8.0,2.838505060721929,0.0,0.0,0.0,0.0,2.838505060721929
235,25.0,8.0,0.2710884891728336,0.19930099292235096,0.0,0.7383332257409909,0.2897824762100361,1.4985051840462116
236,26.0,8.0,0.0,2.3308978138155494,0.0,1.9832758644467265,2.288306510754507,6.6024801890167835
237,27.0,8.0,1.0931785501840905,1.3987825422674187,0.0,1.5140406812096825,0.0,4.0060017736611915
238,28.0,8.0,2.3097021478602398,0.0,0.0,11.081959210538072,2.1718749631809815,15.563536321579292
239,29.0,8.0,0.26271046261766184,0.03988613922668167,1.3066387974490041,19.235436161257397,1.9013117971724145,22.74598335772316
240,30.0,8.0,1.1669188090629516,1.2718140168412668,0.48859589188343433,9.774969799298336,0.9876297654115156,13.689928282497506
241,1.0,9.0,1.3367173804256254,0.0,0.0,0.0,1.8476215934154405,3.184338973841066
242,2.0,9.0,0.8337096531967677,0.0,0.0,2.2991201590461556,2.759040352382547,5.8918701646254705
243,3.0,9.0,0.9168135808023933,0.0,0.0,0.7906048250059748,0.4225766080892331,2.1299950138976014
244,4.0,9.0,0.0,0.0,0.0,0.13431176576663245,0.012873810200525762,0.1471855759671582
245,5.0,9.0,0.0,0.0,0.0,0.5314621550370116,0.42709911859024313,0.9585612736272546
246,6.0,9.0,0.6801703263419617,0.0,0.0,5.191289496247397,0.4599379870424779,6.331397809631837
247,7.0,9.0,0.0,0.0,0.0,0.3986179952785992,1.5353254786238553,1.9339434739024544
248,8.0,9.0,0.0,0.0,0.0,0.0,1.2298182096102097,1.2298182096102097
249,9.0,9.0,0.0,0.0,0.0,1.195763348096893,0.07570830704436264,1.2714716551412557
250,10.0,9.0,0.0,0.0,0.0,0.4854286433265882,2.041626354422187,2.5270549977487753
251,11.0,9.0,0.0,0.0,0.0,0.0,1.1180802411508148,1.1180802411508148
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,1.805272322891598,0.022894696004642678,1.8281670188962407
254,14.0,9.0,0.0,0.0,0.0,0.0,1.3043463664028545,1.3043463664028545
255,15.0,9.0,1.0874030852346732,0.0,0.0,0.17187200918110562,2.60511855390868,3.8643936483244588
256,16.0,9.0,0.4021167289296501,0.6975688344824955,0.0,0.26369394944047286,3.2566926159949703,4.620072128847589
257,17.0,9.0,0.0,0.857661606531597,0.0,3.2346683181945686,0.4382231954909736,4.530553120217139
258,18.0,9.0,0.0,0.0,0.0,2.372934911406796,0.2667417517455667,2.639676663152363
259,19.0,9.0,0.8575681428775535,0.0,0.0,2.4975585015429216,1.211979144695286,4.567105789115761
260,20.0,9.0,0.8449742458290744,0.0,0.0,2.0262603588473613,0.08934330595440632,2.960577910630842
261,21.0,9.0,0.4616193106400388,0.0,0.0,4.291516663015808,3.1482619734886317,7.901397947144479
262,22.0,9.0,0.06802668748551019,0.0,0.0,0.9858834800238663,1.1110690287658018,2.164979196275178
263,23.0,9.0,1.671619036371692,0.0,0.0,0.24957774055596335,0.0,1.9211967769276554
264,24.0,9.0,5.187440986650192,1.7973180894016223,0.05966737132959091,1.324839821127026,0.3642900414557584,8.73355630996419
265,25.0,9.0,1.180808073138215,2.1318944606679997,0.0,0.29618179675243056,3.154013274505552,6.762897605064198
266,26.0,9.0,0.19045746225132631,0.0,0.0,1.874917776082945,0.2130079033607169,2.2783831416949885
267,27.0,9.0,0.2455981559051632,0.0,0.0,2.0466107707851338,1.2321487163501235,3.5243576430404207
268,28.0,9.0,1.3349900923891065,0.0,0.0,0.19058969837694098,0.4122887576390922,1.9378685484051397
269,29.0,9.0,1.056319688089102,0.1142317715317886,0.011771707084693463,8.258595846918382,0.9049033296971271,10.345822343321094
270,30.0,9.0,1.6519935303731872,1.4244001519168197,0.0,8.41405543957994,0.0,11.490449121869945
271,1.0,10.0,1.3978848516017548,0.0,0.0,0.5628865196312096,1.4681392645875326,3.428910635820497
272,2.0,10.0,0.2588272605916364,0.0,0.0,3.679977718712781,2.2248480160997177,6.163652995404135
273,3.0,10.0,1.0562531945977682,0.0,0.0,3.71304630472392,0.31212146235301214,5.0814209616747
274,4.0,10.0,0.0,0.0,0.0,4.793126297663084,0.671474313694603,5.464600611357687
275,5.0,10.0,0.12501675426512374,0.0,0.0,1.3486733259431936,0.8901273285977601,2.3638174088060775
276,6.0,10.0,0.5599035168130939,0.0,0.0,0.0008343973736297933,0.0,0.5607379141867237
277,7.0,10.0,0.0,0.0,0.0,1.065790516929863,0.0,1.065790516929863
278,8.0,10.0,0.0,0.0,0.0,2.905626914051226,0.44956570504096693,3.3551926190921932
