Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
49,9.0,2.0,1.9298958173039629,0.6989212753787569,0.0,1.385010879360458,1.8994770291327998,5.913305001175978
50,10.0,2.0,0.26517021656442474,0.0,0.0,1.6913791333222195,2.6104635790450157,4.56701292893166
51,11.0,2.0,0.9667528102962157,0.0,0.0,0.05482684818876263,1.1360122978454235,2.1575919563304016
52,12.0,2.0,0.5475174529014266,0.0,0.0,0.041029317146128515,1.343833635374146,1.932380405421701
53,13.0,2.0,0.0,0.0,0.0,2.272708915379241,2.344200981081033,4.616909896460275
54,14.0,2.0,0.5058977077380105,0.0,0.0,2.790351997594857,0.6912054135799302,3.9874551189127976
55,15.0,2.0,0.330324865525813,0.0,0.0,3.1450428764271816,1.2588417368093552,4.73420947876235
56,16.0,2.0,0.5678060543113614,0.0,0.0,2.5793891506241495,4.546151090675984,7.693346295611495
57,17.0,2.0,0.038529409004071785,0.0,0.0,0.0,3.426202222568083,3.464731631572155
58,18.0,2.0,0.0,0.0,0.6197405614994128,0.0,2.489328788318091,3.1090693498175037
59,19.0,2.0,1.2173906549377231,0.0,0.5864444550898901,0.0,0.0,1.803835110027613
60,20.0,2.0,0.9136670707100513,0.0,0.0,0.0493453287416504,0.6193193036651559,1.5823317031168576
61,21.0,2.0,0.32903189971323515,0.0,0.0,0.0,0.9351184148622009,1.264150314575436
62,22.0,2.0,0.0,0.0,0.0,1.1009862239015225,0.10169820958380647,1.2026844334853288
63,23.0,2.0,1.2282946088118578,0.0,0.0,0.3577753358395898,1.162808848046098,2.7488787926975458
64,24.0,2.0,0.2498512400071384,0.0,0.0,3.6051702889448993,1.3280723430963088,5.183093872048347
65,25.0,2.0,0.08566846185497602,0.0,0.0,2.224348528430505,1.3376698707654695,3.6476868610509507
66,26.0,2.0,0.08121620906976304,0.0,0.0,2.2625945822639664,1.4589610137832447,3.8027718051169743
67,27.0,2.0,0.0,0.0,0.0,2.6187214346533683,1.1153021546331412,3.7340235892865095
68,28.0,2.0,0.8160604798220811,0.0,0.0,4.397316207029904,0.0,5.213376686851985
69,29.0,2.0,0.0,0.0,0.0,4.3401824491635095,0.2443038240744842,4.584486273237994
70,30.0,2.0,0.3313261875338831,0.0,0.0,2.6397015668455013,0.0,2.971027754379384
71,31.0,2.0,0.0,0.0,0.0,4.529091887156598,1.6850575750548524,6.21414946221145
72,32.0,2.0,0.1651564970149331,0.0,0.0,3.4543716074885977,2.3361190184210683,5.955647122924598
73,33.0,2.0,0.061084189776760806,0.0,0.0,1.7720102326409242,1.2931102141421589,3.1262046365598435
74,34.0,2.0,0.0,0.0,0.0,4.024220961848431,1.2919850047728478,5.316205966621279
75,35.0,2.0,0.0,2.506691785622456,0.0,4.298535219564577,2.0603072667022695,8.865534271889302
76,36.0,2.0,0.0,0.0,0.0,3.7603106636672776,0.15947219144334496,3.9197828551106224
77,37.0,2.0,0.0,0.0,0.0,3.860542419906527,1.8476020773902984,5.708144497296825
78,38.0,2.0,0.31952589427406214,0.0,0.0,4.403429880468788,2.160337239702362,6.883293014445212
79,39.0,2.0,1.395887546816954,0.0,0.0,0.14628009408591983,1.517475977524059,3.059643618426933
80,40.0,2.0,0.0,0.0,0.0,0.08907445650386493,1.2519281263020097,1.3410025828058747
81,1.0,3.0,0.8476885167703238,0.0,0.0,3.2458253104617327,1.171804006065314,5.265317833297371
82,2.0,3.0,0.0,0.0,0.0,2.7649466875634765,2.083045744260216,4.847992431823693
83,3.0,3.0,0.0,0.0,0.0,1.5831106360540133,0.4946209301777327,2.077731566231746
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.294580252054554,0.45753316121816207,0.7521134132727161
88,8.0,3.0,1.0477064122595592,0.0,0.0,1.2977992833495502,1.3967756337149284,3.742281329324038
89,9.0,3.0,0.0,0.7733446085587857,0.0,1.7924419773130653,2.8165927783808176,5.382379364252668
90,10.0,3.0,0.18551157448362687,0.7202856022850828,0.0,1.2157712862969339,0.7676355398772471,2.8892040029428907
91,11.0,3.0,0.0,0.0,0.0,0.20891044700472244,0.06660918938394697,0.2755196363886694
92,12.0,3.0,0.6753339574177806,0.0,0.0,0.0,0.0,0.6753339574177806
93,13.0,3.0,0.291512151591203,0.0,0.0,1.1405791977080382,1.2031736213218835,2.6352649706211246
94,14.0,3.0,0.6229416577907959,0.0,0.0,2.4896577714945813,2.07866656446873,5.191265993754107
95,15.0,3.0,0.25992875349167843,0.0,0.0,1.7358196919709752,2.6722458524591213,4.667994297921775
96,16.0,3.0,0.5062955086315872,0.0,0.0,2.8577543156085756,0.212187859434823,3.576237683674986
97,17.0,3.0,0.0,0.0,0.0,0.0,1.338284953407568,1.338284953407568
98,18.0,3.0,0.004775686753330861,0.0,1.1311947142700298,0.2688495619067443,1.2694157750717792,2.674235738001884
99,19.0,3.0,1.72651845408312,0.0,0.0,1.0967216665792567,0.0,2.8232401206623767
100,20.0,3.0,0.7555478207851628,0.0,0.0,5.063219042181467,0.5317576213783134,6.350524484344943
101,21.0,3.0,0.5861148741727309,0.0,0.0,0.7644956795599142,1.0157449937985292,2.366355547531174
102,22.0,3.0,0.0,0.0,0.0,0.15718099848315636,1.1803863584439882,1.3375673569271447
103,23.0,3.0,0.25784470781332514,0.0,0.0,0.0,1.0781239885226916,1.3359686963360167
104,24.0,3.0,0.09282033690190306,0.0,0.0,0.9010172942109488,0.9477244869469752,1.941562118059827
105,25.0,3.0,0.871269187013256,0.0,0.0,1.211319334773257,0.6448560934809442,2.727444615267457
106,26.0,3.0,0.0,0.0,0.0,0.35192664957394815,0.73049232823758,1.0824189778115283
107,27.0,3.0,1.3815296199114893,0.0,0.0,3.140619683211626,1.3238354572306306,5.845984760353746
108,28.0,3.0,0.4634804406995002,0.0,0.0,4.492025810941038,1.5067056985327936,6.462211950173332
109,29.0,3.0,0.731048374412003,0.0,0.0,4.298178673919585,0.18524842025098925,5.214475468582577
110,30.0,3.0,0.39304881511994677,0.0,0.0,1.7354600961723377,1.2262948816392798,3.3548037929315644
111,31.0,3.0,0.4642441879687031,0.0,0.0,2.492859397078436,0.9643111080257313,3.9214146930728706
112,32.0,3.0,0.6795164998092005,0.0,0.0,2.086262310518425,2.1577186136671798,4.923497423994806
113,33.0,3.0,0.0,0.0,0.0,0.0,1.3166605360403212,1.3166605360403212
114,34.0,3.0,0.0,1.0147709027729415,0.0,1.4874601344112626,1.2734374517831,3.7756684889673036
115,35.0,3.0,0.19575080645703385,1.6739144349886579,0.0,3.0844949007852356,1.2599605566274117,6.2141206988583395
116,36.0,3.0,0.7011179785421913,0.0,0.0,2.8123987609653023,2.7207335077660306,6.234250247273524
117,37.0,3.0,0.07525251577727611,0.0,0.0,1.6772993236614748,1.2773187372612018,3.029870576699953
118,38.0,3.0,1.9191318953371197,0.0,0.0,0.8093140958150398,0.7102647093631284,3.438710700515288
119,39.0,3.0,1.3251732138708374,0.0,0.0,2.074487839842586,1.2954674526927472,4.695128506406171
120,40.0,3.0,0.14666232620225253,0.0,0.0,0.33275920431526523,0.5941334970564764,1.0735550275739942
121,1.0,4.0,0.0,0.0,0.0,0.7895578111624454,0.3272668840750604,1.1168246952375058
122,2.0,4.0,0.0,0.0,0.0,0.021141840426617032,0.4895560046634366,0.5106978450900536
123,3.0,4.0,0.24735084155937523,0.0,0.0,4.64833402468493,0.6646090023859433,5.560293868630248
124,4.0,4.0,0.0012712222098122644,0.0,0.0,1.7810974607272014,0.0,1.7823686829370138
125,5.0,4.0,0.4224607429624354,0.0,0.0,4.281934178460293,0.27850039315411884,4.982895314576848
126,6.0,4.0,1.851625320635021,0.0,0.0,0.12051667652601121,1.0394660245246403,3.0116080216856727
127,7.0,4.0,0.8234008832358737,0.0,0.0,3.3441836109443623,1.9114605663481625,6.079045060528399
128,8.0,4.0,1.5561995918085036,0.0,0.0,2.472108688308988,0.7821868859757758,4.8104951660932675
129,9.0,4.0,0.6394226050212469,0.0,0.0,0.8410859295214959,0.7870633630628399,2.2675718976055825
130,10.0,4.0,1.0336697364908918,0.8214393422885532,0.0,0.8356651109898046,0.0,2.6907741897692494
131,11.0,4.0,0.0,0.6072834994118698,0.0,2.930101233627445,0.19386655194694877,3.731251284986264
132,12.0,4.0,0.5859796755309108,0.0,0.0,2.185155031837356,1.0483347587310754,3.819469466099342
133,13.0,4.0,0.0,0.0,0.0,2.691878268697541,1.9951871312717024,4.687065399969244
134,14.0,4.0,0.028082598566381962,0.0,0.0,1.6525528331088468,1.0570264857492306,2.7376619174244596
135,15.0,4.0,0.0,0.0,0.0,2.477329574241039,3.084063485057609,5.5613930592986485
136,16.0,4.0,0.0,0.0,0.0,3.907473965187039,0.33862797803307837,4.2461019432201175
137,17.0,4.0,0.0,0.0,0.0,0.4938036197468937,0.0,0.4938036197468937
138,18.0,4.0,0.1170452806407522,0.0,1.1990922249622333,1.9829614526040673,0.09484916999957357,3.3939481282066266
139,19.0,4.0,0.033486715315200206,0.0,0.0,0.0,0.0,0.033486715315200206
140,20.0,4.0,0.0,0.0,0.0,1.7221171252986451,0.0,1.7221171252986451
141,21.0,4.0,0.6917108342136289,0.0,0.0,4.995846625686763,0.6670768620594777,6.354634321959869
142,22.0,4.0,0.0,0.0,0.0,1.754009657856322,1.7098441597343004,3.463853817590622
143,23.0,4.0,0.13663725258264012,0.0,0.0,2.5565609884222904,1.4109870703050325,4.104185311309963
144,24.0,4.0,0.0,0.0,0.0,0.18585840774737145,1.0815028241983868,1.2673612319457583
145,25.0,4.0,0.8348219299144245,0.0,0.0,0.31955896158618663,2.259991341070111,3.414372232570722
146,26.0,4.0,1.2346237735526036,0.0,0.0,0.839246522081442,2.451586778123681,4.525457073757726
147,27.0,4.0,1.677790118162048,0.0,0.0,4.597391431963319,2.002477391057589,8.277658941182956
148,28.0,4.0,0.0694886616566782,0.0,0.0,1.007174710684154,0.0,1.076663372340832
149,29.0,4.0,0.11541261767284498,0.0,0.0,9.513675492931595,0.13647533803912085,9.765563448643562
150,30.0,4.0,0.0,0.0,0.0,3.8750947823160606,0.7274380813247479,4.602532863640809
151,31.0,4.0,0.0,0.0,0.0,2.0639394450152797,1.062154285473502,3.1260937304887815
152,32.0,4.0,0.0,0.0,0.0,2.0668731860021845,1.3900470931199562,3.4569202791221407
153,33.0,4.0,0.14676818850928378,0.0,0.0,2.5410141967774758,0.16678267514433373,2.8545650604310935
154,34.0,4.0,0.23549817289655275,4.505660423686443,0.0,7.845288695385986,2.288196876332494,14.874644168301476
155,35.0,4.0,0.4996424531596219,0.0,0.0,4.492436964313864,2.895115006927345,7.88719442440083
156,36.0,4.0,1.1183130403154993,0.0,0.0,2.22437667230769,0.0,3.342689712623189
157,37.0,4.0,0.9688933786370917,0.0,0.0,1.1195330732203963,1.029007349172037,3.1174338010295255
158,38.0,4.0,1.566903875391934,0.0,0.0,1.8715836606455791,2.210580297807744,5.649067833845257
159,39.0,4.0,0.7257005921354862,0.0,0.0,3.3401887804124675,0.8710837945278641,4.936973167075818
160,40.0,4.0,1.0080919193452178,0.0,0.0,2.1418456448298717,2.885293389646358,6.035230953821448
161,1.0,5.0,0.0,0.0,0.0,1.7758372156057642,1.2676301501138776,3.043467365719642
162,2.0,5.0,0.0,0.0,0.0,0.0,0.21956562056540083,0.21956562056540083
163,3.0,5.0,0.0,0.0,0.0,2.208587198004325,2.2225358667115653,4.431123064715891
164,4.0,5.0,0.0,0.0,0.0,0.9621158738539032,0.8057259569168518,1.767841830770755
165,5.0,5.0,0.0,0.0,0.0,3.0112781364591212,1.2527958839434397,4.2640740204025604
166,6.0,5.0,0.0,0.0,0.0,0.10707849109531777,0.97994937774897,1.0870278688442878
167,7.0,5.0,1.1492159893537393,0.0,0.0,1.6348871900070419,1.3792507924966073,4.163353971857388
168,8.0,5.0,0.9144895954325651,0.0,0.0,1.2126239790302553,1.190029814498925,3.317143388961745
169,9.0,5.0,0.9316609963200186,0.0,0.0,0.0,0.40366203560482755,1.3353230319248461
170,10.0,5.0,0.0,0.0,0.0,0.30744018931836997,1.3428356620351525,1.6502758513535225
171,11.0,5.0,0.0,1.0116628928530917,0.0,3.775972373374841,1.4739002148733298,6.261535481101262
172,12.0,5.0,0.0,0.34859389058848306,0.0,2.3350284161298958,0.0,2.683622306718379
173,13.0,5.0,0.0,0.0,0.0,0.7304799653128705,1.4969946772364235,2.227474642549294
174,14.0,5.0,0.08048156994876186,0.0,0.0,2.495099046081448,1.6926091253880453,4.268189741418255
175,15.0,5.0,0.0,0.0,0.0,0.0,1.878069738700642,1.878069738700642
176,16.0,5.0,0.5251989392112363,0.0,0.0,0.16614073717582384,2.13450773769617,2.8258474140832304
177,17.0,5.0,1.6124560510268724,0.0,0.46389773810964813,1.5681764414584995,0.1089976340306325,3.753527864625653
178,18.0,5.0,1.6098633816426404,0.0,0.7177539549850386,0.33412500560277175,1.4571615567676388,4.11890389899809
179,19.0,5.0,0.10387386624629479,0.0,0.0,1.4793797991453037,1.5757958118051076,3.159049477196706
180,20.0,5.0,0.0,0.0,0.0,1.3782359497375687,2.210134032980461,3.5883699827180298
181,21.0,5.0,0.5800776204514674,0.0,0.0,1.5969246111966553,1.759858330118555,3.936860561766678
182,22.0,5.0,0.653504434002786,0.0,0.0,3.2308897396065044,1.150788440188778,5.035182613798069
183,23.0,5.0,0.12851348026893972,0.0,0.0,1.4171876666499754,0.0,1.545701146918915
184,24.0,5.0,0.6927769222441789,0.0,0.0,0.6985767669887832,1.1635350609428834,2.5548887501758455
185,25.0,5.0,0.5430813384757115,0.0,0.0,2.180501014479243,2.400704350497859,5.124286703452813
186,26.0,5.0,0.64311763911851,0.0,0.0,2.505434556640939,1.6160914598499263,4.764643655609375
187,27.0,5.0,0.14576871990312346,0.0,0.0,1.9459564165028982,1.1428023143101118,3.2345274507161337
188,28.0,5.0,0.853542080680187,0.0,0.0,5.539042280114193,0.8800953541971563,7.272679714991536
189,29.0,5.0,0.6911502281314473,0.0,0.0,2.197008199398531,0.0,2.8881584275299783
190,30.0,5.0,0.7319444431174216,0.0,0.0,2.7754435118906797,0.0,3.5073879550081015
191,31.0,5.0,0.4915525085365942,0.0,0.0,2.33038101503551,0.6004633707568133,3.4223968943289176
192,32.0,5.0,0.0,0.0,0.0,2.755155568529771,2.0535494796903544,4.8087050482201255
193,33.0,5.0,0.0,0.0,0.0,4.154157897371626,0.0,4.154157897371626
194,34.0,5.0,0.1259099538956335,2.735641467683177,0.0,2.714338202746897,0.0,5.575889624325708
195,35.0,5.0,0.5939790068403994,0.0,0.0,6.784215511075244,0.4618663150968345,7.840060833012478
196,36.0,5.0,0.5643329822113554,0.0,0.0,3.6044899275028266,1.1927880480347883,5.36161095774897
197,37.0,5.0,0.5376197221552383,0.0,0.0,4.0280134745876515,0.521610098016824,5.0872432947597135
198,38.0,5.0,1.3915450134929648,0.0,0.0,0.0,0.0,1.3915450134929648
199,39.0,5.0,1.4771207052100284,0.0,0.0,0.6056500174223975,1.68459084052488,3.767361563157306
200,40.0,5.0,0.7591574796629833,0.0,0.0,0.05067713764551712,0.6685997590282328,1.4784343763367334
201,1.0,6.0,0.11863475514173287,0.0,0.0,2.472971018820426,2.1549622365328327,4.746568010494992
202,2.0,6.0,0.0,0.0,0.0,2.519469112360869,1.094379421550907,3.613848533911776
203,3.0,6.0,0.0,0.0,0.0,2.305944131072344,2.1692785968204897,4.475222727892834
204,4.0,6.0,0.8721614271157645,0.0,0.0,2.2454921470430134,1.3262596455425193,4.443913219701297
205,5.0,6.0,0.0,0.0,0.0,3.736161028308925,1.9545785253395112,5.690739553648436
206,6.0,6.0,0.0,0.0,0.0,1.890650121532985,1.05811560079606,2.948765722329045
207,7.0,6.0,0.0,0.0,0.0,2.2312456608183826,2.7574192482056983,4.988664909024081
208,8.0,6.0,0.03496003821648796,0.0,0.0,4.406861476765477,2.494516963980591,6.936338478962556
209,9.0,6.0,0.0,0.0,0.0,0.6292212977811795,2.055863299137097,2.6850845969182764
210,10.0,6.0,0.0,0.0,0.0,0.32913400026868805,1.189387872166026,1.518521872434714
211,11.0,6.0,0.0,0.0,0.0,1.6722003961587812,0.7939372929591629,2.4661376891179443
212,12.0,6.0,0.0,1.2904742630675066,0.0,4.041021549743601,0.0,5.331495812811108
213,13.0,6.0,0.0,0.0,0.0,3.8874955707464545,2.0182298229042885,5.905725393650743
214,14.0,6.0,0.3246119229847479,0.0,0.0,2.9681383054969164,2.512830516072291,5.805580744553955
215,15.0,6.0,1.0035625584018724,0.0,0.0,1.8447209333089916,0.844888033808366,3.69317152551923
216,16.0,6.0,0.0,0.0,0.0,0.9003608708550241,1.1215410816082487,2.021901952463273
217,17.0,6.0,0.0,0.0,1.2032236600473107,10.351793482018513,2.743021957031205,14.298039099097029
218,18.0,6.0,0.3231743586727842,0.0,0.0,3.760697235427766,1.0447281783508426,5.128599772451393
219,19.0,6.0,0.0,0.0,0.0,2.4666882627077102,1.4064009687467127,3.873089231454423
220,20.0,6.0,0.09935435171004725,0.0,0.0,0.8635537129231936,1.6523177413996055,2.6152258060328464
221,21.0,6.0,1.620268753516837,0.0,0.0,2.250257493959844,1.016624185990721,4.887150433467402
222,22.0,6.0,0.7461172782752369,0.0,0.0,2.365605810471432,1.4218884145783002,4.533611503324969
223,23.0,6.0,0.8983149269880041,0.0,0.0,6.321155016013271,1.0403994883657584,8.259869431367033
224,24.0,6.0,0.0,0.0,0.0,1.1707012729526658,1.756289655606047,2.9269909285587126
225,25.0,6.0,0.698540048708009,0.0,0.0,1.4340625050928386,1.658802659006074,3.791405212806922
226,26.0,6.0,1.7087714027060827,0.0,0.0,3.2121288623036257,1.2373623556521418,6.15826262066185
227,27.0,6.0,0.6541824446341368,0.0,0.0,0.0,0.3116881478661476,0.9658705925002844
228,28.0,6.0,1.8232113112787491,0.0,0.0,2.4571380198269295,0.5495820183909867,4.829931349496666
229,29.0,6.0,0.3353363786990201,0.0,0.0,1.4400393408670298,1.0458475506165654,2.821223270182615
230,30.0,6.0,0.49709693634303903,0.0,0.0,8.385056538509613,2.6393959193352896,11.521549394187941
231,31.0,6.0,0.5232216530175742,0.0,0.0,3.7239976835977426,1.7097755889669384,5.956994925582254
232,32.0,6.0,0.0,0.0,0.0,2.704796816666963,2.413157768973844,5.117954585640807
233,33.0,6.0,0.0,1.4886177871847361,0.0,8.60915862645208,0.0,10.097776413636817
234,34.0,6.0,0.0,1.0272556442174516,0.0,6.220466050097804,0.0,7.247721694315256
235,35.0,6.0,0.0,0.0,0.0,3.017505166108222,0.0,3.017505166108222
236,36.0,6.0,0.5348536846186162,0.0,0.0,4.836659870167771,0.6211050715371699,5.992618626323557
237,37.0,6.0,1.0072750422248944,0.0,0.0,3.8140940147085107,1.621770451311157,6.443139508244562
238,38.0,6.0,0.8811228209440133,0.0,0.0,1.2002554381595978,2.199113825905253,4.280492085008865
239,39.0,6.0,1.92728236336155,0.0,0.0,2.97851594994373,1.2133756467392929,6.119173960044573
240,40.0,6.0,0.39022400752246056,0.0,0.0,1.543145905723427,0.6726872247422742,2.606057137988162
241,1.0,7.0,1.328724089003642,0.0,0.0,0.3782686182398474,1.511877498483956,3.2188702057274456
242,2.0,7.0,0.1888006689191155,0.0,0.0,2.9366763197529213,1.0098384922674961,4.135315480939533
243,3.0,7.0,0.20060297615134062,0.0,0.0,1.9907320811113653,0.5552815213579513,2.746616578620657
244,4.0,7.0,0.9886182438208277,0.0,0.0,4.1654376804675355,1.103302771388481,6.257358695676844
245,5.0,7.0,0.18443590396679235,0.0,0.0,2.5837597098736067,1.7349009743925792,4.503096588232979
246,6.0,7.0,0.0,0.0,0.0,0.6715363665702944,1.1631421932936765,1.834678559863971
247,7.0,7.0,0.9332044246207907,0.0,0.0,1.3270455235150211,0.0,2.2602499481358116
248,8.0,7.0,0.0930864921682809,0.0,0.0,0.07032803333153825,2.092928877232395,2.256343402732214
249,9.0,7.0,0.0,0.0,0.0,0.9013678702563452,1.6118489720640092,2.5132168423203547
250,10.0,7.0,0.0,0.0,0.0,2.096724277655243,1.6555567385330585,3.7522810161883013
251,11.0,7.0,0.044918569266674924,0.0,0.0,0.5244908772229808,1.0704222455470893,1.639831692036745
252,12.0,7.0,0.16250003305888502,0.35463961704554053,0.0,2.9186280021412068,2.0020278182142732,5.437795470459905
253,13.0,7.0,0.43809661268476374,0.896312575582026,0.0,5.902307522931798,2.360589929257157,9.597306640455745
254,14.0,7.0,0.0,0.0,0.0,0.9598363827230085,2.2305272354997565,3.190363618222765
255,15.0,7.0,0.0,0.0,0.0,2.829504901674382,0.0,2.829504901674382
256,16.0,7.0,0.0,0.0,0.24674747192634017,4.283519808141844,0.0,4.530267280068184
257,17.0,7.0,0.9896185434538787,0.0,0.9578573107020959,4.286845310693837,0.0,6.234321164849812
258,18.0,7.0,1.4734430104671357,0.0,0.0,1.5144603455094248,1.4401044116535804,4.428007767630141
259,19.0,7.0,6.710712887458358e-05,0.0,0.0,1.493130698179451,0.8676255829262457,2.3608233882345715
260,20.0,7.0,0.2824416491383737,0.0,0.0,0.9631524144891705,0.6582775439655607,1.9038716075931048
261,21.0,7.0,1.384335622633076,0.0,0.0,0.18155202982049976,2.0509180484389447,3.6168057008925203
262,22.0,7.0,1.186114523499524,0.0,0.0,2.2654316480557894,2.037593922949792,5.489140094505105
263,23.0,7.0,0.0,0.0,0.0,3.3822341753067198,0.43900076465021803,3.8212349399569376
264,24.0,7.0,0.49943465637231077,0.0,0.0,3.4136412364660282,0.5620774263469943,4.475153319185334
265,25.0,7.0,0.8929133470686743,0.0,0.0,1.7414589578137538,0.9112339770994444,3.5456062819818728
266,26.0,7.0,0.23471010381699361,0.0,0.0,5.382825455681302,0.18644171336862797,5.803977272866923
267,27.0,7.0,0.7225695505264305,0.0,0.0,0.6047126539849326,1.4858069245622076,2.813089129073571
268,28.0,7.0,0.046774303845171734,0.0,0.0,2.035303601974633,0.0,2.082077905819805
269,29.0,7.0,0.7971317357870581,0.0,0.0,2.1207368538128324,0.22548690182300762,3.143355491422898
270,30.0,7.0,1.0418079666072717,0.0,0.0,0.26378756586569424,2.6570275589774073,3.9626230914503733
271,31.0,7.0,2.0671026600680458,0.0,0.0,0.034168587544259665,0.5456010751967831,2.6468723228090885
272,32.0,7.0,0.3870332128884503,0.051290774899050234,0.0,2.2066260556612356,2.1219049239909333,4.76685496743967
273,33.0,7.0,0.2843777189002907,2.5933220092216898,0.0,4.9438211602370385,0.09218191188987879,7.913702800248897
274,34.0,7.0,0.10970923203201523,0.0,0.0,3.807807336173285,0.8689712034365018,4.786487771641802
275,35.0,7.0,0.5263226592869906,0.0,0.0,3.1668538307478404,0.0,3.693176490034831
276,36.0,7.0,1.2274082255463428,0.0,0.0,5.689672358145546,0.8045590809705037,7.721639664662392
277,37.0,7.0,0.7360161466179066,0.0,0.0,0.2757460313514713,0.8685926238170156,1.8803548017863934
