Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
110,20.0,4.0,0.0,4.547868546778875,0.0,4.473664439504123,0.4987663587685468,9.520299345051544
111,21.0,4.0,0.0,1.316013806915401,0.7471171129034856,12.338355090647356,0.4188782576727961,14.820364268139038
112,22.0,4.0,0.7058236646506421,0.0,0.6351280458483332,0.10010983027003548,1.0904581236350486,2.531519664404059
113,23.0,4.0,0.0,0.0,0.0,0.0,1.5332124817231836,1.5332124817231836
114,24.0,4.0,0.0,0.0,0.0,0.0,0.8160303278215235,0.8160303278215235
115,25.0,4.0,0.0,0.0,0.5936318668077069,0.0,0.0,0.5936318668077069
116,26.0,4.0,0.0,0.0,1.2924231897742025,0.0,0.5027370977928998,1.7951602875671022
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,1.059887947667294,0.0,0.0,1.059887947667294
119,29.0,4.0,0.0,0.0,0.5437585025090061,0.0,0.0,0.5437585025090061
120,30.0,4.0,0.0,0.0,0.0,0.0,1.1339024078566153,1.1339024078566153
121,1.0,5.0,0.0,0.0,1.1111661765087237,0.0,0.0,1.1111661765087237
122,2.0,5.0,0.0,0.0,0.19555535236524857,0.0,0.0,0.19555535236524857
123,3.0,5.0,0.0,0.0,0.0,0.0,0.8497909965315432,0.8497909965315432
124,4.0,5.0,0.0,0.0,0.0,0.27903573887930155,1.1852149997946417,1.4642507386739432
125,5.0,5.0,0.0,0.0,0.0,0.844786153480933,0.05133483619502065,0.8961209896759537
126,6.0,5.0,0.0,1.1181519016704562,0.0,0.42792854902393357,0.0,1.5460804506943897
127,7.0,5.0,0.0,0.0,0.1794851881107854,1.124992047247919,0.0,1.3044772353587044
128,8.0,5.0,0.33994134248841434,0.0,1.268164940244775,4.265301045699741,0.09360680927314081,5.967014137706071
129,9.0,5.0,1.5877744106875666,0.0,0.0,1.1999581486727948,0.0,2.7877325593603617
130,10.0,5.0,0.42493016851859167,0.0,0.0,2.667488541001741,0.0,3.0924187095203326
131,11.0,5.0,0.0,0.0,0.0,3.0001675054054115,0.0,3.0001675054054115
132,12.0,5.0,0.4274031103385451,0.632867172448283,0.0,4.066312969854556,0.0,5.126583252641384
133,13.0,5.0,1.0915525167742586,1.0457335269633483,0.0,1.810279518489182,1.295068821909398,5.242634384136187
134,14.0,5.0,0.0,0.0,0.07001004948259576,0.06478356095347775,0.0,0.13479361043607352
135,15.0,5.0,0.9668125119899402,0.0,1.1780728950258934,0.0,0.0,2.144885407015834
136,16.0,5.0,0.5036984079598659,0.0,0.0,5.72209188191124,0.0,6.225790289871106
137,17.0,5.0,0.7097429822583692,0.0,0.0,1.4920502911376992,0.0,2.2017932733960683
138,18.0,5.0,0.0,0.0,1.1737112736959994,0.664112230161562,0.0,1.8378235038575612
139,19.0,5.0,0.0,0.0,1.1241747822951096,0.27194066509128495,0.0,1.3961154473863946
140,20.0,5.0,0.0,5.056840126729874,0.0,4.183782899625363,0.0,9.240623026355237
141,21.0,5.0,0.0,0.5737034922446925,0.0,2.5200164815264707,0.0,3.0937199737711634
142,22.0,5.0,0.0,0.0,0.7274351192418833,0.08908551170170444,0.0,0.8165206309435877
143,23.0,5.0,0.0,0.0,1.227677030758025,0.0,0.0,1.227677030758025
144,24.0,5.0,0.0,0.0,1.3095690880735473,0.0,0.3261796100130811,1.6357486980866285
145,25.0,5.0,0.0,0.0,0.8334577635447246,0.0,0.4235688991215243,1.2570266626662487
146,26.0,5.0,0.0,0.0,0.0,0.0,1.1196405987504132,1.1196405987504132
147,27.0,5.0,0.0,0.0,0.7943347374161285,0.0,0.0,0.7943347374161285
148,28.0,5.0,0.0,0.0,0.5994455558428983,0.0,0.0,0.5994455558428983
149,29.0,5.0,0.0,0.0,0.0,0.0,0.9211423272858206,0.9211423272858206
150,30.0,5.0,0.0,0.0,0.0,0.0,0.5286740887623307,0.5286740887623307
151,1.0,6.0,0.0,0.0,0.0,0.0,0.017367988407236384,0.017367988407236384
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.36469256347060897,0.5206434502905911,0.8853360137612001
154,4.0,6.0,0.0,0.0,0.0,0.4445813932856396,0.0,0.4445813932856396
155,5.0,6.0,0.7510980190132613,0.0,0.0,1.0235266928587319,0.0,1.774624711871993
156,6.0,6.0,0.0,1.1177199990926585,0.0,0.0,0.0,1.1177199990926585
157,7.0,6.0,0.0,0.0,1.3159781377886053,0.0,0.0,1.3159781377886053
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.0,0.0,0.0,0.13771547219544317,0.63327911843388,0.7709945906293232
163,13.0,6.0,0.0,0.3125398119717062,0.0,0.03862060475051104,0.568355375897475,0.9195157926196922
164,14.0,6.0,0.38790669164062885,1.2713836454412297,0.0,1.8503671889038704,0.0,3.509657525985729
165,15.0,6.0,0.2679033611110748,0.39332709401269783,1.9556548457036393,10.171721370863082,0.0,12.788606671690495
166,16.0,6.0,1.0137058996844195,0.0,1.383193691541514,3.4327229821044534,0.0,5.829622573330386
167,17.0,6.0,0.0,0.0,0.33926152477087146,4.701105811198734,0.0,5.040367335969606
168,18.0,6.0,0.0,0.0,1.188110664540104,0.500303879991115,0.0,1.688414544531219
169,19.0,6.0,0.0548033119677264,0.0,1.1304200424284363,0.0002503547573147401,0.0,1.1854737091534775
170,20.0,6.0,0.17577680860792805,4.216053955591179,0.0,1.6087893318552833,0.0,6.000620096054391
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.42771541681359576,1.1637454847372684,0.0,1.591460901550864
173,23.0,6.0,0.0,0.0,1.2477736433714557,0.35193677648101634,0.0,1.599710419852472
174,24.0,6.0,0.0,0.0,1.2538250790162164,0.0,0.0,1.2538250790162164
175,25.0,6.0,0.0,0.0,1.3245033240708013,0.0,0.0,1.3245033240708013
176,26.0,6.0,0.3668184434759471,0.0,0.41084841389796334,2.482452808474963,1.1709774571877116,4.431097123036585
177,27.0,6.0,0.0,0.0,1.4028340415526677,2.164587228131409,0.7522518912282206,4.319673160912297
178,28.0,6.0,0.0,0.0,0.0,0.0,1.1174192650086152,1.1174192650086152
179,29.0,6.0,0.0,0.0,0.0,0.0,1.3823634003727303,1.3823634003727303
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.22671516284808016,0.22671516284808016
182,2.0,7.0,0.0,0.0,0.0,0.0,1.1843381636412185,1.1843381636412185
183,3.0,7.0,0.0,0.0,0.0,1.4117385194126977,0.9916398631567984,2.403378382569496
184,4.0,7.0,0.0,0.0,0.0,1.877289535937696,0.0,1.877289535937696
185,5.0,7.0,0.19428021421718034,0.0,0.0,2.4163703840722937,0.7818566046528038,3.392507202942278
186,6.0,7.0,0.0,1.1160424530595856,0.21634674228962592,1.2506434680226988,1.9365837791842306,4.519616442556141
187,7.0,7.0,0.0,0.0,0.8501283682698892,2.6593181176473215,0.0,3.509446485917211
188,8.0,7.0,0.0,0.0,0.0,0.0640316142773667,0.0,0.0640316142773667
189,9.0,7.0,0.0,0.0,0.0,0.054778889899635724,0.0,0.054778889899635724
190,10.0,7.0,0.6427288780263549,0.0,0.0,0.45690172257768646,0.46688125196577523,1.5665118525698167
191,11.0,7.0,0.27735902888317066,0.0,0.0,1.8297316119918492,2.2219472637736972,4.329037904648716
192,12.0,7.0,0.0,0.0,0.0,0.30838716750978024,1.1203513616988596,1.4287385292086399
193,13.0,7.0,0.0,0.0,0.0,1.41063145618588,0.5389519538762252,1.9495834100621052
194,14.0,7.0,0.0,0.0,0.0,0.04576084992305653,1.10058382659953,1.1463446765225866
195,15.0,7.0,0.07880781005338172,1.0006418323792263,0.16220294484113426,3.7107594053418076,0.35643672072757954,5.30884871334313
196,16.0,7.0,1.0128911138493617,0.895133581247465,0.0,0.7725479477406381,0.0,2.6805726428374648
197,17.0,7.0,0.19676440807283213,0.0,1.3651471876432635,1.589298160519043,0.0,3.151209756235139
198,18.0,7.0,0.5299259262116088,0.0,1.2725845141872374,4.004142569218463,0.0,5.80665300961731
199,19.0,7.0,0.0,0.344354422466151,1.1316355338648356,5.440787094413737,0.953588772472727,7.87036582321745
200,20.0,7.0,0.0,3.943924748006845,0.0,8.549357514389026,1.0734371494104307,13.566719411806302
201,21.0,7.0,0.0,0.0,0.7438743612067419,0.1377789574418786,0.7662336534211612,1.6478869720697817
202,22.0,7.0,0.0,0.0,0.8669856117775445,0.0,0.0,0.8669856117775445
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.7144099614249221,0.0,0.158094686438478,0.6860213524229942,0.0,1.5585260002863943
206,26.0,7.0,0.028654130595849467,0.0,2.1134529348266673,5.6040002906271225,1.1368363809590187,8.88294373700866
207,27.0,7.0,0.0,0.0,0.0,0.058448838062652525,1.102091082708288,1.1605399207709404
208,28.0,7.0,0.0,0.0,0.0,0.0,1.1891290734309814,1.1891290734309814
209,29.0,7.0,0.0,0.0,0.0,0.0,2.1825064580781808,2.1825064580781808
210,30.0,7.0,0.0,0.0,0.0,0.0,1.115968310132538,1.115968310132538
211,1.0,8.0,0.0,0.0,0.0,0.018895034299165038,0.0,0.018895034299165038
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.2240628715158692,0.0,0.2240628715158692
215,5.0,8.0,0.0,0.0,0.0,2.16440496838222,0.0,2.16440496838222
216,6.0,8.0,0.0,1.1156739936692757,0.0,1.7542927045737542,1.6684560663775132,4.5384227646205435
217,7.0,8.0,0.1342868930239931,0.0,0.0,1.0878918891487457,0.0,1.2221787821727388
218,8.0,8.0,1.0920049962906084,0.0,0.0,0.37815996105395805,0.0,1.4701649573445665
219,9.0,8.0,1.1754840132278144,0.0,0.0,0.9266042637132608,0.0,2.102088276941075
220,10.0,8.0,0.9355814022001008,0.0,0.0,2.8729405419033323,0.0,3.808521944103433
221,11.0,8.0,0.19460472108476243,0.0,0.0,5.082449599294173,0.6470490477631347,5.92410336814207
222,12.0,8.0,1.0307004314827826,0.0,0.0,2.7127453136329094,0.16613005670935752,3.9095758018250493
223,13.0,8.0,0.18823008103910907,0.0,0.0,4.75329319527782,0.46052521749687414,5.402048493813803
224,14.0,8.0,1.2649441177790148,0.0,0.0,2.406873188566235,0.33028442133471964,4.002101727679969
225,15.0,8.0,0.06150155718310606,0.0,0.0,7.006259915559022,0.3572878541580127,7.425049326900141
226,16.0,8.0,1.2519016667666334,0.41240266970476297,0.0,7.059791248729323,0.0,8.72409558520072
227,17.0,8.0,0.5240342535169571,2.3111774275803576,0.0,10.24595598403604,1.0577105662275894,14.138878231360945
228,18.0,8.0,0.0,1.9716475925402732,1.844594708016013,39.299613324086344,0.36919419680964594,43.48504982145227
229,19.0,8.0,0.0,0.8526405910247427,1.3032690857579141,31.679372637204757,1.5549067095304372,35.390189023517856
230,20.0,8.0,0.0,2.226368554968149,0.8481236450444464,6.242855242776098,0.0334627584851549,9.350810201273848
231,21.0,8.0,0.0,0.0,2.345309317106783,12.398143384831233,0.0,14.743452701938015
232,22.0,8.0,0.3777617109434475,0.0,1.0912842326265138,0.2730855743818057,0.0,1.742131517951767
233,23.0,8.0,0.0,0.0,1.426960870068274,0.0,1.645212991298127,3.072173861366401
234,24.0,8.0,0.0,0.0,1.0931720862982435,0.0,0.2571208839655342,1.3502929702637776
235,25.0,8.0,0.7368909083538692,0.0,1.09817966409645,0.5683259129842774,0.0,2.403396485434597
236,26.0,8.0,0.38973666255640727,0.0,0.09959920323216113,1.4078716033546628,0.14035968125206358,2.0375671503952946
237,27.0,8.0,0.18944250455304934,0.0,0.0,0.0,1.5214194245073736,1.7108619290604228
238,28.0,8.0,0.0,0.0,0.0,0.0,0.32678542207037875,0.32678542207037875
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,1.82967181161605,0.0,1.82967181161605
242,2.0,9.0,0.0,0.0,0.0,1.3788231409690133,0.0,1.3788231409690133
243,3.0,9.0,0.0,0.0,0.0,1.6432984017989045,1.050144648288703,2.693443050087607
244,4.0,9.0,0.5051774986790851,0.0,0.0,0.0,0.0,0.5051774986790851
245,5.0,9.0,0.32660023912053776,0.0,0.0,2.236159264167339,0.0,2.5627595032878765
246,6.0,9.0,0.04141419039460308,1.1122272056515454,0.0,2.641046314245648,0.0,3.7946877102917966
247,7.0,9.0,1.2949290972778695,0.0,0.0,0.486934152986534,0.0,1.7818632502644034
248,8.0,9.0,3.3301075126032007,0.0,0.0,0.0,0.0,3.3301075126032007
249,9.0,9.0,2.910790896174835,0.0,0.0,0.0,0.0,2.910790896174835
250,10.0,9.0,1.166262363056092,0.0,0.0,0.044838765865524086,0.0,1.211101128921616
251,11.0,9.0,0.0,0.0,0.0,2.5660890051006677,1.5805841016123408,4.146673106713008
252,12.0,9.0,0.0,0.0,0.0,2.9030100414682036,0.19365832817786222,3.096668369646066
253,13.0,9.0,0.9402261193830078,0.0,0.0,0.0,1.3444472227656559,2.284673342148664
254,14.0,9.0,0.0,0.6931379521613825,0.0,2.3515056915655794,1.0975611587466176,4.14220480247358
255,15.0,9.0,0.0,1.1861474899167994,0.0,8.082100906102163,0.31935060637706114,9.587599002396022
256,16.0,9.0,0.0,1.1035962781548383,0.0,17.537918505931305,1.0203663888527261,19.66188117293887
257,17.0,9.0,0.0,0.6761749640408393,0.0,28.842146454076723,1.4561112357795725,30.974432653897136
258,18.0,9.0,0.0,1.3373224932488696,0.43515738967415596,28.161914814332178,2.0254502453420375,31.95984494259724
259,19.0,9.0,0.0,0.973166767721432,2.1853878831774813,30.41690936892667,2.8263616464706307,36.40182566629621
260,20.0,9.0,0.0,1.7581793363910854,1.150709170715274,25.771339182451193,1.8310893085596922,30.51131699811724
261,21.0,9.0,0.03691550762628851,0.0,1.2286938370378302,11.883438883055229,0.0,13.149048227719348
262,22.0,9.0,0.15710522421275666,0.0,1.0951872994010825,5.125907908082893,0.0,6.378200431696732
263,23.0,9.0,0.0,0.0,0.17457378414866742,1.358068857599158,0.0,1.5326426417478254
264,24.0,9.0,0.0,0.0,0.0,0.0,0.6413226202663787,0.6413226202663787
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,0.0,0.0,0.0,1.1565997810693165,0.0,1.1565997810693165
267,27.0,9.0,1.1365970277915483,0.0,0.0,0.0,0.0,1.1365970277915483
268,28.0,9.0,0.0,0.0,0.0,0.0,0.8275350869360537,0.8275350869360537
269,29.0,9.0,0.0,0.0,0.0,0.0,1.1960999195007458,1.1960999195007458
270,30.0,9.0,0.0,0.0,0.0,0.0,1.153961432938728,1.153961432938728
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,1.8828902078985137,0.7244431190073517,2.6073333269058656
274,4.0,10.0,0.0,0.0,0.0,1.3116956117338947,0.5642592226273195,1.8759548343612142
275,5.0,10.0,0.1186900759936689,0.0,0.0,1.5491878181440333,0.0,1.6678778941377022
276,6.0,10.0,1.079824384240242,1.1211060733495355,0.0,2.814435256484142,0.15189683523964095,5.16726254931356
277,7.0,10.0,0.7714440915552333,0.0,0.0,0.38211290261247166,1.1211163482273854,2.2746733423950904
278,8.0,10.0,2.2384038266832658,0.0,0.0,0.580089218106475,1.161109806303675,3.979602851093416
279,9.0,10.0,1.0011514850545191,0.0,0.22128675680001494,1.5502611071849297,0.0,2.772699349039464
280,10.0,10.0,0.6119054843405215,0.0,1.5077668070386225,8.58327508994322,0.0,10.702947381322364
281,11.0,10.0,0.7998179093865754,0.0,1.1222208140644747,5.884104805942929,0.3185995722081899,8.124743101602169
282,12.0,10.0,0.9755346157196871,0.5444668758165527,1.2728374174195,4.551152546462193,0.0,7.343991455417933
283,13.0,10.0,0.0,1.2217604015900911,1.217096351066751,6.193030301703833,0.9206384299552106,9.552525484315884
284,14.0,10.0,0.0,0.5460196491088457,0.0,15.466636499772745,3.863027580498304,19.875683729379894
285,15.0,10.0,0.0,0.0,0.0,25.938990121300353,0.6208659083571371,26.55985602965749
286,16.0,10.0,0.0,0.0,0.0,35.40913181363039,0.8101279205897489,36.21925973422014
287,17.0,10.0,0.0,0.0,0.0,30.096314473879648,0.7560521011396861,30.852366575019335
288,18.0,10.0,0.0,0.635838943054012,0.002851312858373604,25.379267113371128,2.086529568462369,28.104486937745882
289,19.0,10.0,0.2364894500466076,2.302291970265081,2.7499411774947613,18.682150835901528,0.7065255139096075,24.677398947617586
290,20.0,10.0,0.18604467329995314,0.0,1.5258189461952902,23.711281016204516,1.1835348052721424,26.606679440971902
291,21.0,10.0,0.0,0.0,0.0,27.877902429569286,0.30415092994911214,28.1820533595184
