Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
244,4.0,7.0,0.0,0.0,0.0,0.0,1.1784794454993044,1.1784794454993044
245,5.0,7.0,0.0,0.0,0.0,0.0,1.7844928870916819,1.7844928870916819
246,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,7.0,0.0,0.0,0.0,0.0,1.408493982437837,1.408493982437837
248,8.0,7.0,0.0,0.0,0.0,0.0,0.4696581226946617,0.4696581226946617
249,9.0,7.0,0.0,0.0,0.0,0.0,0.669236885195577,0.669236885195577
250,10.0,7.0,0.0,0.0,0.0,0.0,0.06112387001525808,0.06112387001525808
251,11.0,7.0,0.0,0.0,0.0,0.0,3.0928252809660304,3.0928252809660304
252,12.0,7.0,0.0,0.0,0.0,0.0,1.141902263191733,1.141902263191733
253,13.0,7.0,0.0,0.0,0.0,0.0,0.466250768356851,0.466250768356851
254,14.0,7.0,0.0,1.5680668532674007,0.0,0.0,6.5784539176060495,8.146520770873451
255,15.0,7.0,0.0,3.4238237383035868,0.0,0.0,4.605248710942988,8.029072449246573
256,16.0,7.0,0.0,0.2650158721913329,0.0,0.0,0.0,0.2650158721913329
257,17.0,7.0,0.0,0.0,0.0,0.5678276922386949,0.5093415940025207,1.0771692862412157
258,18.0,7.0,2.5064659536095992,0.0,0.0,1.32521550402587,3.0012258100202165,6.832907267655685
259,19.0,7.0,0.0,0.0,0.0,0.0,1.753711777242276,1.753711777242276
260,20.0,7.0,0.0,0.0,0.0,0.0,1.5865951741189481,1.5865951741189481
261,21.0,7.0,0.0,0.0,0.0,3.7093199205758833,3.48344724619662,7.192767166772503
262,22.0,7.0,0.0,0.0,0.0,8.39388046188965,0.15241005104947136,8.546290512939121
263,23.0,7.0,0.0,0.0,0.0,11.568846072664583,1.263628310084413,12.832474382748995
264,24.0,7.0,0.0,1.6835958919561849,0.3045758680339127,15.291045677922472,0.9038128486126151,18.183030286525184
265,25.0,7.0,0.0,1.2540892996075552,3.728760703749135,12.277934876733713,0.0,17.260784880090405
266,26.0,7.0,0.0,0.0,0.7642161127123732,1.9724705965000175,0.8718300015799758,3.608516710792366
267,27.0,7.0,0.0,0.0,2.2643233755286998,1.387601988499279,0.33700034936012413,3.988925713388103
268,28.0,7.0,0.5495872539843423,0.0,0.0,0.0,0.0,0.5495872539843423
269,29.0,7.0,0.0,0.0,0.0,0.0,1.1264944397965324,1.1264944397965324
270,30.0,7.0,0.0,0.0,0.0,0.0,2.5731623935459282,2.5731623935459282
271,31.0,7.0,0.0,0.0,0.0,0.0,1.7354951492803918,1.7354951492803918
272,32.0,7.0,0.0,0.0,0.0,0.0,0.773774120933206,0.773774120933206
273,33.0,7.0,0.0,2.6074078366026585,0.0,0.1854094050534727,5.311418436477885,8.104235678134016
274,34.0,7.0,0.0,0.0,0.0,0.9961684406613354,1.9787419595032953,2.9749104001646307
275,35.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,7.0,0.0,0.0,0.0,0.0,1.1484491714069145,1.1484491714069145
277,37.0,7.0,0.04738850415012474,0.0,0.0,0.15449943039685202,0.6000986583477049,0.8019865928946817
278,38.0,7.0,0.0,0.0,0.0,1.0663991615890647,0.6502936414404845,1.7166928030295492
279,39.0,7.0,0.0,0.0,0.0,0.5580746584196616,0.3322795886910401,0.8903542471107018
280,40.0,7.0,0.0,0.0,0.0,0.0,1.6301002385426475,1.6301002385426475
281,1.0,8.0,0.0,0.0,0.0,0.0,2.915255607899619,2.915255607899619
282,2.0,8.0,0.0,0.0,0.0,0.0,1.8357472314179837,1.8357472314179837
283,3.0,8.0,0.0,0.0,0.0,0.2704905894893815,0.44296420210839627,0.7134547915977778
284,4.0,8.0,0.0,0.0,0.0,0.853344284149883,0.7798966859703625,1.6332409701202455
285,5.0,8.0,0.0,0.0,0.0,0.0,2.306646435441937,2.306646435441937
286,6.0,8.0,0.0,0.0,0.0,0.0,1.2552889811268126,1.2552889811268126
287,7.0,8.0,0.0,0.0,0.0,0.0,1.2396566518660783,1.2396566518660783
288,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
289,9.0,8.0,0.0,0.0,0.0,0.0,1.1185816290518522,1.1185816290518522
290,10.0,8.0,0.0,0.0,0.0,0.0,0.8779026654990885,0.8779026654990885
291,11.0,8.0,0.0,0.0,0.0,0.0,0.9837060553864462,0.9837060553864462
292,12.0,8.0,0.0,0.0,0.0,0.0,1.3040704318069012,1.3040704318069012
293,13.0,8.0,0.0,1.398178290156019,0.0,0.0,5.769589995570848,7.167768285726867
294,14.0,8.0,0.0,1.7555356245114986,0.0,0.0,4.891449609605201,6.646985234116699
295,15.0,8.0,0.0,0.0,0.0,0.0,0.8243579833459574,0.8243579833459574
296,16.0,8.0,0.0,1.294524672568961,0.0,0.5871276809166943,1.4788100276143747,3.36046238110003
297,17.0,8.0,2.9065008394920056,0.0,0.0,1.6972783034673131,0.15101993113189677,4.754799074091215
298,18.0,8.0,0.7842850637021301,0.0,0.0,3.40232959713341,1.2718986472555502,5.45851330809109
299,19.0,8.0,0.6168997065647688,0.0,0.0,1.4251042632876523,1.8059841626545148,3.847988132506936
300,20.0,8.0,0.0,0.0,0.0,1.3179000249265944,2.9474868279936564,4.265386852920251
301,21.0,8.0,0.0,0.0,0.0,8.322268787858915,3.09883870279835,11.421107490657265
302,22.0,8.0,0.0,0.0,0.0,13.204497125165313,1.1873206821175868,14.3918178072829
303,23.0,8.0,0.019460349489135786,1.3259812207292714,0.0,13.313516193792488,2.1303890419696545,16.78934680598055
304,24.0,8.0,0.0,1.5120176326850183,0.0,10.355401717575127,0.10265175806742294,11.970071108327568
305,25.0,8.0,0.0,0.0,2.22094449223704,9.88266839191514,3.82416219368553,15.92777507783771
306,26.0,8.0,0.0,0.0,1.6217511783162015,11.295843499742697,4.6899261196808055,17.607520797739703
307,27.0,8.0,0.0,0.0,2.2825798295507553,5.453546497174198,0.6244080790234204,8.360534405748375
308,28.0,8.0,0.6564653457771583,0.0,0.0,9.221989194515798,0.0,9.878454540292957
309,29.0,8.0,0.0,0.0,0.0,8.131485726018935,0.0,8.131485726018935
310,30.0,8.0,0.0,0.0,0.0,1.2504328446064967,1.5069997889832547,2.7574326335897514
311,31.0,8.0,0.0,0.0,0.0,1.057312692703628,2.54162542904909,3.5989381217527177
