Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
58,28.0,2.0,0.0,0.0,0.0,0.0,0.5336858486131387,0.5336858486131387
59,29.0,2.0,0.0,0.0,0.0,0.5113079720740398,0.2655054941731596,0.7768134662471994
60,30.0,2.0,0.0,0.19757297589714795,0.0,1.551201340040929,0.6222740243869225,2.3710483403249993
61,1.0,3.0,0.0,0.0,0.545034177214844,0.9902182264857056,0.6556062872668711,2.1908586909674206
62,2.0,3.0,0.0,0.0,0.0,1.0519643309077755,0.0,1.0519643309077755
63,3.0,3.0,0.0,0.0,0.0,1.0507765490189067,0.0,1.0507765490189067
64,4.0,3.0,0.0,0.0,0.0,1.0453969831767689,0.0,1.0453969831767689
65,5.0,3.0,0.0,1.337686533750463,0.0,1.3446749655778198,0.0,2.682361499328283
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.6799180286878418,0.0,0.0,0.0,0.0,0.6799180286878418
68,8.0,3.0,3.319130868740981,0.0,0.0,0.7445664447152139,0.0,4.063697313456195
69,9.0,3.0,2.820219166598426,0.0,0.0,0.0,0.0,2.820219166598426
70,10.0,3.0,1.38214493944101,1.1270768699455342,0.0,0.12834337981301286,0.47325633632388986,3.110821525523447
71,11.0,3.0,0.30932176319662935,0.14679911338534699,0.0,2.130877063828511,0.3040318711225736,2.891029811533061
72,12.0,3.0,0.051443513702859975,0.0,0.0,5.079474199545251,0.0,5.1309177132481105
73,13.0,3.0,1.3695794167803246,0.0,0.0,0.0,0.0,1.3695794167803246
74,14.0,3.0,2.3703651791743803,2.3025063805766504,0.0,2.105935077155866,0.0,6.778806636906896
75,15.0,3.0,1.3833978638594304,0.0,0.0,0.0,0.0,1.3833978638594304
76,16.0,3.0,1.6370994787173494,0.0,0.0,0.012970460341870755,0.0,1.6500699390592202
77,17.0,3.0,0.8046963696558748,0.0,0.0,2.076497577406014,0.0,2.8811939470618886
78,18.0,3.0,1.2801124805247615,0.0,0.0,3.949035836112794,0.3605459204279222,5.589694237065478
79,19.0,3.0,0.5120971137025001,0.0,0.0,1.9310180376731236,0.0,2.4431151513756237
80,20.0,3.0,1.1332589080467632,0.0,0.4341463643734794,1.9582614794888655,0.0,3.525666751909108
81,21.0,3.0,1.2853391785870993,0.0,0.9241247347384454,0.5058361751679716,0.7008121088291469,3.416112197322663
82,22.0,3.0,2.2699933869784066,0.0,0.0,1.2153024242392423,2.0471982718301653,5.532494083047814
83,23.0,3.0,0.3900564387339456,0.0,0.0,0.0,1.4295764837040428,1.8196329224379884
84,24.0,3.0,1.8390335686601111,0.0,0.0,0.3383762656722358,0.17935012928818322,2.3567599636205303
85,25.0,3.0,0.1432791612615572,0.0,0.0,1.0905949721491812,1.1882169333921477,2.422091066802886
86,26.0,3.0,0.5289677190635664,0.0,0.0,0.3998183291042523,0.0,0.9287860481678187
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.6021212561801479,0.829347249645967,1.431468505826115
89,29.0,3.0,0.0,2.110159083294032,0.0,1.6274330260429355,0.8945010182760917,4.632093127613059
90,30.0,3.0,0.0,2.085907881894033,0.0,0.679391403405775,0.012276144157824192,2.7775754294576323
91,1.0,4.0,0.0,0.0,1.1418858143519075,0.11872541833737264,0.8921813621479951,2.1527925948372753
92,2.0,4.0,0.0,0.0,0.23053486369358506,0.0,0.0,0.23053486369358506
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.29646375460054897,0.0,0.0,0.0,0.29646375460054897
95,5.0,4.0,0.0,0.8892673095959175,0.0,0.0,0.0,0.8892673095959175
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.4905379854707912,1.1183569287697939,1.608894914240585
98,8.0,4.0,1.448267558975201,0.0,0.0,0.2926738190624825,0.0,1.7409413780376835
99,9.0,4.0,3.358043949702938,0.0,0.0,0.0,0.0,3.358043949702938
100,10.0,4.0,3.425556187640325,1.2220837049811035,0.0,0.3074337378697927,0.0,4.955073630491221
101,11.0,4.0,0.7171023295613134,0.0,0.0,0.15658434977733698,0.810181525020746,1.6838682043593964
102,12.0,4.0,0.0,0.0,0.0,0.8669865531035292,1.104481803308768,1.9714683564122972
103,13.0,4.0,1.2042278389886634,0.0,0.0,1.765589842037595,1.0771488383424497,4.046966519368707
104,14.0,4.0,1.04146335046506,2.3070297123207655,0.0,7.177006077021149,0.6010550997751589,11.126554239582134
105,15.0,4.0,1.2591183130217323,0.0,0.0,0.03645862834301395,0.0,1.2955769413647462
106,16.0,4.0,0.8687974204595253,0.0,0.0,0.0,0.0,0.8687974204595253
107,17.0,4.0,0.3036677708504043,0.0,0.0,0.9421815399671531,0.0,1.2458493108175575
108,18.0,4.0,1.0232511465979028,0.0,0.0,1.8716646436617768,0.4725133012170015,3.367429091476681
109,19.0,4.0,1.5563585845793495,0.0,0.0,0.7294889812407394,0.0,2.285847565820089
110,20.0,4.0,0.5207845373372892,0.0,0.013865120829579147,2.653221610691219,0.0,3.1878712688580877
111,21.0,4.0,1.4760037740530374,0.0,1.4581114035247171,3.033084154129336,0.0,5.967199331707091
112,22.0,4.0,1.978702885569348,0.0,0.0,0.0,0.0,1.978702885569348
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,2.2938952860542763,0.0,0.0,0.0,0.0,2.2938952860542763
115,25.0,4.0,0.8642273791347737,0.0,0.0,0.0,1.2361970643894034,2.100424443524177
116,26.0,4.0,0.293875779440448,0.0,0.0,0.0,0.0,0.293875779440448
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,2.7909719622486215,0.0,0.22961987118045304,0.0,3.0205918334290747
119,29.0,4.0,0.0,0.6199645897445786,0.0,0.11231152915903055,2.062454588397374,2.794730707300983
120,30.0,4.0,0.0,0.0,0.0,0.0,1.0455359150977201,1.0455359150977201
121,1.0,5.0,0.0,0.0,0.0,0.0,1.1233420386821868,1.1233420386821868
122,2.0,5.0,0.0,0.0,1.37625005496355,0.0,0.1733518860975426,1.5496019410610926
123,3.0,5.0,0.0,0.0,0.0,0.0,1.0816278062052878,1.0816278062052878
124,4.0,5.0,0.0,1.155767530649041,0.0,0.0,1.0116909118197839,2.167458442468825
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.0,0.27179335697800583,0.27179335697800583
127,7.0,5.0,0.0,0.0,0.0,0.0,0.8764824188966485,0.8764824188966485
128,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,5.0,0.2945786143935614,1.0391448385625426,0.0,0.0,0.0,1.333723452956104
130,10.0,5.0,1.3108913444511912,0.2446504023359077,0.0,0.0,0.0,1.555541746787099
131,11.0,5.0,3.58465165976431,0.0,0.0,0.0,0.0,3.58465165976431
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.023448717103114438,0.971118624225777,0.0,1.6360924557124137,0.0,2.630659797041305
135,15.0,5.0,1.065739090801894,1.5394917382626554,0.0,2.303555526882679,0.0,4.908786355947228
136,16.0,5.0,1.561459448012164,0.0,0.0,3.931188283192661,0.2545965302129651,5.74724426141779
137,17.0,5.0,0.7755275358083193,0.0,0.0,3.552471488356015,0.0,4.327999024164335
138,18.0,5.0,0.9108642921522714,0.0,0.0,0.0,0.0,0.9108642921522714
139,19.0,5.0,1.1199367404535379,0.0,0.0,1.0144849307644235,0.0,2.1344216712179613
140,20.0,5.0,0.06740854341768235,0.0,1.5121279066998365,1.0790010343271048,0.8901880543464018,3.5487255387910253
141,21.0,5.0,0.4101948340198629,0.0,0.0,0.0,2.0923815412240026,2.5025763752438657
142,22.0,5.0,0.0,0.0,0.0,0.0,2.097820995100597,2.097820995100597
143,23.0,5.0,0.0,0.0,0.0,0.2697617732141575,2.0884923561801076,2.358254129394265
144,24.0,5.0,0.6348713253040837,0.0,0.0,2.5483704090614627,2.1615351311136335,5.344776865479179
145,25.0,5.0,0.06333748937395613,0.0,0.0,0.10674465320083402,1.7307866278185635,1.9008687703933538
146,26.0,5.0,0.0,0.0,0.0,0.0,1.0424027488720509,1.0424027488720509
147,27.0,5.0,0.0,0.9108016900323552,0.0,0.0,1.1298250887141754,2.040626778746531
148,28.0,5.0,0.01591474808035048,1.9727771488980876,0.0,2.9845509982712883,0.05939453305780425,5.032637428307531
149,29.0,5.0,0.0,0.0,0.0,1.0957911309675645,0.0,1.0957911309675645
150,30.0,5.0,0.0,0.0,0.0,1.3592635064645937,0.0,1.3592635064645937
151,1.0,6.0,0.0,0.0,0.0,0.9242344248530325,1.7840611432372357,2.7082955680902683
152,2.0,6.0,0.0,0.0,1.2128351596346933,0.0,1.2456249098936123,2.4584600695283054
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,1.1166864945012969,0.0,0.0,0.0,1.1166864945012969
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,1.1445557951334222,1.1445557951334222
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,0.0,0.48331004385368354,0.4013223253685322,0.0,0.8846323692222158
159,9.0,6.0,0.0,1.1723797881028313,0.5718514525792047,3.4986754853988837,0.3857528293728113,5.628659555453732
160,10.0,6.0,0.8699590318683631,0.0,0.0,1.0586680240061521,0.0,1.9286270558745153
161,11.0,6.0,1.7083495153367405,0.0,0.0,3.095054946848459,0.0,4.803404462185199
162,12.0,6.0,2.207677451022718,0.0,0.0,0.6902885394273245,0.0,2.8979659904500426
163,13.0,6.0,1.1424865976145275,0.0,0.0,0.5300591511810536,0.0,1.672545748795581
164,14.0,6.0,0.4947698135386251,0.0,0.0,5.745604042791912,0.8458551394832694,7.086228995813807
165,15.0,6.0,0.469379009686688,2.267659473845115,0.0,4.383260722115869,0.21806014924876505,7.338359354896437
166,16.0,6.0,0.6916502809642088,0.0,0.0,3.2943495631995843,0.8534609152683477,4.839460759432141
167,17.0,6.0,0.7025730705634071,0.0,0.0,0.20664926094018063,0.5201458286495526,1.4293681601531403
168,18.0,6.0,0.0,0.0,0.0,0.3666898085392549,0.0,0.3666898085392549
169,19.0,6.0,2.5782247448690994,0.0,1.491247368921893,1.4786667319023001,0.0,5.548138845693293
170,20.0,6.0,0.0,0.0,0.013361458671726847,0.0,0.05880641686380153,0.07216787553552838
171,21.0,6.0,0.5723427514586977,0.0,0.0,0.4253337531416882,1.400276575656426,2.397953080256812
172,22.0,6.0,0.5696297266653205,0.0,0.0,0.08354343142286243,1.2653391980096014,1.9185123560977844
173,23.0,6.0,0.0,0.0,0.0,0.724995394379558,1.3868327862409247,2.1118281806204826
174,24.0,6.0,0.17224182999345747,0.0,0.0,0.03907645995307878,0.43917252290609204,0.6504908128526282
175,25.0,6.0,0.3802621123115485,0.0,0.0,0.0,0.8792214278558251,1.2594835401673736
176,26.0,6.0,0.1757301054965824,2.10780260543257,0.0,1.1565984258569375,0.0,3.4401311367860896
177,27.0,6.0,0.37251803747394724,1.5622671801622245,0.0,0.0,0.0,1.9347852176361717
178,28.0,6.0,0.037371059825063654,0.0,0.0,0.43112740106777403,0.0,0.4684984608928377
179,29.0,6.0,0.0,0.0,0.0,0.7812243252037187,0.0,0.7812243252037187
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.31725906390272735,0.31725906390272735
182,2.0,7.0,0.0,0.0,1.1863710599887258,0.0,0.6467183781951559,1.8330894381838818
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,1.143517339173663,0.0,0.0,0.8313438138014329,1.974861152975096
185,5.0,7.0,0.0,0.0,0.0,0.0,0.3800836007329744,0.3800836007329744
186,6.0,7.0,0.0,0.0,0.0,0.0,1.1397592765782765,1.1397592765782765
187,7.0,7.0,0.0,0.0,0.3816462185442109,1.047939179460757,0.07043685640747203,1.50002225441244
188,8.0,7.0,0.0,0.0,1.5173979648573015,0.198883679836323,0.0,1.7162816446936244
189,9.0,7.0,0.0,0.8251429928541358,0.0,1.7459712963140053,0.28504904560680894,2.85616333477495
190,10.0,7.0,0.0,0.5468907258694495,0.0,0.0,0.0,0.5468907258694495
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.48842557579644186,0.0,0.0,1.891044550016513,0.0,2.3794701258129547
193,13.0,7.0,0.3440849873885343,0.0,0.0,0.0735909755340261,0.4763204477273092,0.8939964106498697
194,14.0,7.0,1.2270822437799254,1.5319563765600233,0.0,1.9407264826997075,1.8745968292204105,6.574361932260066
195,15.0,7.0,1.270244024147532,0.8117891696653097,0.0,4.520360851097553,1.062512330310436,7.664906375220831
196,16.0,7.0,3.2120391017237866,0.0,0.0,1.1566482492528662,0.8787689324797843,5.247456283456437
197,17.0,7.0,2.6825694464466823,0.0,0.0,0.7634635793185416,1.5148612163912278,4.960894242156451
198,18.0,7.0,1.420287499148756,0.0,0.4103063250214829,0.9397810095474062,1.5191598725189366,4.289534706236582
199,19.0,7.0,3.0892583173339916,0.0,0.7396052850227759,4.048359725872175,1.0824913040625743,8.959714632291519
200,20.0,7.0,1.309106635328871,0.0,0.0,0.37217374701724454,1.0341882859923854,2.715468668338501
201,21.0,7.0,0.27182775753985644,0.0,0.0,0.0,1.1773442076204617,1.449171965160318
202,22.0,7.0,0.0,0.0,0.0,0.0,0.2658446725670869,0.2658446725670869
203,23.0,7.0,0.6821785944990884,0.0,0.0,0.07674025386405031,1.1492048283918426,1.9081236767549812
204,24.0,7.0,0.22229425879715722,0.0,0.0,2.6690811156352225,0.9886973126394853,3.8800726870718654
205,25.0,7.0,0.43520594154112735,1.8791265602453593,0.0,3.2761235444685752,1.4833940557374052,7.073850101992467
206,26.0,7.0,0.8330843356808478,1.0760216519761867,0.0,3.438949874234595,0.0,5.34805586189163
207,27.0,7.0,1.1782079212166432,0.0,0.0,0.7932448345253774,0.0,1.9714527557420207
208,28.0,7.0,0.0,0.0,0.0,0.0,0.23723598598131582,0.23723598598131582
209,29.0,7.0,0.0,0.0,0.0,1.457621483367206,0.8761886340676808,2.333810117434887
210,30.0,7.0,0.0,0.0,0.0,0.056121922629577096,0.0,0.056121922629577096
211,1.0,8.0,0.0,0.0,0.33293115633536463,0.7064714225141087,0.8480793148091805,1.887481893658654
212,2.0,8.0,0.0,0.0,1.6699232115098464,0.0,0.0,1.6699232115098464
213,3.0,8.0,0.0,0.0,0.2504631897106454,0.0,0.0,0.2504631897106454
214,4.0,8.0,0.0,1.1365111950683395,0.0,0.0,0.0,1.1365111950683395
215,5.0,8.0,0.0,0.0,0.6690536666266762,0.18127483190521382,0.14940044429832006,0.9997289428302101
216,6.0,8.0,0.0,0.0,1.4010504597010527,1.2900988268710076,0.2961294796630437,2.9872787662351037
217,7.0,8.0,0.0,0.0,0.8005750453421506,0.4229999336097804,0.18318194174255462,1.4067569206944857
218,8.0,8.0,0.9276048903762694,0.0,0.0,0.0,0.9913466319890516,1.918951522365321
219,9.0,8.0,1.1016545545205414,0.0,0.0,1.4258719261257244,0.0,2.527526480646266
220,10.0,8.0,0.8130666164083012,1.206945951358475,0.0,0.9606161266966985,0.0,2.9806286944634746
221,11.0,8.0,0.015229819202119594,0.0,0.0,0.7952010754393026,0.5154563773592632,1.3258872720006853
222,12.0,8.0,2.017379431870161,0.0,0.0,0.10213880681054656,0.0,2.1195182386807074
223,13.0,8.0,1.8752035039409323,0.0,0.0,7.1337605238904835,0.7114865760968412,9.720450603928256
224,14.0,8.0,0.5849115682027038,4.897318290800758,0.0,12.83804927786248,2.910285175712913,21.230564312578856
225,15.0,8.0,0.8537197963277355,2.2396292383329235,0.0,1.3659781438072365,0.0,4.459327178467896
226,16.0,8.0,1.2479751691156689,0.0,0.0,1.0234707789312318,1.3414087646610595,3.6128547127079607
227,17.0,8.0,0.0,0.0,0.0,4.240815117207035,1.029063164725172,5.269878281932207
228,18.0,8.0,0.2079621337469047,0.0,0.5635035025112415,0.9095962158671259,0.0,1.6810618521252723
229,19.0,8.0,1.3807427370098069,0.0,0.5889719693018727,2.431841046454879,0.0,4.4015557527665585
230,20.0,8.0,0.4637735811468181,0.0,0.0,0.6381357304451951,0.0,1.101909311592013
231,21.0,8.0,2.4864283001575163,0.0,0.0,1.723682659448162,1.3173582550823308,5.52746921468801
232,22.0,8.0,0.12225611533336417,0.0,0.0,0.6208992794990698,1.2239908943059237,1.9671462891383575
233,23.0,8.0,1.0977292157353278,0.0,0.0,0.7654049416069983,1.087504599802511,2.950638757144837
234,24.0,8.0,1.0510504127608928,2.4151020109356027,0.0,4.2297771275614195,1.1196903558645415,8.815619907122457
235,25.0,8.0,0.07579144575688092,0.9326992475116078,0.0,4.555789250845341,0.0,5.56427994411383
236,26.0,8.0,0.6245624489979211,0.0,0.0,4.345913092993584,0.0,4.9704755419915045
237,27.0,8.0,0.42615553272536577,0.0,0.0,0.0,0.0,0.42615553272536577
238,28.0,8.0,1.3279694526406516,0.0,0.0,0.09198545152406742,1.1952909572089094,2.6152458613736282
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,1.4062913405212907,0.6680459751856919,2.0743373157069827
241,1.0,9.0,0.0,0.0,0.0,1.306363825144583,0.0,1.306363825144583
242,2.0,9.0,0.0,0.24227127727476552,0.0,0.0,0.0,0.24227127727476552
243,3.0,9.0,0.0,1.2019201088543559,1.6217999445082578,0.0,0.3249984303171941,3.148718483679808
244,4.0,9.0,0.0,1.2764303381528135,0.8808091859367879,3.6296581988254215,1.094079582937073,6.880977305852096
245,5.0,9.0,0.0,0.0,1.1645218567834867,1.3273340383560264,0.29502709155899354,2.7868829866985063
246,6.0,9.0,0.0,0.0,0.0,3.344245257402759,0.1590827268024695,3.5033279842052285
247,7.0,9.0,0.0,0.0,0.0,1.1355151429244863,0.0,1.1355151429244863
248,8.0,9.0,0.9374563271298967,0.0,0.0,3.531815918571556,0.8140692139715809,5.283341459673034
249,9.0,9.0,1.6169941740782985,0.0,0.0,1.9399601701619356,0.0,3.556954344240234
250,10.0,9.0,0.9517843234332002,1.344917838743746,0.0,5.149240809114889,0.3314659908253731,7.7774089621172084
251,11.0,9.0,1.2789239742141647,0.0,0.0,2.665834761107684,2.5438812007608793,6.488639936082728
252,12.0,9.0,0.5797375178178202,0.0,0.0,0.0,1.5920228374237606,2.171760355241581
253,13.0,9.0,0.911187887869173,0.0,0.0,12.224893223107001,0.5017605211466964,13.637841632122871
254,14.0,9.0,0.06017215878318567,2.2497297421940843,0.0,28.693643078364797,2.149186190251038,33.1527311695931
255,15.0,9.0,2.0171167641384855,0.6092564603576942,0.0,17.085983053535063,1.4167864668846657,21.12914274491591
256,16.0,9.0,0.6576668933201103,2.786087129218987,0.0,8.220196946309857,0.24942937379034447,11.913380342639298
257,17.0,9.0,1.4190293535044738,0.27258645743812615,0.0,3.5725620705013705,0.0,5.26417788144397
258,18.0,9.0,0.7896384431763029,0.0,1.1962534033277235,2.597519118504503,0.10588844547874862,4.689299410487278
259,19.0,9.0,2.0141034456423736,0.0,0.0,1.537087201915401,1.1067413872964742,4.657932034854248
260,20.0,9.0,0.9317529743439081,0.0,0.0,0.16159132817668082,1.213920673016402,2.307264975536991
261,21.0,9.0,0.8205071275091875,0.0,0.0,0.3264571016644149,1.9760550220893085,3.123019251262911
262,22.0,9.0,1.7933968487182346,0.0,0.0,0.6672790612604542,0.0,2.460675909978689
263,23.0,9.0,0.514478464150448,2.9803971983141784,0.0,4.132293921059657,0.0,7.627169583524283
264,24.0,9.0,1.8945147039441321,0.34713394605646075,0.0,3.7398758785832777,0.13025946269565544,6.111783991279526
265,25.0,9.0,0.9538718147672907,0.0,0.0,0.4131532295613178,1.0755060244967747,2.4425310688253834
266,26.0,9.0,1.206628155711155,0.0,0.0,5.406320122567005,0.18808837476829984,6.801036653046459
267,27.0,9.0,0.3630107382075682,0.0,0.0,2.2871474233567213,0.0,2.6501581615642893
268,28.0,9.0,2.0882281542083145,0.0,0.0,0.0,0.4255883418599637,2.5138164960682783
269,29.0,9.0,0.0,0.0,0.0,0.010222396793042746,0.0,0.010222396793042746
270,30.0,9.0,0.0,0.0,0.0,0.9537538487215146,1.2727046568394345,2.226458505560949
271,1.0,10.0,0.0,1.1024953787051972,0.0,0.3164178833877979,1.3282882122979793,2.7472014743909745
272,2.0,10.0,0.0,0.8102478402180598,0.0,0.0,0.0,0.8102478402180598
273,3.0,10.0,0.0,0.7130153357180189,0.0,0.7160256299296085,1.0983515039579768,2.527392469605604
274,4.0,10.0,0.0,3.7983811655854347,0.2639420273128499,5.39194842788348,1.89569593737371,11.349967558155473
275,5.0,10.0,0.5030983734448747,0.0,0.0,3.3210919614353673,2.7688649399789327,6.593055274859175
276,6.0,10.0,0.08815647115508213,0.0,0.0,0.0,1.6800901119192921,1.7682465830743743
277,7.0,10.0,0.03647076067354036,0.0,0.0,1.2034827956974221,0.07235778117973615,1.3123113375506987
278,8.0,10.0,2.3479822316947128,0.0,0.0,1.963494921600982,0.31030917049536133,4.621786323791056
279,9.0,10.0,2.4880098237355757,0.0,0.0,2.9800197518337725,0.0,5.468029575569348
280,10.0,10.0,1.1968982988166796,1.2850216334482727,0.0,3.82561965249917,0.6666292558848976,6.974168840649019
281,11.0,10.0,0.3032998131723331,0.0,0.0,5.648621913504212,3.017450281225476,8.96937200790202
282,12.0,10.0,0.7364537136731494,0.0,0.0,10.849023156557248,2.065558840915752,13.65103571114615
283,13.0,10.0,0.6194829197987207,0.0,0.0,4.927609110822796,1.533123630768924,7.08021566139044
284,14.0,10.0,0.0,0.9743476548719321,0.0,11.679500651656841,3.7271512920794962,16.38099959860827
285,15.0,10.0,0.32778531970748476,2.161954578829674,0.0,24.285035778257754,3.5177383766228285,30.29251405341774
286,16.0,10.0,0.11708062467745811,0.0,0.0,26.331492042234576,3.225651874419199,29.674224541331235
287,17.0,10.0,0.5444448952781957,4.236915814627327,0.4437841346943342,17.15667381829479,1.7825616816954504,24.1643803445901
288,18.0,10.0,0.0,0.0,1.1455672851637377,8.055690420285913,1.045517609567412,10.246775315017063
289,19.0,10.0,1.1232253916119839,0.0,0.0,3.445769368898263,1.708184542095005,6.277179302605251
