Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
55,15.0,2.0,0.5166253001410963,0.0,0.0,3.0499145720640723,0.5841666680425618,4.150706540247731
56,16.0,2.0,0.0,0.0,0.0,0.0,1.1414058855060143,1.1414058855060143
57,17.0,2.0,0.0,0.0,0.0,2.0596701010463776,0.42665622941361087,2.4863263304599883
58,18.0,2.0,0.5261718804158542,0.0,0.0,2.6625158006238205,0.0638438505764027,3.252531531616077
59,19.0,2.0,1.11173938387098,0.0,0.0,1.8931219776975263,0.9787714718416567,3.9836328334101627
60,20.0,2.0,0.0,0.0,0.0,2.308815940873602,1.1145874678718726,3.4234034087454748
61,21.0,2.0,0.0,0.0,0.0,1.2383663024163098,0.5822422722161973,1.8206085746325071
62,22.0,2.0,1.1963778743112703,0.0,0.0,0.0854453423074115,2.4354166649624664,3.717239881581148
63,23.0,2.0,0.2832383786097751,0.0,0.0,2.0405442505064433,2.5060536725254074,4.829836301641626
64,24.0,2.0,0.6857249683372959,0.0,0.0,6.993619581840822,1.874434609722723,9.55377915990084
65,25.0,2.0,0.0,0.0,0.0,3.6993972309093275,1.6123941912526534,5.311791422161981
66,26.0,2.0,0.25893895262648847,0.0,0.0,3.5225137682714522,0.0,3.7814527208979407
67,27.0,2.0,0.4001604672278297,0.0,0.0,1.1903091453794514,2.5485188882704364,4.138988500877717
68,28.0,2.0,1.7222593881785526,0.0,0.0,0.16306973843959618,1.288060527464488,3.173389654082637
69,29.0,2.0,1.4997133202069377,0.0,0.0,1.419872883200828,1.1927765758496198,4.112362779257385
70,30.0,2.0,0.29670263337483066,0.0,0.0,2.625574076913967,1.303488142786485,4.225764853075283
71,31.0,2.0,1.1312545339157392,0.0,0.0,1.9042737648465318,0.8520307368297958,3.8875590355920666
72,32.0,2.0,0.7609048274231323,0.0,0.0,2.657510017823592,1.0355465126856267,4.453961357932352
73,33.0,2.0,1.8062003483159987,0.0,0.0,2.0155359891353815,1.1679995574411142,4.989735894892494
74,34.0,2.0,0.0,0.0,0.0,1.0136419428559318,2.6542485193941747,3.6678904622501065
75,35.0,2.0,0.0,0.0,0.0,4.7529269111106,2.9959071970668965,7.748834108177496
76,36.0,2.0,0.20275267357066845,0.0,0.0,1.965375233913149,1.7803846096189837,3.948512517102801
77,37.0,2.0,1.9033274947978143,0.0,0.0,1.815730016038385,3.4448203319353143,7.163877842771513
78,38.0,2.0,0.11195175279283191,2.2350577598520363,0.0,2.673251737710517,2.342751992089821,7.3630132424452075
79,39.0,2.0,0.0,0.0,0.0,0.4722305133951901,1.9500732151452183,2.4223037285404083
80,40.0,2.0,0.01915900647539664,0.0,0.0,4.121436464654953,2.3933218597573114,6.533917330887661
81,1.0,3.0,0.0,2.0032581335088757,0.0,0.5015208888053755,1.158960166376156,3.663739188690407
82,2.0,3.0,0.0,1.9413197119077064,0.0,0.0,0.0,1.9413197119077064
83,3.0,3.0,0.0,1.915049443214871,0.0,0.0,1.2796445464445807,3.1946939896594517
84,4.0,3.0,0.0,1.9294712407996886,0.0,0.0,0.19274874324314745,2.122219984042836
85,5.0,3.0,0.0,1.9245796748534354,0.0,0.0,0.0,1.9245796748534354
86,6.0,3.0,0.0,2.252969948888669,0.8046043053512841,2.1985255430654846,0.0,5.256099797305438
87,7.0,3.0,0.2785774134363506,0.0,1.2825257441600857,1.9083364404902727,0.0,3.469439598086709
88,8.0,3.0,0.5054318208439582,0.0,2.2565296340036562,6.406220109723075,1.5175347892037832,10.685716353774472
89,9.0,3.0,0.2421431521924917,0.0,3.0040839208528762,1.817424165294578,1.8341067493182712,6.897757987658217
90,10.0,3.0,0.0,0.0,1.0099617465000565,0.0,0.0,1.0099617465000565
91,11.0,3.0,0.0,0.0,0.5045276680582064,0.0,0.0,0.5045276680582064
92,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
93,13.0,3.0,0.0,0.0,0.0,1.083994493658604,0.0,1.083994493658604
94,14.0,3.0,0.07531002614275834,0.0,0.0,4.473452528253257,0.673722093622674,5.222484648018689
95,15.0,3.0,0.8621873846109116,0.0,0.0,1.8375780335377396,1.223070963345669,3.92283638149432
96,16.0,3.0,0.0,0.0,0.0,1.2632878366864295,0.208693461875676,1.4719812985621055
97,17.0,3.0,0.0,0.0,0.0,1.208954334207026,0.02994001645390671,1.2388943506609327
98,18.0,3.0,0.22670901701174306,0.0,0.0,6.093072887150081,0.93230216482754,7.2520840689893635
99,19.0,3.0,1.4869102091497857,0.0,0.0,1.4670472107984092,2.1516548877518566,5.105612307700051
100,20.0,3.0,0.0885917004982619,0.0,0.0,0.5114337789688577,1.1446003327567895,1.7446258122239091
101,21.0,3.0,0.4269106668136807,0.0,0.0,0.9708996980913338,0.6523947234001022,2.0502050883051166
102,22.0,3.0,0.8187305619700268,0.0,0.0,3.4725294034488434,1.6136879473434862,5.904947912762356
103,23.0,3.0,0.8754664368208148,0.0,0.0,1.9465474921436907,1.3254061517879416,4.147420080752447
104,24.0,3.0,1.498397101022349,0.0,0.0,0.7238331762269641,1.8245192079788457,4.046749485228158
105,25.0,3.0,0.2546924634114794,0.0,0.0,1.1598652126598659,1.1364923113254615,2.551049987396807
106,26.0,3.0,0.5922007189784485,0.0,0.0,1.7986036947113622,0.4062515832222702,2.7970559969120807
107,27.0,3.0,0.3292679918631083,0.0,0.0,1.3416889662716638,2.4932858773900235,4.164242835524796
108,28.0,3.0,0.9184846094888057,0.0,0.0,0.0,3.0225405586171386,3.941025168105944
109,29.0,3.0,1.3250495245569813,0.0,0.0,2.8153080148630623,0.9612044853075319,5.101562024727576
110,30.0,3.0,0.23589267885767684,0.0,0.0,6.146826973602009,2.2584199031096217,8.641139555569307
111,31.0,3.0,0.25710645245098135,0.0,0.0,5.983983018762084,1.2799657351996379,7.5210552064127025
112,32.0,3.0,0.37355196544146246,0.0,0.0,2.6779102855465027,0.956471661517802,4.007933912505767
113,33.0,3.0,1.1105535574424694,0.0,0.0,3.1891634823232455,1.601622999256431,5.901340039022146
114,34.0,3.0,0.5068338489563146,0.0,0.0,0.9603012896535904,0.7278651682303168,2.1950003068402215
115,35.0,3.0,0.0,0.0,0.0,2.137735003408449,1.684251959467642,3.8219869628760907
116,36.0,3.0,0.11814439047660832,0.0,0.0,2.4837668286751002,2.712020120850216,5.313931340001925
117,37.0,3.0,0.3407537936336489,0.0,0.0,8.708532488637184,2.9371618377720106,11.986448120042844
118,38.0,3.0,0.0,2.2247755995496736,0.0,5.091501285167845,1.0634385197806464,8.379715404498166
119,39.0,3.0,0.0,0.0,0.0,0.876240677823817,0.0,0.876240677823817
120,40.0,3.0,0.20735587655615484,0.0,0.0,2.7865578697331004,0.329385916863263,3.3232996631525182
121,1.0,4.0,0.0,0.0,0.0,0.4870760866657296,1.8694618298705168,2.3565379165362463
122,2.0,4.0,0.0,0.0,0.0,0.7428263130806658,1.2054072568374365,1.9482335699181024
123,3.0,4.0,0.0,0.0,0.0,0.0,1.298581500313196,1.298581500313196
124,4.0,4.0,0.0,0.0,0.0,0.14708338201321883,1.3460499442753935,1.4931333262886124
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.41941366838650307,0.7669526919580933,0.0,0.0,1.1863663603445964
127,7.0,4.0,0.0,2.746336002444692,1.1835451877222127,0.06008759492560617,0.7222405006621456,4.712209285754657
128,8.0,4.0,0.6359474238367463,0.0,1.0789414030546063,5.002603689086086,1.428971330350263,8.1464638463277
129,9.0,4.0,0.6017704208793738,0.0,1.8228231874655083,4.126002679526599,0.9894403369680828,7.540036624839565
130,10.0,4.0,0.0,0.0,0.07614521331013316,0.0,0.9855037544046362,1.0616489677147694
131,11.0,4.0,0.0,0.0,0.9853832034956707,0.09866563879997824,2.091843449385812,3.175892291681461
132,12.0,4.0,0.0,0.0,1.0713253386390222,0.0,0.0,1.0713253386390222
133,13.0,4.0,0.0,0.0,0.44124128183933103,0.0,0.0,0.44124128183933103
134,14.0,4.0,0.0,0.0,0.0,0.0,1.6587155346271703,1.6587155346271703
135,15.0,4.0,0.0,0.0,0.0,0.0,1.5839105967005385,1.5839105967005385
136,16.0,4.0,0.0,0.0,0.0,0.05371512889573128,1.2538403562684717,1.307555485164203
137,17.0,4.0,0.5597130482280154,0.0,0.0,2.4074743932168223,1.024103804300902,3.9912912457457397
138,18.0,4.0,0.6277337875476887,0.0,0.0,0.9210591478970876,2.019171406131834,3.5679643415766105
139,19.0,4.0,0.7898416456131137,0.0,0.0,0.7073955872513558,2.49624758137017,3.9934848142346397
140,20.0,4.0,1.1646297439229436,0.0,0.0,1.7688994052901663,2.659163938048943,5.592693087262052
141,21.0,4.0,1.4103221613283214,0.0,0.0,2.364620532645085,0.9565073687306137,4.73145006270402
142,22.0,4.0,0.36693475070627474,0.0,0.0,1.387019033356232,2.114846752892899,3.8688005369554057
143,23.0,4.0,0.684271811834376,0.0,0.0,1.8649806320268782,2.081010684141147,4.630263128002401
144,24.0,4.0,0.15254221470590845,0.0,0.0,8.247003188851568,1.7657439594327524,10.16528936299023
145,25.0,4.0,0.0,0.0,0.0,2.856346745745825,3.022593810934637,5.878940556680462
146,26.0,4.0,0.1663050519258794,0.0,0.0,4.359550257385632,1.524834981122896,6.0506902904344075
147,27.0,4.0,0.48731843049204304,0.0,0.0,3.6403388648899275,1.4140569214422898,5.541714216824261
148,28.0,4.0,1.5170841886793276,0.0,0.0,2.8524601135763925,0.734203089021176,5.1037473912768965
149,29.0,4.0,0.6653087257024602,0.0,0.0,2.115102852917916,2.3613916852252395,5.141803263845616
150,30.0,4.0,0.3520631490019262,0.0,0.0,2.3830491141760626,1.1179663191206406,3.8530785822986293
151,31.0,4.0,0.1978423243084789,0.0,0.0,1.3806870529826534,1.6927013126139983,3.2712306899051304
152,32.0,4.0,0.5046358572769951,0.0,0.0,0.38230872429199003,3.0851445463776628,3.972089127946648
153,33.0,4.0,0.3944411012497576,0.0,0.0,1.00405169283504,1.9403728627439383,3.3388656568287356
154,34.0,4.0,0.0,0.0,0.0,0.6815118950397667,3.4403599457132574,4.121871840753024
155,35.0,4.0,0.0,0.0,0.0,0.0,1.0194210273899205,1.0194210273899205
156,36.0,4.0,0.0,0.0,0.0,1.795867075247382,1.0665377338755726,2.8624048091229546
157,37.0,4.0,0.27535277253001506,0.0,0.0,4.254501531397093,2.0624477415072433,6.5923020454343515
158,38.0,4.0,0.0,2.2246448344762744,0.0,3.4764805966341985,1.3415165538761955,7.042641984986668
159,39.0,4.0,0.0,0.0,0.0,0.0,1.4743003151684757,1.4743003151684757
160,40.0,4.0,0.42190888325095666,0.0,0.0,0.0,2.651930391687925,3.0738392749388814
161,1.0,5.0,0.0,0.0,0.0,0.08605194851607442,0.2237829325758,0.3098348810918744
162,2.0,5.0,0.0,0.0,0.0,0.0,1.1202836743409843,1.1202836743409843
163,3.0,5.0,0.0,0.0,0.0,0.5620506834774069,0.7114247811488968,1.2734754646263038
164,4.0,5.0,0.0,0.0,0.0,1.0095166061466365,1.7130922693601467,2.722608875506783
165,5.0,5.0,0.0,0.0,0.912629305219078,0.0,0.0,0.912629305219078
166,6.0,5.0,0.0,0.0,0.6105140190543532,0.0,0.0,0.6105140190543532
167,7.0,5.0,0.0,0.09808228530281221,0.0,0.28344794606620477,1.8065164059542718,2.1880466373232887
168,8.0,5.0,0.0,2.7569262796582596,0.0,0.0,5.3422327588105105,8.09915903846877
169,9.0,5.0,0.0,3.532072296763034,0.8776594039528379,0.0,1.4745928521058098,5.884324552821681
170,10.0,5.0,0.0,0.545342513851651,0.0,0.0,1.615874096002667,2.1612166098543177
171,11.0,5.0,0.0,0.0,0.0,0.0,0.4071246399674524,0.4071246399674524
172,12.0,5.0,0.0,0.0,0.0,0.0,1.2011958310898723,1.2011958310898723
173,13.0,5.0,0.0,0.0,0.9531353045001255,0.0,2.391197627822691,3.344332932322817
174,14.0,5.0,0.0,0.0,0.9776599453271043,0.0,3.111023985635093,4.088683930962198
175,15.0,5.0,0.0,0.0,0.9860112487590975,0.0,0.44610074665540544,1.432111995414503
176,16.0,5.0,0.0,0.0,0.9582458917679719,2.888981818420988,1.037036257688903,4.884263967877863
177,17.0,5.0,0.4845358186118596,0.0,0.9565314909943218,2.8964933031873263,1.5464217592207266,5.883982372014234
178,18.0,5.0,0.506031917683195,0.0,1.0894148969620194,2.4917703138508274,0.5111674279395964,4.598384556435638
179,19.0,5.0,0.9456238567366343,0.0,0.6450556849794868,1.5960756509628629,0.9786117506034907,4.165366943282474
180,20.0,5.0,0.25621623924825415,0.0,0.0,4.2490369067398115,2.569880989427592,7.075134135415658
181,21.0,5.0,0.3293156973825705,0.0,0.0,1.2461786147758567,1.6763874778099432,3.2518817899683707
182,22.0,5.0,0.0,0.0,0.0,0.5904200764800258,2.5376208688856767,3.1280409453657025
183,23.0,5.0,0.22504104349647677,0.0,0.0,0.46574409456677224,3.4167615108388816,4.10754664890213
184,24.0,5.0,0.07684550323251524,0.0,0.0,1.1919167059761446,2.1898494512428015,3.4586116604514614
185,25.0,5.0,0.0,0.0,0.0,1.6978353911301094,0.0,1.6978353911301094
186,26.0,5.0,0.0,0.0,0.0,6.805525198134086,0.969227718527033,7.77475291666112
187,27.0,5.0,0.14928427526389226,0.0,0.0,5.250571875774021,2.444238338652868,7.844094489690781
188,28.0,5.0,0.11952783726639891,0.0,0.0,1.7010735770673828,1.3147960364995304,3.1353974508333122
189,29.0,5.0,0.0,0.0,0.0,3.362892636286441,2.541291549595787,5.904184185882228
190,30.0,5.0,0.0,0.0,0.0,1.5392991070874456,3.403993393342289,4.943292500429735
191,31.0,5.0,0.7900044453178361,0.0,0.0,1.3116625598086118,2.668836482794208,4.7705034879206565
192,32.0,5.0,0.2856799373623586,0.0,0.0,3.779161456990863,3.324703908603498,7.389545302956719
193,33.0,5.0,0.5567521888743715,0.0,0.0,0.37544491879654107,2.2323084654435625,3.164505573114475
194,34.0,5.0,0.0,0.0,0.0,0.0,1.7147548563232387,1.7147548563232387
195,35.0,5.0,0.08273038619865605,0.0,0.0,0.0,1.5171655013821181,1.5998958875807743
196,36.0,5.0,1.320215052331331,0.0,0.0,0.2500670157388186,1.5442643889557883,3.114546457025938
197,37.0,5.0,0.8502800596360366,0.0,0.0,2.3134888771394455,2.1451881866543343,5.308957123429816
198,38.0,5.0,0.0,2.224569977688084,0.0,2.8010405720388962,1.836640754453133,6.862251304180113
199,39.0,5.0,0.0,0.0,0.0,0.020875754063645502,0.2934317337821771,0.3143074878458226
200,40.0,5.0,0.0,0.0,0.0,1.2755061038215485,1.0837284780349474,2.359234581856496
201,1.0,6.0,0.0,0.0,0.0,0.0,0.17046799967523582,0.17046799967523582
202,2.0,6.0,0.0,0.0,0.0,0.3453674506538606,2.055848206698603,2.4012156573524632
203,3.0,6.0,0.0,0.0,0.0,0.0,0.6150202976066894,0.6150202976066894
204,4.0,6.0,0.0,0.0,1.0120124134301955,0.0,0.18608063579707623,1.1980930492272717
205,5.0,6.0,0.0,0.0,0.48172678025784965,0.0,1.16964080641905,1.6513675866768995
206,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,6.0,0.0,0.0,0.0,0.16185536168411493,2.2575527693842665,2.4194081310683813
208,8.0,6.0,0.0,0.0,0.0,0.0,0.3454086176537196,0.3454086176537196
209,9.0,6.0,0.0,0.0,0.0,0.0,0.958962286253575,0.958962286253575
210,10.0,6.0,0.0,2.686359626803814,0.0,0.0,2.583295519607848,5.269655146411662
211,11.0,6.0,0.0,0.0,0.0,0.461273398026261,3.9941316015470907,4.455404999573352
212,12.0,6.0,0.0,0.0,0.0,0.0,1.300921738737991,1.300921738737991
213,13.0,6.0,0.0,0.0,0.0,0.0,1.0105329230644262,1.0105329230644262
214,14.0,6.0,0.0,0.0,0.0,0.0,2.304500218930356,2.304500218930356
215,15.0,6.0,0.5660697266535658,0.0,0.0,1.1999702646468688,2.1674911618126975,3.9335311531131323
216,16.0,6.0,0.0,0.0,0.0,0.6960985783773099,2.5702164740266844,3.2663150524039946
217,17.0,6.0,0.0,0.0,0.0,3.8593404635713866,2.313987111315212,6.173327574886599
218,18.0,6.0,0.5083853309963281,0.0,0.0,0.46361049808442695,1.2053332308529492,2.177329059933704
219,19.0,6.0,0.27451218970125324,0.0,0.5914075866426849,2.3258860213552324,0.22202944381578385,3.4138352415149544
220,20.0,6.0,0.0,0.0,1.092695882171375,0.8933168499227897,0.4067700390034405,2.3927827710976053
221,21.0,6.0,0.0,0.0,0.9902151396018607,0.25552764312688553,1.0581242133938789,2.303866996122625
222,22.0,6.0,0.0,0.0,0.4520234113767997,1.7535333432335043,2.950411217598058,5.155967972208362
223,23.0,6.0,0.0,0.0,0.0,0.9527546800132976,1.6311528182164554,2.583907498229753
224,24.0,6.0,0.37783401442312836,0.0,0.0,1.2856831168924099,0.0,1.6635171313155381
225,25.0,6.0,0.0,0.0,0.0,2.3052465272464335,0.0,2.3052465272464335
226,26.0,6.0,0.6898192415767874,0.0,0.0,1.3366452030483258,1.244805024107438,3.271269468732551
227,27.0,6.0,1.5437343216019066,0.0,0.0,2.644943685149671,1.1871974421150062,5.375875448866584
228,28.0,6.0,1.7119526758632875,0.0,0.0,0.845672636402925,1.958651421436077,4.5162767337022895
229,29.0,6.0,0.29329591705132096,0.0,0.0,1.6489886027217378,3.943395992871867,5.885680512644925
230,30.0,6.0,1.245936584534717,0.0,0.0,1.0051453917517403,1.658091143600352,3.9091731198868094
231,31.0,6.0,0.6052374231690603,0.0,0.0,5.486624763965191,3.220301568737461,9.312163755871712
232,32.0,6.0,0.8114963974464208,0.0,0.0,3.5819933021755883,2.911351528128746,7.304841227750755
233,33.0,6.0,0.6998058153991118,0.0,0.0,0.8531644489749373,1.6637284600402382,3.2166987244142873
234,34.0,6.0,0.0,0.0,0.0,0.0,1.8510190560510296,1.8510190560510296
235,35.0,6.0,0.0,0.0,0.0,0.0,3.06143988070031,3.06143988070031
236,36.0,6.0,0.0,0.0,0.0,0.22152642963287011,2.2242198853492425,2.4457463149821126
237,37.0,6.0,0.0,0.0,0.0,1.0683064555780923,3.0652143864908066,4.133520842068899
238,38.0,6.0,0.0,2.2236371582524788,0.0,2.651370295087112,2.0328373819495686,6.9078448352891595
239,39.0,6.0,0.14483635003984438,0.0,0.0,0.4142999051774302,2.3302556195285273,2.889391874745802
240,40.0,6.0,2.006820035460185,0.0,0.0,0.08488417968711737,0.948775207282475,3.0404794224297773
241,1.0,7.0,0.44100368547773244,0.0,0.0,0.36348554805796573,1.1143577725105418,1.91884700604624
242,2.0,7.0,0.20153733631263088,0.0,0.0,0.6661165181717694,1.4253346422008313,2.2929884966852314
243,3.0,7.0,0.0,0.0,0.7375184573235148,0.0,0.18782155642699425,0.9253400137505091
244,4.0,7.0,0.0,0.0,0.7204850381993076,0.0,0.0,0.7204850381993076
245,5.0,7.0,0.0,0.0,0.0,0.8172024340880082,1.0429758587614888,1.860178292849497
246,6.0,7.0,0.0,0.0,0.0,0.0,0.42689540124100045,0.42689540124100045
247,7.0,7.0,0.0,0.0,0.0,0.0,1.1305145516069834,1.1305145516069834
248,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,7.0,0.0,0.0,0.0,0.10308749009178689,0.5811018504427613,0.6841893405345482
250,10.0,7.0,0.27867794535119256,2.3391547134290693,0.0,0.8920543644922787,1.230757831363952,4.740644854636493
251,11.0,7.0,0.0,0.0,0.0,0.0,0.6764554321650895,0.6764554321650895
252,12.0,7.0,0.0,0.0,0.0,0.0,5.092289255954912,5.092289255954912
253,13.0,7.0,0.0,0.0,0.0,0.0,1.0111629672952007,1.0111629672952007
254,14.0,7.0,0.0,0.0,0.0,0.0,1.9055611358731939,1.9055611358731939
255,15.0,7.0,0.0,0.0,0.0,0.8698303690852451,2.58926241856884,3.459092787654085
256,16.0,7.0,0.0,0.0,0.0,0.8093513454228636,2.153811850656458,2.9631631960793214
257,17.0,7.0,0.0,0.0,0.0,0.08260227056469936,2.320381623800753,2.4029838943654522
258,18.0,7.0,0.0,0.0,0.0,0.31797724304892444,0.5797546089345834,0.8977318519835078
259,19.0,7.0,0.0,0.0,0.0,2.9243640197779324,0.8596888835511698,3.784052903329102
260,20.0,7.0,0.0,0.0,0.0,2.4133746833741343,2.234879441357218,4.648254124731352
261,21.0,7.0,0.0,0.0,0.0,0.0,1.8883434661279006,1.8883434661279006
262,22.0,7.0,0.0,0.0,0.8653211840516482,6.389459140978171,0.9150661883883864,8.169846513418205
263,23.0,7.0,0.5599639087532362,0.0,1.0630173648113623,4.468362967052725,0.051912202512344185,6.143256443129667
264,24.0,7.0,0.5386796625861677,0.0,0.0,0.42460941615741216,1.7891669609200613,2.7524560396636413
265,25.0,7.0,0.0,0.0,0.0,3.499467187010814,2.9958088872549418,6.495276074265756
266,26.0,7.0,0.792334255911377,0.0,0.0,1.2245256288664108,0.9738051070469855,2.990664991824773
267,27.0,7.0,0.31428923257121383,0.0,0.0,1.155936466761321,2.235675642318798,3.7059013416513324
268,28.0,7.0,0.7582680731778435,0.0,0.0,2.817169706224592,0.5288164953000813,4.104254274702517
269,29.0,7.0,0.3372059345629373,0.0,0.0,1.1024114667835634,2.0187164748157698,3.4583338761622704
270,30.0,7.0,0.9358747398450161,0.0,0.0,1.8869686302349764,2.6380378660756376,5.460881236155631
271,31.0,7.0,1.1352457371207376,0.0,0.0,0.2789490729583767,2.1963308429412303,3.6105256530203444
272,32.0,7.0,0.1366295909337111,0.0,0.0,0.7166519010908362,2.1914877938319934,3.0447692858565407
273,33.0,7.0,0.4772544578920686,0.0,0.0,0.07439793246394644,2.021161308140046,2.572813698496061
274,34.0,7.0,0.0,0.0,0.0,0.0,0.9578078327545115,0.9578078327545115
275,35.0,7.0,0.0,0.0,0.0,0.0,2.789602899783323,2.789602899783323
276,36.0,7.0,0.0,0.0,0.0,0.5881189923556595,3.2255269873537884,3.813645979709448
277,37.0,7.0,0.3730528866940507,0.0,0.0,1.251813770600855,2.8634275656991943,4.4882942229941
278,38.0,7.0,0.3524132222007138,2.38000987437619,0.0,5.8078333579046655,1.4447901305771678,9.985046585058738
279,39.0,7.0,0.3226166796566929,0.0,0.0,1.2214060867919414,1.8661296848133797,3.4101524512620136
280,40.0,7.0,0.12228854772112457,0.0,0.0,1.1392478208496948,1.8625711256858664,3.1241074942566858
281,1.0,8.0,1.5755562627034596,0.0,0.0,0.0,0.7879856417635893,2.363541904467049
282,2.0,8.0,0.6435048859684835,0.0,0.9931994637459369,0.14616233929509104,1.2423010008053295,3.025167689814841
