Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
31,31.0,1.0,0.0,0.0,1.184210342361724,0.0,0.513984759311552,1.6981951016732761
32,32.0,1.0,0.0,0.0,0.4447829584141343,0.0,0.8572311221210084,1.3020140805351428
33,33.0,1.0,0.0,0.0,0.6292288500802878,1.1140105225170722,0.0,1.74323937259736
34,34.0,1.0,0.0,0.0,0.6066853024933588,0.0,0.0,0.6066853024933588
35,35.0,1.0,0.0,0.0,0.0,0.023301600738305762,0.0,0.023301600738305762
36,36.0,1.0,0.0,0.0,0.0,1.130667106866647,0.0,1.130667106866647
37,37.0,1.0,0.0,0.0,0.0,1.0991276996078534,0.0,1.0991276996078534
38,38.0,1.0,0.0,0.0,0.0,0.13150606043995197,0.0,0.13150606043995197
39,39.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
40,40.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
41,1.0,2.0,0.0,0.0,0.0,0.0,0.8869725779989805,0.8869725779989805
42,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,3.0,2.0,0.0,0.08193722125661942,0.0,0.0,0.0,0.08193722125661942
44,4.0,2.0,0.0,1.1871867626800052,0.0,0.0,0.0,1.1871867626800052
45,5.0,2.0,0.0,0.8282180542020544,1.436916728232192,0.0,0.0,2.2651347824342465
46,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,17.0,2.0,0.0,2.346584236852025,0.0,0.0,0.0,2.346584236852025
58,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,21.0,2.0,0.0,0.0,0.0,2.7034484966457377,0.0,2.7034484966457377
62,22.0,2.0,0.0,0.0,0.0,3.3104684992838,0.0,3.3104684992838
63,23.0,2.0,0.0,0.0,0.0,1.2681735886433088,0.0,1.2681735886433088
64,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,25.0,2.0,0.0,0.0,0.0,1.1088355239214363,0.0,1.1088355239214363
66,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
67,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
68,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,29.0,2.0,0.0,0.0,0.0,0.9105062903688195,0.0,0.9105062903688195
70,30.0,2.0,0.0,0.0,0.0,1.0362781755241288,0.0,1.0362781755241288
71,31.0,2.0,0.0,0.0,0.0,1.0085214967268321,0.0,1.0085214967268321
72,32.0,2.0,0.0,0.0,1.3585977586460545,0.9556815438300332,0.6742811075438874,2.988560410019975
73,33.0,2.0,0.0,0.0,1.971022939956207,2.148647534279281,0.5918124852169595,4.711482959452447
74,34.0,2.0,0.0,0.0,0.9956526254823731,1.2243777748228275,0.0,2.2200304003052005
75,35.0,2.0,0.0,0.0,1.0182775875151222,1.084616192095552,0.0,2.102893779610674
76,36.0,2.0,0.0,0.0,1.014928949115515,0.0,0.25961840572721107,1.274547354842726
77,37.0,2.0,0.0,0.0,0.11605207660068176,0.0,0.0,0.11605207660068176
78,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.0,0.0,0.4675565127812771,0.10146796178993947,0.903131019816414,1.4721554943876305
82,2.0,3.0,0.0,0.0,1.1141091616758523,0.31236165968928037,0.01029581973805555,1.4367666411031883
83,3.0,3.0,0.0,0.0,1.011904726432713,0.0,0.0,1.011904726432713
84,4.0,3.0,0.0,0.01627114894539913,1.0331066292173665,0.0,0.0,1.0493777781627656
85,5.0,3.0,0.0,1.698907155480116,0.45168099813193463,0.0,0.0,2.1505881536120506
86,6.0,3.0,0.0,0.9583536367971999,0.0,0.0,0.0,0.9583536367971999
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
93,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
94,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,3.0,0.0,1.8158410390232325,0.0,0.0,0.0,1.8158410390232325
98,18.0,3.0,0.0,0.5207243683453326,0.0,0.0,0.0,0.5207243683453326
99,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,3.0,0.0,0.0,0.0,0.8256718824500113,0.0,0.8256718824500113
101,21.0,3.0,0.0,0.0,0.0,2.127892645300153,0.12248178643937246,2.2503744317395253
102,22.0,3.0,0.0,0.0,0.0,1.2607320452749438,0.9636263557227787,2.2243584009977226
103,23.0,3.0,0.0,0.0,0.0,0.043513069110069705,0.0,0.043513069110069705
104,24.0,3.0,0.0,0.0,0.0,1.141451206299097,0.0,1.141451206299097
105,25.0,3.0,0.0,0.0,0.0,1.7353919584569817,0.056911146942594144,1.792303105399576
106,26.0,3.0,0.0,0.0,0.0,1.059079387681988,0.0,1.059079387681988
107,27.0,3.0,0.0,0.0,0.0,1.031343603714254,0.0,1.031343603714254
108,28.0,3.0,0.0,0.0,0.0,1.048135786271708,0.9022007431490745,1.9503365294207824
109,29.0,3.0,0.0,0.0,0.0,0.13342566906207198,0.0,0.13342566906207198
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,1.1504323761113757,0.0,0.11189630838680556,1.2623286844981814
113,33.0,3.0,0.0,0.0,0.0,0.0,0.7367956739359103,0.7367956739359103
114,34.0,3.0,0.0,0.0,0.0,1.9480549005041747,0.0,1.9480549005041747
115,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
116,36.0,3.0,0.0,0.0,0.0,0.0,1.0126195160545814,1.0126195160545814
117,37.0,3.0,0.0,0.0,0.8943570521685078,0.0,0.0,0.8943570521685078
118,38.0,3.0,0.0,0.0,0.9987285740196981,0.0,0.0,0.9987285740196981
119,39.0,3.0,0.0,0.0,0.9963094367620924,0.9840485741144228,0.3093442521335358,2.2897022630100508
120,40.0,3.0,0.0,0.0,0.9971734434627935,0.0,1.1853475900115986,2.182521033474392
121,1.0,4.0,0.0,0.0,0.6129522367776458,0.0,0.0,0.6129522367776458
122,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,4.0,0.0,1.4032968407104263,0.0,0.0,0.0,1.4032968407104263
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.810550590783997,0.0,0.0,0.0,0.810550590783997
127,7.0,4.0,0.0,0.5561295906837616,0.0,0.2361078966490411,0.0,0.7922374873328026
128,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,4.0,0.0,0.0,0.0,0.0,0.6882436998357795,0.6882436998357795
131,11.0,4.0,0.0,0.0,0.0,0.29312085233582313,1.811782327165799,2.104903179501622
132,12.0,4.0,0.0,0.0,0.0,0.41666790575173723,1.0677905600276199,1.4844584657793571
133,13.0,4.0,0.0,0.0,0.0,0.0,2.141783291795114,2.141783291795114
134,14.0,4.0,0.0,0.0,0.0,0.3214149570261927,1.1127790674061264,1.434194024432319
135,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,4.0,0.0,0.0,0.0,0.0,0.03344841090049466,0.03344841090049466
137,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,4.0,0.0,2.3481846017771724,0.0,0.0,0.0,2.3481846017771724
139,19.0,4.0,0.0,0.0,0.0,1.0253630588322737,0.0,1.0253630588322737
140,20.0,4.0,0.0,0.0,0.0,1.7880546622746665,0.21222586926854495,2.0002805315432113
141,21.0,4.0,0.0,0.0,0.0,1.2007731560777866,1.8710813345190438,3.0718544905968304
142,22.0,4.0,0.0,0.0,0.0,2.3179082276743808,0.07073420815271518,2.388642435827096
143,23.0,4.0,0.0,0.0,0.0,0.5991063478083041,0.0,0.5991063478083041
144,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,4.0,0.0,0.0,0.0,1.7659544463142949,1.5177096725822303,3.2836641188965254
146,26.0,4.0,0.0,0.0,0.0,0.0,1.8635761138461349,1.8635761138461349
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.0,0.0,1.3939269585155016,1.3939269585155016
149,29.0,4.0,0.0,0.0,0.0,0.0,1.0775627485017758,1.0775627485017758
150,30.0,4.0,0.0,0.0,0.0,0.0,1.3234695408093151,1.3234695408093151
151,31.0,4.0,0.0,0.0,0.0,0.0,0.049991069877566824,0.049991069877566824
152,32.0,4.0,0.0,0.0,2.2540483443864217,0.48986601505121097,0.5176834118920879,3.2615977713297206
153,33.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
154,34.0,4.0,0.0,0.0,0.0,0.8811834896109022,0.0,0.8811834896109022
155,35.0,4.0,0.0,0.0,0.0,0.4366964113026618,0.34405760690344117,0.780754018206103
156,36.0,4.0,0.0,0.0,0.0,0.0,0.048926650164829416,0.048926650164829416
157,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
158,38.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,4.0,0.0,0.0,0.0,0.7541956423562123,0.0,0.7541956423562123
160,40.0,4.0,0.0,0.0,0.0,0.9803699863298514,0.20178138460697317,1.1821513709368245
161,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.0,0.9799239833127461,0.0,0.0,0.0,0.9799239833127461
164,4.0,5.0,0.0,0.2899414487329756,0.0,0.0,0.0,0.2899414487329756
165,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
166,6.0,5.0,0.0,0.0,0.0,1.5997203082323639,0.0,1.5997203082323639
167,7.0,5.0,0.0,1.15496759568004,0.0,1.6777200045019875,0.0,2.8326876001820276
168,8.0,5.0,0.3427496341673545,0.20616810102974084,0.0,3.398853797040445,0.8401033983620733,4.787874930599614
169,9.0,5.0,0.0,0.0,0.0,0.8156011220181835,2.3892398276959153,3.204840949714099
170,10.0,5.0,0.0,0.0,0.0,0.0,0.43293258826661507,0.43293258826661507
171,11.0,5.0,0.0,0.0,0.0,0.0,0.6678527876521801,0.6678527876521801
172,12.0,5.0,0.0,0.0,0.0,0.9686285345394648,0.5459243525250499,1.5145528870645149
173,13.0,5.0,0.0,0.0,0.0,1.0739589442162492,1.1501452640815173,2.2241042082977662
174,14.0,5.0,0.0,0.0,0.0,2.783874805046723,0.056106777776963684,2.8399815828236865
175,15.0,5.0,0.0,0.0,0.0,2.2431815360955736,1.4325210140758529,3.6757025501714264
176,16.0,5.0,0.5328150085715826,0.0,0.0,1.7172870441728514,0.0,2.2501020527444338
177,17.0,5.0,0.8490750249205994,0.0,0.0,0.0,0.0,0.8490750249205994
178,18.0,5.0,0.0,2.3157447326630196,0.0,2.14770893540368,0.0,4.4634536680667
179,19.0,5.0,1.2211618344313642,0.0,0.0,5.0495468101036085,0.0,6.270708644534973
180,20.0,5.0,1.4672998622859668,0.0,0.0,1.493673756161213,0.848914429174837,3.8098880476220165
181,21.0,5.0,3.852731856621886,0.0,0.0,0.6509550529898245,0.546592042352652,5.050278951964363
182,22.0,5.0,2.6717676085964257,0.0,0.0,0.8346495642299547,0.0,3.5064171728263807
183,23.0,5.0,0.9834819835730242,0.0,0.0,6.020722167296442,0.28439782609334013,7.288601976962806
184,24.0,5.0,0.0,0.0,0.0,5.662995642013298,0.7802611891281027,6.443256831141401
185,25.0,5.0,0.768403171407372,0.0,0.0,0.477955490580596,1.2297106494482748,2.476069311436243
186,26.0,5.0,0.22009092587206278,0.0,0.0,0.0,1.440542769580105,1.6606336954521677
187,27.0,5.0,0.8852789007818933,0.0,0.0,0.0,1.8067875826997235,2.692066483481617
188,28.0,5.0,0.0,0.0,0.0,0.5145418826314779,1.3769041139824238,1.8914459966139017
189,29.0,5.0,0.0,0.0,0.0,0.0,0.5603797653669431,0.5603797653669431
190,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
191,31.0,5.0,0.0,0.0,1.6213468108271416,0.0,0.0,1.6213468108271416
192,32.0,5.0,0.0,0.0,0.9280224785818623,0.826895404642335,0.0,1.7549178832241972
193,33.0,5.0,0.0,0.0,0.0,0.3924555399809166,0.0,0.3924555399809166
194,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
195,35.0,5.0,0.0,0.0,0.0,1.188139925858808,0.3512379966331337,1.5393779224919415
196,36.0,5.0,0.0,0.0,0.0,0.6937525037056607,0.9493740146973971,1.643126518403058
197,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
198,38.0,5.0,0.0,0.0,0.0,1.1828503916673303,0.5046371460752249,1.6874875377425553
199,39.0,5.0,0.0,0.0,0.0,1.6898690848363396,0.0,1.6898690848363396
200,40.0,5.0,0.0,0.0,0.0,0.14454283357755907,0.0,0.14454283357755907
201,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,6.0,0.0,0.2591583186814241,0.0,0.0,0.0,0.2591583186814241
203,3.0,6.0,0.0,1.0644382552335596,0.0,0.8072974282431287,0.0,1.8717356834766883
204,4.0,6.0,0.0,0.0,0.0,0.5757479744674424,0.0,0.5757479744674424
205,5.0,6.0,0.0,0.0,0.0,0.08541812099256409,0.0,0.08541812099256409
206,6.0,6.0,0.0,0.0,0.0,1.3757768000699846,0.0,1.3757768000699846
207,7.0,6.0,0.0,0.0,0.0,3.6326390384130134,0.0,3.6326390384130134
208,8.0,6.0,0.79518939161771,1.3133026475768512,0.0,0.26129245017221825,0.3070718325914083,2.6768563219581876
209,9.0,6.0,0.0843485984450136,0.0,0.0,0.0,1.2171413241207583,1.301489922565772
210,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,6.0,0.0,0.0,0.0,0.0668594549892005,0.764820901610761,0.8316803565999615
212,12.0,6.0,0.0,0.0,0.0,0.8872917412802721,2.078150606121736,2.965442347402008
213,13.0,6.0,0.0,0.0,0.0,1.6293482102011143,1.805405182367142,3.4347533925682563
214,14.0,6.0,0.6125097758550818,0.0,0.0,0.12306227905060388,1.1050904005582245,1.8406624554639102
215,15.0,6.0,1.1007149432353176,0.0,0.0,0.6693666169287292,1.2964128999099493,3.066494460073996
216,16.0,6.0,0.6021217590001322,0.0,0.0,3.0147961255294495,1.1972976718687132,4.814215556398295
217,17.0,6.0,3.678570422946161,0.0,0.0,0.23157854435244815,0.8059385890322677,4.716087556330876
218,18.0,6.0,0.8787490447020284,1.4166248210278,0.0,3.3914909509000477,0.9825191507521281,6.669383967382005
219,19.0,6.0,0.09204141308831103,0.8978723029649915,0.0,2.154710737899226,1.4260689971248381,4.570693451077366
220,20.0,6.0,0.5379013958730638,0.0,0.0,4.926580217086861,0.7501202848850456,6.21460189784497
221,21.0,6.0,0.9409087139765746,0.0,0.0,5.319304610094987,0.0,6.260213324071561
222,22.0,6.0,1.4818105944239055,0.0,0.0,7.100100007363433,0.0,8.581910601787339
223,23.0,6.0,1.9905010085303187,0.0,0.0,1.5313930700890623,0.0,3.521894078619381
224,24.0,6.0,0.12798532131702725,0.0,0.0,2.767128455466066,0.09404457210835679,2.9891583488914497
225,25.0,6.0,1.9078975139645296,0.0,0.0,4.732491625959991,0.3298138268515113,6.970202966776032
226,26.0,6.0,1.3654952036695867,0.0,0.0,3.0836235430767323,2.7623119471063684,7.211430693852687
227,27.0,6.0,0.2606112314041474,0.0,0.0,3.3123855760285768,1.2031749397960632,4.776171747228787
228,28.0,6.0,0.19473792610579274,0.0,0.0,0.6156305951683616,1.197465794444386,2.00783431571854
229,29.0,6.0,0.0,0.0,0.0,0.26406694668773073,1.8754513249813023,2.139518271669033
230,30.0,6.0,0.0,0.0,0.19088737408170786,0.059049638878714325,1.0282864881073794,1.2782235010678016
231,31.0,6.0,0.0,0.0,2.3712443568639894,0.0,0.6617043744261848,3.0329487312901744
232,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
233,33.0,6.0,0.0,0.0,0.0,1.5696025828908156,0.0,1.5696025828908156
234,34.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
235,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
236,36.0,6.0,0.0,0.0,0.0,1.511501834327531,0.0,1.511501834327531
237,37.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
238,38.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
239,39.0,6.0,0.0,0.0,0.0,1.0443810852687119,0.0,1.0443810852687119
240,40.0,6.0,0.0,0.0,0.0,1.1343903912558377,0.0,1.1343903912558377
241,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,7.0,0.0,1.3207330295978714,0.0,0.0,0.0,1.3207330295978714
243,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,7.0,0.0,0.0,0.0,2.365481920972028,0.46766515869869885,2.8331470796707268
245,5.0,7.0,0.0,0.0,0.0,1.3283215029725097,0.7849988444850925,2.113320347457602
246,6.0,7.0,0.0,0.0,0.0,1.0749313399622082,0.0,1.0749313399622082
247,7.0,7.0,0.08280540695136558,0.0,0.0,0.3117677636139426,0.4640074781379892,0.8585806487032974
248,8.0,7.0,0.0,0.4848480482831,0.0,6.889953118801488,1.4611749913702374,8.835976158454825
249,9.0,7.0,0.0,0.7951224648063092,0.0,5.46381437442813,1.6117297714836947,7.870666610718134
250,10.0,7.0,0.0,0.0,0.0,2.6840945673109413,1.1708234997562275,3.8549180670671688
251,11.0,7.0,0.14476058804035688,0.0,0.0,3.734577371634987,1.6418360425676952,5.521174002243039
252,12.0,7.0,0.7596040550376704,0.0,0.0,2.5449807026506104,1.3209188039993862,4.625503561687667
253,13.0,7.0,0.0,0.0,0.0,0.47313890358536626,0.3705119520069529,0.8436508555923192
254,14.0,7.0,1.217397625656627,0.0,0.0,0.0,0.0,1.217397625656627
255,15.0,7.0,1.8449183286284012,0.0,0.0,0.0,0.0,1.8449183286284012
256,16.0,7.0,0.9949785872102593,0.4780264853396888,0.0,1.5972504154880303,0.7210646166594138,3.791320104697392
257,17.0,7.0,1.6144153595445034,2.096894842701546,0.0,2.5064677358007352,2.1199907993783658,8.33776873742515
258,18.0,7.0,1.2805870085769255,2.2651669422778733,0.0,4.852138892111542,0.8675974981279431,9.265490341094285
259,19.0,7.0,0.864308942604024,4.054462829064537,0.0,3.6329399671007363,1.336947102834242,9.888658841603538
260,20.0,7.0,0.7778409136908875,0.0,0.0,4.783220454467121,0.0,5.5610613681580086
261,21.0,7.0,0.3238707660466459,0.0,0.0,6.796052303909933,0.0,7.119923069956579
262,22.0,7.0,3.217943615884029,0.0,0.0,1.0250364694841763,0.11496710004143024,4.357947185409635
263,23.0,7.0,1.0425225787950556,0.0,0.0,5.649489644962456,1.8570059825400755,8.549018206297587
264,24.0,7.0,0.25929669726167376,0.0,0.0,3.535974513990455,1.9108978180283729,5.706169029280502
265,25.0,7.0,0.8166687393684869,0.0,0.0,2.347415473980724,2.436753337864384,5.600837551213594
266,26.0,7.0,1.9418656821003,0.0,0.0,2.0742244060179114,0.3601769236281511,4.3762670117463625
267,27.0,7.0,0.0,0.0,0.0,1.4452627029448757,2.1592606323326597,3.6045233352775354
268,28.0,7.0,0.5258080019883049,0.0,0.0,3.5653344356252497,0.0,4.091142437613555
269,29.0,7.0,0.2086599673059322,0.0,0.0,5.0231274133292425,0.0,5.231787380635175
270,30.0,7.0,0.7497975800269175,0.0,2.5735874479047167,2.02402936948854,0.0,5.347414397420174
271,31.0,7.0,1.7358622558133754,0.0,0.0,0.06306239817987866,0.6625071543382615,2.4614318083315156
272,32.0,7.0,0.0,0.0,0.0,0.16241874885635707,1.7762022001466802,1.9386209490030373
273,33.0,7.0,0.0,0.0,0.0,0.27570546854418704,1.09922432767865,1.374929796222837
274,34.0,7.0,0.0,0.0,0.0,1.1468400412448336,0.0053440272277895644,1.1521840684726232
275,35.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,7.0,0.0,0.0,0.0,1.3671224530515027,0.0,1.3671224530515027
277,37.0,7.0,0.0,0.0,0.0,0.2584291533314862,0.0,0.2584291533314862
278,38.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
279,39.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
280,40.0,7.0,0.0,0.0,0.0,0.8355137680941278,0.0,0.8355137680941278
281,1.0,8.0,0.0,0.6721088111967424,0.0,0.22859921109218806,0.8940027055227013,1.7947107278116317
282,2.0,8.0,0.0,0.5156231623080798,0.0,0.20408595151525194,0.0,0.7197091138233318
283,3.0,8.0,0.0,0.0,0.0,1.264941870565089,0.0,1.264941870565089
284,4.0,8.0,1.0652628303912646,0.0,0.0,0.6080253377205256,0.0,1.6732881681117902
285,5.0,8.0,0.23580066733898822,0.0,0.0,4.102805827814278,0.7799604862867204,5.118566981439987
286,6.0,8.0,1.5447598338440056,0.0,0.0,1.6621930140138537,1.3824575571797264,4.589410405037586
287,7.0,8.0,1.7157880872829758,0.0,0.0,1.7898226738341523,3.175401029002757,6.681011790119885
288,8.0,8.0,0.5956716439206824,0.0,0.0,2.7823502688565407,1.006323872687976,4.384345785465199
289,9.0,8.0,0.0,0.9406309976540199,0.0,4.64301147813379,2.0043022552393293,7.5879447310271395
290,10.0,8.0,1.3468411411526917,0.43678459876998166,0.0,2.635945829589054,1.0114662159238637,5.431037785435591
291,11.0,8.0,0.7932562621943222,0.03796576804472177,0.0,0.5550611473858371,1.7117509779228954,3.0980341555477766
292,12.0,8.0,0.0,2.460466796852143,0.0,2.7484653411547235,1.8946250777892173,7.103557215796084
293,13.0,8.0,1.9520899237110951,2.17464639395344,0.0,0.6173987706652287,2.2156028101018403,6.959737898431605
294,14.0,8.0,1.0118773908343877,1.226287485864693,0.0,3.197645158354949,1.4333384184772853,6.869148453531315
295,15.0,8.0,1.1060439105032311,0.726554207647506,0.0,0.6304998606566197,0.1504844295072655,2.613582408314622
296,16.0,8.0,1.6555500918476926,2.386922382920535,0.0,0.4687268188268251,1.7284484967938378,6.23964779038889
297,17.0,8.0,1.825383706220062,0.0,0.0,4.866054957255514,0.07518079489738726,6.766619458372963
298,18.0,8.0,0.4573077320426665,0.0,0.0,4.383141742754399,0.0,4.840449474797065
299,19.0,8.0,0.2169190755485965,2.318599591732074,0.0,12.28066823782811,2.483082119819951,17.29926902492873
300,20.0,8.0,2.033213226691096,0.0,0.0,3.3989038553980526,1.1148968050671273,6.547013887156276
301,21.0,8.0,1.0120067105184565,0.0,0.0,4.566381005993966,1.2011834480840664,6.779571164596489
302,22.0,8.0,1.5343672144825369,0.0,0.0,3.7342100642008,2.6978168012373756,7.966394079920713
303,23.0,8.0,1.2125747052479012,0.0,0.0,0.03476447755907227,1.183773055891661,2.431112238698635
304,24.0,8.0,0.9737790541320509,0.0,0.0,2.158284271662606,2.678589460279099,5.810652786073756
305,25.0,8.0,1.0345874561386936,0.0,0.0,0.0,3.4693261842931205,4.503913640431814
306,26.0,8.0,1.4117914862993282,0.0,0.0,2.497403664302349,2.6534913015636543,6.562686452165332
307,27.0,8.0,0.5465535051491758,0.0,0.0,1.7142969817035993,2.1934068289987354,4.45425731585151
308,28.0,8.0,1.272314701697546,0.0,0.0,0.3035098011618009,0.1343816567497365,1.7102061596090834
309,29.0,8.0,0.10017292760070111,0.0,1.8341053486760144,5.126410119955483,0.8348392655941994,7.895527661826398
310,30.0,8.0,2.0716014594116396,0.0,0.8776249959811537,2.887152711092478,2.336463899386849,8.17284306587212
311,31.0,8.0,1.9362296408736797,0.0,0.0,0.25658819615384953,1.1019018618081056,3.2947196988356344
312,32.0,8.0,0.0,0.0,0.0,0.8008407631644924,1.1918718967588093,1.9927126599233018
313,33.0,8.0,0.0,0.0,0.0,0.0,0.5322241748804045,0.5322241748804045
314,34.0,8.0,0.0,0.0,0.0,0.5116396996356884,0.2881949321097015,0.7998346317453899
