Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
26,26.0,1.0,0.3019932918255201,0.0,0.0,2.6905492160976303,0.0,2.9925425079231505
27,27.0,1.0,2.280453319313225,0.0,0.0,2.030121181382193,0.6879004297006144,4.998474930396033
28,28.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
29,29.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
30,30.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
31,1.0,2.0,1.5402820420296979,0.8814027530675521,0.0,1.5298396150027358,0.7142506854337674,4.665775095533753
32,2.0,2.0,1.3208734450420576,0.646796015705516,0.0,0.7236368459955198,1.1861636902441755,3.8774699969872692
33,3.0,2.0,2.9641462470191486,0.0,0.0,1.9493801008348497,0.0,4.913526347853998
34,4.0,2.0,0.9912453606986287,0.0,0.0,0.13609263372131233,0.7070140927742204,1.8343520871941617
35,5.0,2.0,2.070581036090851,0.0,0.0,3.7079365672576596,0.4835267295308274,6.262044332879338
36,6.0,2.0,0.19951115762468305,0.0,0.0,0.5895993422599928,1.8606793635904733,2.6497898634751493
37,7.0,2.0,0.7433495640162024,0.0,0.6757194203966473,3.2839149596026216,0.6122360234552142,5.315219967470685
38,8.0,2.0,0.0,0.0,0.5809821918702048,4.988704157543747,0.0014376229808025507,5.571123972394754
39,9.0,2.0,0.6853920279470864,0.0,0.0,3.6403468100513017,1.8222635359694124,6.148002373967801
40,10.0,2.0,0.0,0.0,0.0,0.14911623901926352,1.1131213639871798,1.2622376030064433
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,6.973405911273178,0.10817826157254358,7.081584172845722
44,14.0,2.0,0.0,1.121489495757029,0.0,6.076927614913877,1.1709196809692743,8.36933679164018
45,15.0,2.0,0.0,0.0,0.0,0.10108916227017296,1.0526292196082172,1.1537183818783903
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,1.3798767335340605,0.0,1.3798767335340605
51,21.0,2.0,0.0,0.0,0.0,0.6381617663294834,0.5404997330000083,1.1786614993294917
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,1.9550037612461615,0.0,0.0,0.11060611838846011,0.0,2.0656098796346214
55,25.0,2.0,0.4616365205406973,0.0,0.0,4.200659731333378,0.0,4.662296251874075
56,26.0,2.0,0.3432437458840682,0.0,0.0,4.86418187425429,0.14814507559287302,5.355570695731231
57,27.0,2.0,0.0,0.0,0.0,1.3851592449414365,1.3775609599746061,2.7627202049160426
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.5856205633390618,0.0,0.0,0.0535837488188541,1.3441328544216045,1.9833371665795203
62,2.0,3.0,0.2677905632813017,0.6563705147016244,0.0,2.941773318655654,0.23003913910888696,4.095973535747467
63,3.0,3.0,1.0046198093214542,1.1394544230462633,0.0,0.9162743832779316,0.0,3.0603486156456494
64,4.0,3.0,1.7149980794161894,0.0,0.0,0.1524250004540603,1.2305823566446283,3.098005436514878
65,5.0,3.0,0.13687751131974965,0.0,0.0,0.41493449638287894,0.013985060069780826,0.5657970677724095
66,6.0,3.0,0.0,0.0,0.0,4.559390899298769,0.9866389064703258,5.546029805769095
67,7.0,3.0,0.0,0.0,0.0,1.0407533717084816,2.0597864446523704,3.100539816360852
68,8.0,3.0,0.35045821160368645,0.0,1.262235626280638,8.118597530101454,0.5026979195826516,10.23398928756843
69,9.0,3.0,0.6301664734977727,0.0,0.0,5.24436876850453,1.6501675050966094,7.524702747098912
70,10.0,3.0,0.0,0.0,0.0,0.18240452884605637,1.4330701018534433,1.6154746306994996
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,6.863295499580916,1.3459275074338182,8.209223007014735
74,14.0,3.0,0.0,1.124306198882247,0.0,7.6759484064993835,1.1515121268041058,9.951766732185735
75,15.0,3.0,0.0,0.0,0.0,0.2905105241635497,0.0,0.2905105241635497
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.297717685680114,0.0,0.0,0.0,0.0,0.297717685680114
85,25.0,3.0,0.33591704816053386,0.0,0.0,0.49887064444360163,0.8007908081355745,1.63557850073971
86,26.0,3.0,0.0,0.0,0.0,0.6645756612630607,1.02654619734515,1.6911218586082106
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.8978464833901754,0.0,0.0,0.20371211575524878,1.4073372720711568,2.508895871216581
92,2.0,4.0,0.8120594603187822,0.0,0.0,2.594676446021637,0.05506759731572488,3.4618035036561445
93,3.0,4.0,1.4051056230762242,0.48113547870867324,0.0,2.145829755684943,0.9702391546236686,5.002310012093509
94,4.0,4.0,1.4218567276341787,0.9573120885642232,0.0,5.5305853110403325,0.46473605198133927,8.374490179220073
95,5.0,4.0,0.10342227565436833,0.0,0.0,1.2229465367546688,0.0,1.3263688124090371
96,6.0,4.0,0.3515972755104214,0.0,0.0,9.575377774674797,0.1587349724390054,10.085710022624223
97,7.0,4.0,0.44228937685182756,0.0,0.0,2.4203384475856558,0.004001128079900946,2.8666289525173845
98,8.0,4.0,0.0,0.0,0.12042501118097361,5.72620435796772,0.743313412517669,6.5899427816663625
99,9.0,4.0,0.0,0.0,1.2258739397147276,7.2204720965732925,1.7643813056402102,10.21072734192823
100,10.0,4.0,0.0,0.0,0.0,0.05013685130352259,0.7008411883996466,0.7509780397031692
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.14420868397528114,0.0,0.0,8.594222614113855,1.9076481029437828,10.64607940103292
104,14.0,4.0,1.642882051021205,1.2800310185928436,0.0,6.325194052461117,2.355624639518505,11.60373176159367
105,15.0,4.0,0.2140147288091879,0.0,0.0,0.4720598119959746,0.0,0.6860745408051625
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.8695092445119494,0.8695092445119494
115,25.0,4.0,0.0,0.0,0.0,0.0,0.5619409050386142,0.5619409050386142
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.6621458368744194,0.0,0.0,7.167558874578725,0.0,7.829704711453144
122,2.0,5.0,0.2187352787239967,0.0,0.0,6.9277613852222775,0.0,7.146496663946274
123,3.0,5.0,0.0,0.0,0.0,3.370411074786297,0.0,3.370411074786297
124,4.0,5.0,0.08832477140583629,0.3834779953405147,0.0,8.036073597318797,0.7351246711278081,9.243001035192957
125,5.0,5.0,0.0,0.9997525525860698,0.0,5.889674067653272,0.0938284799995669,6.983255100238908
126,6.0,5.0,0.5379880832615416,0.0,0.0,4.399926046834293,1.1507820183220732,6.088696148417907
127,7.0,5.0,1.2475072336945738,0.0,0.0,5.900966916316209,0.0,7.148474150010783
128,8.0,5.0,0.20325580210958014,0.0,0.0,16.428053347828232,0.0,16.631309149937813
129,9.0,5.0,0.0,0.0,1.179968940288486,10.297311017602444,0.19931952314321483,11.676599481034145
130,10.0,5.0,0.0,0.0,0.0,0.04531216428580213,0.0,0.04531216428580213
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.4218330568045958,0.0,0.4218330568045958
133,13.0,5.0,0.8120405977322194,1.1531788879029379,0.0,11.203990168057796,2.0350602847764674,15.20426993846942
134,14.0,5.0,0.4754123105769612,0.08348832217218294,0.0,0.024474238616149776,0.40355385176593783,0.9869287231312318
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,1.1740760339997092,1.1740760339997092
144,24.0,5.0,0.0,0.0,0.0,0.0,0.9292845062726882,0.9292845062726882
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.8597637196063341,0.0,0.0,1.1542177103236015,0.0,2.0139814299299355
152,2.0,6.0,0.7446944989178473,0.0,0.0,2.0485774710583633,0.0,2.7932719699762107
153,3.0,6.0,0.6492000773943737,0.0,0.0,3.412038835617601,0.0,4.061238913011975
154,4.0,6.0,0.20852223522818797,0.0,0.0,7.518526916483826,1.2053706277765122,8.932419779488527
155,5.0,6.0,0.1244617725394288,1.2718249717942987,0.0,16.56796185640676,0.8235553259438051,18.787803926684294
156,6.0,6.0,0.07132123995284068,0.0,0.0,15.411774372177534,1.2458374236428589,16.728933035773235
157,7.0,6.0,0.7751806262621892,0.0,0.0,16.67322854914183,0.555113221252758,18.003522396656773
158,8.0,6.0,0.0,0.0,0.0,16.21620370675523,1.3189117956682186,17.535115502423448
159,9.0,6.0,0.0,0.0,1.1953159265827151,10.836570977990531,0.34420899248426,12.376095897057507
160,10.0,6.0,0.5266822059029943,0.0,0.0,0.13754214748799218,1.4421888067974733,2.1064131601884597
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
163,13.0,6.0,1.4900084779123888,1.125539019093523,0.0,1.7213747829170603,1.6457849390063815,5.982707218929352
164,14.0,6.0,0.22456388879947445,0.0,0.0,0.0,1.1297259500504515,1.354289838849926
165,15.0,6.0,0.0,0.0,0.0,0.0,0.8388346927923793,0.8388346927923793
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,1.112772984603738,1.112772984603738
173,23.0,6.0,0.0,0.0,0.0,0.0,0.14232468076698282,0.14232468076698282
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,1.4343028865066898,2.2672678649806284,0.0,6.961005672168943,0.0,10.66257642365626
182,2.0,7.0,0.8725712070271627,2.508727194370166,0.0,2.805734458469047,1.1473986901038942,7.33443154997027
183,3.0,7.0,0.14901277742723948,2.0563511842639874,0.0,9.827375973649643,1.644384952942768,13.677124888283638
184,4.0,7.0,0.0,2.0227920931002377,0.0,8.219535636727063,2.698203015834485,12.940530745661786
185,5.0,7.0,0.0,2.851092467737891,0.05042826777739156,13.011802093303714,2.014889762274983,17.92821259109398
186,6.0,7.0,0.0,4.843019686754419,0.7152320376713475,19.457285457158676,1.0653688264074463,26.08090600799189
187,7.0,7.0,0.0,2.168958503773264,0.0,13.156545291832222,0.4692781929349311,15.794781988540416
188,8.0,7.0,0.0,0.0,0.0,14.663732116890287,0.2577640673441245,14.921496184234412
189,9.0,7.0,0.0,0.0,1.3265067362249985,14.822092329878956,2.849427838768637,18.998026904872592
190,10.0,7.0,1.4291298011707092,0.0,0.0,11.512320806628813,2.279635529216246,15.221086137015767
191,11.0,7.0,1.333268203262646,0.0,0.0,0.25415263505764546,0.0,1.5874208383202915
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.0,1.1311487817408157,0.0,1.9442346458359798,0.0,3.0753834275767957
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.27650937893982525,0.27650937893982525
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.0,1.224237465628107,1.224237465628107
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.2791887394554071,0.7389994058758821,0.0,9.433383767045722,2.0194007684323,12.47097268080931
212,2.0,8.0,1.090736806487634,0.0,0.0,4.879051250979041,1.7909560516274892,7.760744109094164
213,3.0,8.0,1.5544315667336321,0.0,0.0,10.330915958037366,0.4503735368056424,12.33572106157664
214,4.0,8.0,0.0,0.0,0.0,19.855896256344973,0.13863946350943873,19.99453571985441
215,5.0,8.0,0.7364112397979385,0.0,0.0,22.245066600971885,0.03572818711251334,23.017206027882338
216,6.0,8.0,0.0,0.0,0.7590181799047728,21.556133680163498,0.33535845026942296,22.650510310337694
217,7.0,8.0,0.5107177729988027,1.1211838663584772,2.659370768457695,17.917391276341302,0.5312860893039341,22.73994977346021
218,8.0,8.0,0.7130795382716574,3.782260330231086,2.3139965721506552,13.123624840110189,1.078075991924769,21.011037272688355
219,9.0,8.0,0.0,3.759881602580439,1.6553551144243586,15.06644484944091,2.1733894077026035,22.655070974148313
220,10.0,8.0,0.0,0.0,0.0,21.82823311248827,0.1935784551230392,22.02181156761131
221,11.0,8.0,0.33377447226734136,0.0,0.0,7.856005461902887,0.0,8.189779934170229
222,12.0,8.0,0.0,0.0,0.0,0.3922942208068141,0.0,0.3922942208068141
223,13.0,8.0,0.9828571270436152,1.1439541094515002,0.0,2.8738577217486236,0.0,5.000668958243739
224,14.0,8.0,2.025943601831046,0.0,0.0,0.0,0.0,2.025943601831046
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
227,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
228,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
229,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.0,0.9432977176762399,0.9432977176762399
232,22.0,8.0,0.0,0.0,0.0,0.0,1.0638056785005798,1.0638056785005798
233,23.0,8.0,0.0,0.0,0.0,0.0,0.97256394868962,0.97256394868962
234,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.37856558306550625,21.928078132087858,0.3711106781967882,22.677754393350153
242,2.0,9.0,0.02639577839880885,0.0,0.0,24.668694057951292,1.5001220236213229,26.195211859971423
243,3.0,9.0,0.1298619293284621,0.0,1.3931396183874307,23.58683675064546,3.663437556081692,28.773275854443046
244,4.0,9.0,1.2469180638277475,0.0,1.9505511115754575,15.274000298638892,0.0,18.471469474042095
245,5.0,9.0,3.389303481032766,0.0,1.981364298481046,6.233748897025283,0.0,11.604416676539094
246,6.0,9.0,0.38239845166911146,0.0,1.9655959241107017,12.158311047440423,0.0,14.506305423220235
247,7.0,9.0,0.18173871918159604,0.0,1.994222625697914,12.965606799814216,0.0,15.141568144693725
248,8.0,9.0,0.0,0.0,3.413366149485378,17.281016960922564,0.0,20.69438311040794
249,9.0,9.0,0.0,0.9945973150228802,4.939905482610596,22.846447685768972,0.12133450466977153,28.902284988072218
250,10.0,9.0,0.0,3.922607686492052,1.123574540908977,13.50278644853712,0.0,18.54896867593815
251,11.0,9.0,0.0,2.260376892406551,0.0,7.639350821463617,0.0,9.899727713870169
252,12.0,9.0,0.0,0.0,0.0,3.7606372185357504,0.0,3.7606372185357504
253,13.0,9.0,2.781132659052908,1.2699478760609555,0.0,5.374594942277231,0.0,9.425675477391094
254,14.0,9.0,6.046283323409643,0.0,0.0,0.0,0.0,6.046283323409643
255,15.0,9.0,2.541912758229986,0.0,0.0,0.0,0.0,2.541912758229986
256,16.0,9.0,0.014626887358866794,0.0,0.0,0.0,0.0,0.014626887358866794
257,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,9.0,0.0,0.0,0.0,0.0,1.4960751793678662,1.4960751793678662
261,21.0,9.0,0.0,0.0,0.0,0.0,0.12329425301254425,0.12329425301254425
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,2.2304783549553666,20.728486472307015,0.7633470977253174,23.7223119249877
272,2.0,10.0,0.3369350914788101,0.0,2.40376133156892,14.197030913630206,3.8776022094052185,20.815329546083156
273,3.0,10.0,2.772436716580121,0.0,2.6094212256333127,7.062044602543565,1.3144817426748303,13.758384287431829
274,4.0,10.0,1.6249466090665206,0.0,0.0,6.020020169012214,0.43531387772279495,8.080280655801529
275,5.0,10.0,0.5781776284666355,0.0,0.0,13.092305469855704,0.0,13.67048309832234
276,6.0,10.0,0.0,0.0,0.0,14.289161577695324,0.09332625135555023,14.382487829050875
277,7.0,10.0,1.1464448749779983,0.0,0.0,7.525539047182716,0.0,8.671983922160713
278,8.0,10.0,0.5889941160428325,0.0,0.0,7.3245905080015605,0.0,7.913584624044393
279,9.0,10.0,0.0,0.0,0.0,1.271191503846104,0.0,1.271191503846104
280,10.0,10.0,0.0,0.0,2.905208156670917,8.032674774416625,0.0,10.937882931087543
281,11.0,10.0,1.443281811607352,1.0978322014638506,2.1193046360427887,17.41153743412977,0.0,22.071956083243762
282,12.0,10.0,0.8495288472132698,5.7996715443372375,0.8756718235003507,5.29824597760302,0.6606251910573676,13.483743383711245
283,13.0,10.0,1.292520279586586,0.16634181019408928,0.0,4.981811353057101,0.0,6.440673442837777
284,14.0,10.0,3.1638217900429586,0.0,0.0,0.5416296235000636,0.0,3.705451413543022
285,15.0,10.0,2.4542818079622006,0.0,0.0,0.0,0.0,2.4542818079622006
286,16.0,10.0,1.5347967081857508,0.0,0.0,0.0,0.0,1.5347967081857508
287,17.0,10.0,0.5434104717474185,0.0,0.0,0.0,0.0,0.5434104717474185
288,18.0,10.0,0.0,0.0,0.0,0.0,0.8077183217279419,0.8077183217279419
289,19.0,10.0,0.0,0.0,0.0,0.0,1.2077340707715636,1.2077340707715636
290,20.0,10.0,0.0,0.0,0.0,0.0,0.027574863005529943,0.027574863005529943
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.2102562987751595,0.0,0.0,13.065350232970662,2.242047311808267,15.51765384355409
302,2.0,11.0,0.0,0.0,0.0,6.191838776304533,7.748286616003352,13.940125392307884
303,3.0,11.0,0.0,0.0,3.3896808598854116,6.173703994555178,5.880430932834794,15.443815787275383
304,4.0,11.0,0.02743933770508649,0.0,0.0,0.7869569064602135,1.1411751096007154,1.9555713537660155
305,5.0,11.0,2.035902576174724,0.0,0.0,3.3121876535651404,0.0,5.3480902297398645
306,6.0,11.0,0.0,0.0,0.0,4.366552133449888,1.2414324354404576,5.607984568890346
307,7.0,11.0,0.36395708474079685,0.0,0.0,0.0,0.0,0.36395708474079685
308,8.0,11.0,0.6488757882673962,0.0,0.0,0.0,0.0,0.6488757882673962
309,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,11.0,0.23547868689142967,0.0,0.0,0.570948748717169,0.0,0.8064274356085988
311,11.0,11.0,1.6134609715226276,0.0,0.8741036923427217,2.899435298443519,0.0,5.3869999623088685
312,12.0,11.0,3.7040054503787467,0.36250101883495495,2.0632424001615104,5.309119303851104,0.23332156268035334,11.67218973590667
313,13.0,11.0,3.5529020194141188,2.9557351509556784,0.0,4.256463069514024,0.3958849130743001,11.160985152958121
314,14.0,11.0,0.0,0.0,0.0,2.299906055088707,1.7437437147231767,4.043649769811884
315,15.0,11.0,0.0,0.0,0.0,0.022634903586150553,0.0,0.022634903586150553
316,16.0,11.0,0.49869576000536925,0.0,0.0,0.0,0.0,0.49869576000536925
317,17.0,11.0,0.5198250735139357,0.0,0.0,0.0,0.0,0.5198250735139357
318,18.0,11.0,0.0,0.0,0.0,0.0,1.2194616229758086,1.2194616229758086
319,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
