Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
96,16.0,3.0,0.0,0.5286416416410109,0.0,0.0,1.8448993934116729,2.3735410350526838
97,17.0,3.0,0.0,0.6768770232194632,0.0,0.0,0.0,0.6768770232194632
98,18.0,3.0,0.0,0.0,0.0,0.6237134930442354,1.2353265345800561,1.8590400276242915
99,19.0,3.0,0.0,0.26283520757519574,0.0,3.1650834331720725,0.10481856149412731,3.5327372022413956
100,20.0,3.0,0.0,1.090684818441407,0.3139338438933792,11.570215614643864,0.6540957092979836,13.628929986276633
101,21.0,3.0,0.0,0.0,1.2930023989120294,2.251936665169314,0.24474247132130575,3.789681535402649
102,22.0,3.0,0.0,0.0,0.6005079932277276,0.3046580023647135,0.8764391285231374,1.7816051241155786
103,23.0,3.0,0.0,0.0,0.0,5.780046305309014,0.6479315399818932,6.427977845290908
104,24.0,3.0,0.1522028491193985,0.0,0.0,2.4682838674230614,0.0,2.6204867165424597
105,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
107,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
108,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
109,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
114,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
116,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
117,37.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
118,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
119,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
120,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,4.0,0.0,0.0,0.0,1.0876881455191771,0.10932684389955136,1.1970149894187285
122,2.0,4.0,0.0,0.0,0.0,0.5614568420186815,1.2609248279567604,1.8223816699754418
123,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,4.0,0.0,0.0,0.0,0.0,0.5908627703968591,0.5908627703968591
126,6.0,4.0,0.0,1.156734261657922,0.0,0.0,0.0,1.156734261657922
127,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,4.0,0.0,0.0,0.0,1.2100893717176793,0.0,1.2100893717176793
129,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,4.0,0.0,0.0,0.0,0.0,0.5440091742123391,0.5440091742123391
133,13.0,4.0,0.0,0.0,0.0,0.0,3.6623040440997316,3.6623040440997316
134,14.0,4.0,0.0,0.0,1.3291249966253746,0.0,1.4002516902245512,2.7293766868499256
135,15.0,4.0,0.0,0.14481672092090772,0.0,1.1657035583203086,0.0,1.3105202792412163
136,16.0,4.0,0.0,1.3280765353183268,0.9020793825809987,0.13236221786383057,0.5860350516952048,2.9485531874583604
137,17.0,4.0,0.0,0.0,1.160811271236315,0.0,0.0012083115892663452,1.1620195828255813
138,18.0,4.0,0.0,0.0,1.1341777765068253,0.0,0.2513023516788229,1.3854801281856481
139,19.0,4.0,0.0,1.2824764001354771,0.9624172758071865,2.3841406435813832,0.10477626427318402,4.733810583797231
140,20.0,4.0,0.0,0.0,0.8537761235968047,0.025407521188589587,0.0,0.8791836447853942
141,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,4.0,0.5590705589631193,0.0,0.0,1.7423169097964473,0.0,2.3013874687595663
145,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
154,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
155,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
157,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
158,38.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
161,1.0,5.0,0.0,0.0,0.0,0.0,2.274593393270786,2.274593393270786
162,2.0,5.0,0.0,0.0,0.0,0.0,1.0969932881266664,1.0969932881266664
163,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
164,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,5.0,0.0,0.4130679065073797,0.0,0.015087666481166813,0.39482951987438786,0.8229850928629343
166,6.0,5.0,0.0,1.171561886723006,0.0,2.4196562836242768,1.0830095876577004,4.674227758004983
167,7.0,5.0,0.0,0.0,0.0,1.1471389997808328,0.14238577136747932,1.289524771148312
168,8.0,5.0,0.0,0.0,0.0,1.8664226979477925,0.0,1.8664226979477925
169,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
170,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
171,11.0,5.0,0.0,0.0,0.0,0.0,0.5807168642575077,0.5807168642575077
172,12.0,5.0,0.0,0.8707565946850002,0.0,0.7914142456465766,1.6140939750404144,3.2762648153719915
173,13.0,5.0,0.0,1.2661840760466454,0.0,0.0,0.7549106072081014,2.0210946832547467
174,14.0,5.0,0.0,1.1321558480243803,0.18458616683511617,0.0,1.1838370659583792,2.5005790808178756
175,15.0,5.0,0.0,1.0224626533287378,0.9633043782684493,0.15625296850404471,1.1835077352399166,3.3255277353411485
176,16.0,5.0,0.0,0.0,0.0,0.0,1.7630115944566422,1.7630115944566422
177,17.0,5.0,0.0,0.0,0.0,0.0,1.1186561203488883,1.1186561203488883
178,18.0,5.0,0.0,1.2299485354333373,0.0,0.21521751612893633,0.390988396320377,1.8361544478826506
179,19.0,5.0,1.0412333947579557,0.572639236165317,0.0,3.299305713903492,0.4522435372803597,5.365421882107125
180,20.0,5.0,1.3546012774560683,0.0,0.0,2.079558130700801,0.0,3.4341594081568694
181,21.0,5.0,0.08811351883457345,0.0,0.0,0.0,0.0,0.08811351883457345
182,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
183,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
184,24.0,5.0,0.4149583167273141,0.0,0.0,0.0,0.0,0.4149583167273141
185,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
186,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
187,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
188,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
189,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
190,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
191,31.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
192,32.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
193,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
195,35.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
196,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
198,38.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
199,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
200,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,6.0,0.0,0.0,0.0,0.0,0.6332541530398459,0.6332541530398459
202,2.0,6.0,0.0,0.0,0.0,0.0,1.0229303788460147,1.0229303788460147
203,3.0,6.0,0.0,0.39750498410335255,0.0,0.0,1.3106413302645277,1.7081463143678803
204,4.0,6.0,0.0,1.1131619816856417,0.0,0.6378603126344446,0.842956049571558,2.5939783438916444
205,5.0,6.0,0.0476844109358677,2.237021697686438,0.3367569274062974,0.0,0.30003770046528083,2.921500736493884
206,6.0,6.0,0.0,1.1200466616195235,0.0,1.1548399034222023,0.13415501338891958,2.4090415784306454
207,7.0,6.0,0.0,1.115432351318335,0.0,0.0,3.071802712525367,4.187235063843702
208,8.0,6.0,0.0,1.1461550846390218,0.0,0.5855169674173163,2.041211673722068,3.772883725778406
209,9.0,6.0,0.0,1.1460407358211087,1.2406414753532848,0.9393674234695398,1.421419636926125,4.747469271570058
210,10.0,6.0,0.0,1.1651753654959416,0.0,0.0,1.6607832987348066,2.825958664230748
211,11.0,6.0,0.0,1.126960779656152,0.0,1.0382053789413461,1.580985438804937,3.746151597402435
212,12.0,6.0,0.0,0.5438605107777941,0.0,0.256885754781485,1.1012725285426583,1.9020187941019373
213,13.0,6.0,0.0,0.0,0.0,0.0,0.31946714788218045,0.31946714788218045
214,14.0,6.0,0.0,0.0,1.1999739264040181,0.0,0.0,1.1999739264040181
215,15.0,6.0,0.0,0.0,0.563134962934651,0.0,2.195385268867358,2.758520231802009
216,16.0,6.0,0.0,0.0,0.0,0.0,2.8904361523585935,2.8904361523585935
217,17.0,6.0,0.0,0.0,0.0,0.0,0.7954829276866833,0.7954829276866833
218,18.0,6.0,0.43789935922834394,1.1269612259660056,0.0,0.0,0.7052676298374138,2.270128215031763
219,19.0,6.0,0.0,0.0,0.0,2.6271570848660746,1.046370882225699,3.6735279670917738
220,20.0,6.0,0.630515000520039,0.0,0.0,0.08546646456112489,0.0,0.7159814650811638
221,21.0,6.0,0.7479930381513146,0.0,0.0,0.0,0.0,0.7479930381513146
222,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
223,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
224,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
225,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
226,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
227,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
228,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
229,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
230,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
231,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
232,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
233,33.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
234,34.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
235,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
236,36.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
237,37.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
238,38.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
239,39.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
240,40.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,7.0,0.0,0.0,0.0,0.0,0.7593810410531844,0.7593810410531844
242,2.0,7.0,0.0,1.131882388129743,0.0,0.0,0.0,1.131882388129743
243,3.0,7.0,0.0,0.8933071924588202,0.0,0.9919988351462161,0.0,1.8853060276050364
244,4.0,7.0,0.0,0.0,0.0,1.9328930875821646,0.6043046892840478,2.537197776866212
245,5.0,7.0,0.0,0.0,1.1948723268795054,1.2031930948187652,0.009753279912462613,2.4078187016107333
246,6.0,7.0,0.0,0.0,1.2659100809039368,0.0,0.0,1.2659100809039368
247,7.0,7.0,0.0,0.0,1.1291086045175367,0.0,1.6780612505745882,2.807169855092125
248,8.0,7.0,0.0,0.0,1.223501300901175,0.4021079959038037,1.1490217847595106,2.7746310815644892
249,9.0,7.0,0.0,0.0,1.6644742442037566,0.0,0.7378976487727122,2.402371892976469
250,10.0,7.0,0.0,0.0,1.230592569626246,0.5254748004882644,0.0,1.7560673701145104
251,11.0,7.0,0.0,0.0,1.1449906989079752,0.0,0.9637841736712571,2.1087748725792324
252,12.0,7.0,0.0,0.0,1.5789174008522284,0.17233444901302478,0.05186498123965645,1.8031168311049097
253,13.0,7.0,0.0,0.0,1.1062671038319893,0.0,2.1088442771931453,3.2151113810251344
254,14.0,7.0,0.0,0.0,0.8901424594542771,1.8483733852448339,1.0404598387734953,3.7789756834726065
255,15.0,7.0,0.0,0.0,0.0,1.180533196465354,0.851378026962659,2.031911223428013
256,16.0,7.0,0.0,0.0,0.0,1.1863591405681275,2.8328545209172757,4.019213661485403
257,17.0,7.0,0.0,0.05607079675504851,0.0,1.1948467383210608,1.8995328762724464,3.150450411348556
258,18.0,7.0,0.2009736211716357,1.0887903388262412,0.0,1.0236838547735838,0.07865257772367708,2.392100392495138
259,19.0,7.0,0.0,0.0,0.0,2.2855672122666,0.0,2.2855672122666
260,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,7.0,0.782785383884639,0.0,0.0,0.0,0.0,0.782785383884639
262,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
273,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
278,38.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
279,39.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
280,40.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
281,1.0,8.0,0.0,0.9611377574224658,0.13389111691545058,0.5389782662024027,0.7010111783893055,2.3350183189296243
282,2.0,8.0,0.0,0.35822076022012256,2.6456398301229984,1.3398076803130048,0.0,4.343668270656126
283,3.0,8.0,0.0,0.0,1.1905185676606644,0.377860989635749,0.0,1.5683795572964134
284,4.0,8.0,0.0,0.0,1.2696813765048416,0.0,0.513278375961525,1.7829597524663665
285,5.0,8.0,0.0,0.0,2.4708004489011133,0.0,0.0,2.4708004489011133
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
288,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
289,9.0,8.0,0.0,0.0,0.5530172533755715,0.0,0.0,0.5530172533755715
290,10.0,8.0,0.0,0.0,1.8205661521295986,0.0,0.0,1.8205661521295986
291,11.0,8.0,0.0,0.0,1.111707796296032,0.0,0.34208861039459254,1.4537964066906246
292,12.0,8.0,0.0,0.0,1.6649396113367887,0.17245676895028778,1.5469115467776806,3.384307927064757
293,13.0,8.0,0.0,0.296162438290741,1.8889640129847625,2.5103419884860387,0.0,4.695468439761542
294,14.0,8.0,0.0,0.0,1.142143433419541,1.0707264707331756,1.0654650469384166,3.278334951091133
295,15.0,8.0,0.0,0.0,1.1199458074430284,0.8488643528733284,1.466668425931093,3.4354785862474495
296,16.0,8.0,0.0,0.0,1.18437768090841,0.3979300274008799,0.0,1.5823077083092898
297,17.0,8.0,0.0,1.0467904865272655,0.8359886253211691,0.0,1.040536311957513,2.9233154238059478
298,18.0,8.0,0.0,0.6625456818503931,0.0,1.903071641915966,0.11613725221497682,2.6817545759813357
299,19.0,8.0,0.0,0.0,0.0,1.314410687547911,0.0,1.314410687547911
300,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
301,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
302,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
303,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
304,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
305,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
306,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
307,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
308,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
309,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
310,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
311,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
316,36.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
317,37.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
318,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
319,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
320,40.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,9.0,0.0,0.6538848494360584,1.2768726755760427,0.16532822009714793,0.0,2.096085745109249
322,2.0,9.0,0.0,0.0,1.5781170845451067,1.8573929520068784,0.5813456733532087,4.016855709905194
323,3.0,9.0,0.0,0.0,1.21310636693781,0.0,1.18720184991464,2.4003082168524497
324,4.0,9.0,0.0,0.0,1.201261819584498,0.13429628292019655,0.08671474342117065,1.4222728459258651
325,5.0,9.0,0.0,0.0,2.0227679006189367,0.0,0.0,2.0227679006189367
326,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
327,7.0,9.0,0.2856872182693271,0.0,0.8490674848914184,0.5244102744471764,0.0,1.6591649776079218
328,8.0,9.0,0.0,0.0,0.8993295508680034,0.8374694253225481,0.0,1.7367989761905513
329,9.0,9.0,0.0,0.0,0.022842424687229447,0.0,0.0,0.022842424687229447
330,10.0,9.0,0.0,0.0,1.265724730001962,0.11401664136652206,0.0,1.379741371368484
331,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
332,12.0,9.0,0.0,0.0,0.0,2.2418318716908927,0.0,2.2418318716908927
333,13.0,9.0,0.0,0.6980071342279093,0.0,0.3836245473832317,0.0,1.081631681611141
334,14.0,9.0,0.0,0.7529038020123854,0.0,0.12233246533425171,0.0,0.8752362673466371
335,15.0,9.0,0.0,0.0,0.0,3.3417962353828337,0.0,3.3417962353828337
336,16.0,9.0,0.0,0.0,0.0,1.5003318224129538,1.1717639595077414,2.672095781920695
337,17.0,9.0,0.0,0.31950846725369075,0.18681296943686812,0.0,0.0,0.5063214366905588
