Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
54,24.0,2.0,0.0,0.0,1.1436454761425658,0.5010281247833428,0.0,1.6446736009259086
55,25.0,2.0,0.0,0.29350564217524827,0.0,0.14391236157816395,0.0,0.4374180037534122
56,26.0,2.0,0.010552204899048347,1.2206571835804254,0.0,0.523488083709132,0.6052733484519114,2.359970820640517
57,27.0,2.0,0.6920901207028644,0.7216951187531777,0.0,0.756103310617246,0.0,2.169888550073288
58,28.0,2.0,0.0,0.0,0.0,0.8478809393911184,0.0,0.8478809393911184
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,1.2991881264699505,0.0,1.2991881264699505
64,4.0,3.0,0.0,0.0,0.0,0.0,0.4226675857681376,0.4226675857681376
65,5.0,3.0,0.0,0.0,0.0,0.0,1.084754081252062,1.084754081252062
66,6.0,3.0,0.0,0.0,0.0,1.1150317011614261,0.0,1.1150317011614261
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,1.1857277107952178,0.0,0.0,0.0,1.1857277107952178
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.5185442967858764,0.0,0.5185442967858764
72,12.0,3.0,0.0,0.0,0.0,1.0814517342826098,0.0,1.0814517342826098
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,1.135887333977423,0.0,1.135887333977423
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.2572351268404021,0.0,0.0,0.2572351268404021
77,17.0,3.0,0.0,0.0,2.0925566026109492,0.0,0.0,2.0925566026109492
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.12479400208934355,0.0,0.0,0.0,0.12479400208934355
84,24.0,3.0,0.0,1.2172091115639112,0.0,0.0,0.4757188363019269,1.6929279478658381
85,25.0,3.0,0.0,0.9466821429385677,0.0,0.02801131260299011,1.0959075246858772,2.070600980227435
86,26.0,3.0,0.2572819998083204,0.0,0.0,2.23318919737223,2.261188605610233,4.751659802790783
87,27.0,3.0,1.5513065607375007,0.0,0.0,4.023139142498975,0.2827132361039132,5.857158939340389
88,28.0,3.0,0.9942757608555772,0.0,0.0,0.4090486431707605,1.1930927199541121,2.5964171239804497
89,29.0,3.0,1.2564386983185463,0.0,0.0,1.4593431246583817,1.3650305329091725,4.080812355886101
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,1.1794872013361817,1.1794872013361817
93,3.0,4.0,0.0,0.0,0.0,1.140894829348172,0.6235764444369049,1.7644712737850767
94,4.0,4.0,0.0,0.0,0.0,0.23085269332519387,1.1176321681272685,1.3484848614524623
95,5.0,4.0,0.0,0.0,0.0,0.11806780220400197,0.0,0.11806780220400197
96,6.0,4.0,0.0,0.0,0.0,1.1386293810963475,0.0,1.1386293810963475
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,1.153643933235585,0.0,0.0,0.0,1.153643933235585
99,9.0,4.0,0.0,0.032889041323253244,0.0,0.0,0.0,0.032889041323253244
100,10.0,4.0,0.0,0.0,0.7358687911061365,0.0,0.0,0.7358687911061365
101,11.0,4.0,0.0,0.0,1.9337179857921276,1.0063824183526888,0.0,2.9401004041448164
102,12.0,4.0,0.0,0.0,0.9838070731768512,0.0,0.046173077961625,1.0299801511384763
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,1.2120826503180908,0.0,1.2120826503180908
105,15.0,4.0,0.0,0.0,0.4668957048439925,0.0,0.0,0.4668957048439925
106,16.0,4.0,0.0,0.0,1.1487437245412304,0.0,0.0,1.1487437245412304
107,17.0,4.0,0.0,0.0,1.1385232084657557,0.0,0.0,1.1385232084657557
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,1.1704676337950481,0.0,0.0,0.0,1.1704676337950481
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.11150743658853966,0.0,0.0,0.536406827413446,0.07087352747541147,0.7187877914773971
116,26.0,4.0,0.8855751786132439,0.0,0.0,0.0,1.4920354891424108,2.3776106677556545
117,27.0,4.0,1.9680180358992811,0.0,0.0,0.0,0.824376171490001,2.792394207389282
118,28.0,4.0,0.0,0.0,0.0,0.08716731708739028,0.8578120443376349,0.9449793614250253
119,29.0,4.0,0.0,0.0,0.0,0.18393372727386645,1.5239487179718487,1.707882445245715
120,30.0,4.0,0.0,0.0,0.0,0.0,0.2085228823210522,0.2085228823210522
121,1.0,5.0,0.0,0.0,0.0,0.0,0.4294569569951012,0.4294569569951012
122,2.0,5.0,0.0,0.0,0.0,0.20147876286643163,2.75013081607976,2.951609578946192
123,3.0,5.0,0.0,0.0,0.0,4.335508521637972,1.6235902779024383,5.95909879954041
124,4.0,5.0,0.0,0.0,0.0,1.0196156795209934,1.2079413634672345,2.227557042988228
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,1.0100505228900563,0.0,1.0100505228900563
127,7.0,5.0,0.0,0.0,1.083302477297984,0.0,0.0,1.083302477297984
128,8.0,5.0,0.3854918001930474,0.0,1.1487980075640307,0.0,0.0,1.5342898077570781
129,9.0,5.0,0.0,1.1870985647555128,0.4012507581185347,0.0,0.0,1.5883493228740475
130,10.0,5.0,0.0,0.0,1.1148304419888833,0.0,0.0,1.1148304419888833
131,11.0,5.0,0.0,0.0,1.1877121223893319,0.0,0.0,1.1877121223893319
132,12.0,5.0,0.0,0.0,0.6710759095709367,0.0,1.1314135037401927,1.8024894133111293
133,13.0,5.0,0.0,0.0,1.152575180165278,0.0,0.0,1.152575180165278
134,14.0,5.0,0.0,0.0,1.1280823942680493,0.593134336556976,0.0,1.7212167308250255
135,15.0,5.0,0.0,0.0,1.1337643255678802,1.0355040173684968,0.0,2.169268342936377
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.259230180546273,0.0,0.0,0.259230180546273
138,18.0,5.0,0.0,0.0,0.8766116675250426,0.0,0.0,0.8766116675250426
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,1.1205748497573054,0.0,0.0,0.0,1.1205748497573054
144,24.0,5.0,0.0,0.0,0.0,0.4006323521790827,0.24259036830169337,0.6432227204807761
145,25.0,5.0,0.2202093104725176,0.0,0.0,1.1785276919808205,1.0669465343262234,2.4656835367795615
146,26.0,5.0,1.5854552947140907,0.0,0.0,0.5013920286175487,1.627384085736677,3.714231409068317
147,27.0,5.0,4.056417005009358,0.0,0.0,1.7354856751907146,2.1208338374557125,7.912736517655786
148,28.0,5.0,0.9201847753737747,0.0,0.0,0.0,1.0670812919298784,1.9872660673036533
149,29.0,5.0,0.11592587214487199,0.0,0.0,0.0,0.5209064827983395,0.6368323549432116
150,30.0,5.0,0.0,0.0,0.7561974844104051,0.0,1.170720773567542,1.9269182579779471
151,1.0,6.0,1.1087125633801254,0.0,0.0,0.0,1.1525535060526713,2.2612660694327964
152,2.0,6.0,0.18122880847418654,0.0,0.0,0.0,1.5468410575218932,1.7280698659960798
153,3.0,6.0,0.506874530940922,0.0,0.0,1.7550095043342453,2.241050885543315,4.502934920818483
154,4.0,6.0,1.180275879854231,0.0,1.585195252738478,4.4697194518536305,1.7555996188135343,8.990790203259873
155,5.0,6.0,0.0,0.0,1.093724969835865,0.0,0.8103588407736533,1.9040838106095184
156,6.0,6.0,0.0,0.0,0.4479399187206002,0.0,0.0,0.4479399187206002
157,7.0,6.0,0.6205621796479892,0.0,0.0,0.0,0.0,0.6205621796479892
158,8.0,6.0,0.9234304350417614,0.0,0.0,0.0,0.0,0.9234304350417614
159,9.0,6.0,0.2588278832141291,1.1866887115976466,0.551983725276518,0.8307811037000935,0.0,2.828281423788387
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.3319027468462707,0.0,0.0,0.0,0.0,0.3319027468462707
162,12.0,6.0,0.0,0.0,1.2646160301225366,0.0,0.29315201243752587,1.5577680425600624
163,13.0,6.0,0.0,0.0,0.0,0.0,0.9184465721279484,0.9184465721279484
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.5201868867776945,0.0,0.5201868867776945
166,16.0,6.0,0.0,0.0,0.0,1.2311220869835189,0.0,1.2311220869835189
167,17.0,6.0,0.0,0.0,0.0,0.0464268235330349,0.0,0.0464268235330349
168,18.0,6.0,0.0,0.0,1.1216193104063186,0.0,0.0,1.1216193104063186
169,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,1.11740595792301,0.0,0.09297925805337932,0.0,1.2103852159763893
174,24.0,6.0,0.0,0.0,0.0,0.5713142231783038,0.0,0.5713142231783038
175,25.0,6.0,1.332495349532224,0.0,0.0,1.1231935816214205,0.0,2.4556889311536443
176,26.0,6.0,0.7172956040579195,0.0,0.0,0.2049734020673336,0.0,0.9222690061252531
177,27.0,6.0,1.2723906699073002,0.0,0.0,2.2489420375336033,2.1620080387501917,5.683340746191095
178,28.0,6.0,1.0859871822428915,0.0,0.0,0.0,1.1290010754825308,2.2149882577254223
179,29.0,6.0,0.5662674787908538,0.0,0.5132641666492296,0.0,1.0292668125915094,2.108798458031593
180,30.0,6.0,0.0,0.0,0.845205674442339,0.0,0.0,0.845205674442339
181,1.0,7.0,0.5072445387597588,0.0,0.0,2.9168537686723157,2.267796189912393,5.691894497344467
182,2.0,7.0,0.674279068803214,0.0,0.0,0.0,0.6090669099915114,1.2833459787947255
183,3.0,7.0,0.0,0.0,0.0,0.0,1.241403089787705,1.241403089787705
184,4.0,7.0,0.4063295793830346,0.0,1.1520585738653635,0.0,0.903798543665957,2.4621866969143547
185,5.0,7.0,0.8950380217794229,0.0,0.0,0.0,0.6478824787812748,1.5429205005606978
186,6.0,7.0,1.3401083408128995,0.0,0.0,0.0,0.0,1.3401083408128995
187,7.0,7.0,0.783137913048271,0.0,0.0,0.0,0.6841833341933798,1.4673212472416508
188,8.0,7.0,1.2102832997194162,0.0,0.0,1.0207680870137856,0.0,2.231051386733202
189,9.0,7.0,1.1299879045411398,0.5674087301457766,0.0,0.3219741716473407,0.0,2.0193708063342575
190,10.0,7.0,1.4071343729045667,0.6214160701276703,0.0,0.2661252705701782,0.6473773533921803,2.9420530669945952
191,11.0,7.0,1.1162973692442333,0.0,0.0,0.4846062038754601,1.0653736976087633,2.6662772707284565
192,12.0,7.0,0.24197783181101937,0.0,0.43070247112632426,0.0,1.204639570591135,1.8773198735284786
193,13.0,7.0,0.9097141614941654,0.0,0.7959276406555502,0.13459247485454545,1.4716639332838626,3.3118982102881236
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.7429468352162489,0.0,0.0,0.34882659440366,0.0,1.0917734296199089
196,16.0,7.0,0.5645332242676727,0.0,0.0,1.7822481252166813,0.0,2.346781349484354
197,17.0,7.0,0.0,0.0,0.0,1.5548423418867194,0.0,1.5548423418867194
198,18.0,7.0,0.0,0.0,1.4001006516651897,0.2782906429951992,0.0,1.678391294660389
199,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.18242904964276987,0.0,0.0,0.0,0.18242904964276987
203,23.0,7.0,0.190936002757044,1.053844241934889,0.0,4.998215637862537,0.0,6.24299588255447
204,24.0,7.0,1.3112526505309048,0.0,0.0,0.5769067156266242,0.0,1.888159366157529
205,25.0,7.0,0.07271021803857822,0.0,0.0,3.632214306151165,0.0,3.7049245241897433
206,26.0,7.0,0.7808730846531007,0.0,0.0,0.0,1.186303268830784,1.9671763534838846
207,27.0,7.0,1.930222271479712,0.0,0.0,0.0,0.16120393409741754,2.0914262055771293
208,28.0,7.0,0.9700344291488718,0.0,0.0,0.0,0.0,0.9700344291488718
209,29.0,7.0,0.0,0.0,1.3213609294029884,0.0,1.0091706598013443,2.330531589204333
210,30.0,7.0,0.0,0.0,0.0,0.0,1.5476355715968109,1.5476355715968109
211,1.0,8.0,0.0,0.0,0.0,0.293016147035383,1.6000458890147313,1.8930620360501142
212,2.0,8.0,0.7270040727227489,0.0,0.0,0.10158490342121611,2.1341338460904735,2.962722822234438
213,3.0,8.0,0.0,0.0,1.1942895010636039,1.0580179607254347,2.7228853303987717,4.97519279218781
214,4.0,8.0,0.0,0.0,0.0,0.4231014040390876,1.1814909545657875,1.604592358604875
215,5.0,8.0,0.4226547194261648,0.0,0.0,0.0,2.734777798895267,3.157432518321432
216,6.0,8.0,0.8640105103142791,0.0,0.0,0.0,1.6222690835097684,2.4862795938240474
217,7.0,8.0,1.7625460792292258,0.0,0.0,0.0,2.2373651786537465,3.9999112578829723
218,8.0,8.0,1.507344245005334,0.0,0.0,0.0,0.0,1.507344245005334
219,9.0,8.0,0.0,0.0,0.0,0.22029863542022646,0.45677997901409123,0.6770786144343177
220,10.0,8.0,0.4691641679171603,1.5220147214815785,0.0,0.8097344077171589,1.1663669605255782,3.967280257641476
221,11.0,8.0,0.0,0.0,0.0,1.6592842175211104,0.8184296637677215,2.4777138812888317
222,12.0,8.0,0.0,0.0,0.0,1.5743915544700324,0.0,1.5743915544700324
223,13.0,8.0,0.041266033914739784,0.0,1.3059599019083554,1.085836605803894,0.17794460610017013,2.6110071477271592
224,14.0,8.0,0.9043466885904683,0.0,0.9519607690233689,1.1338498982721459,0.6588957007460057,3.649053056631989
225,15.0,8.0,1.6883973217440285,0.0,0.0,0.0,0.0,1.6883973217440285
226,16.0,8.0,0.5042965113674699,0.0,0.0,4.185988072787269,0.0,4.690284584154739
227,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
228,18.0,8.0,0.0,0.0,0.2139032246889263,0.0,0.0,0.2139032246889263
229,19.0,8.0,0.0,0.0,1.3061405339519168,0.0,0.08423952387140181,1.3903800578233185
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
232,22.0,8.0,0.0,1.5031778552400532,0.0,0.3079436548786962,0.0,1.8111215101187494
233,23.0,8.0,0.0,0.0,0.0,2.58320563529489,0.0,2.58320563529489
234,24.0,8.0,0.8152323000677395,0.0,0.0,1.1033172135960574,0.0,1.918549513663797
235,25.0,8.0,0.0,0.0,0.0,1.1881495327003422,0.6154847339316806,1.8036342666320229
236,26.0,8.0,1.2010530656319922,0.0,0.0,0.0,0.6889135512204055,1.8899666168523979
237,27.0,8.0,0.8773202008894233,0.0,0.0,0.019300976027258783,0.0,0.8966211769166821
238,28.0,8.0,0.0,0.0,0.9975033616674932,0.0,0.0,0.9975033616674932
239,29.0,8.0,0.0,0.0,0.19412193103269115,0.0,1.468234270410191,1.662356201442882
240,30.0,8.0,0.0,0.0,0.0,0.0,1.139025845191793,1.139025845191793
241,1.0,9.0,0.3355389652518575,0.0,1.0935786372762308,0.22088386739014587,1.3880971244543887,3.038098594372623
242,2.0,9.0,0.0,0.0,1.0632911013733877,0.5182083834177831,1.5467592717754177,3.1282587565665887
243,3.0,9.0,0.00615520566490109,0.0,2.1085683865972182,0.07991479609660976,0.5003895706599406,2.69502795901867
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,1.2278130099889395,0.0,0.0,0.18774737050069465,1.250833375296159,2.6663937557857933
246,6.0,9.0,1.3365948510528272,0.0,0.0,0.0,0.4683786084377695,1.8049734594905966
247,7.0,9.0,0.9751577269049346,0.0,0.0,1.4996436513104088,3.487111373958209,5.961912752173553
248,8.0,9.0,0.6983560354878814,0.0,0.0,0.0,2.741822337325449,3.4401783728133304
249,9.0,9.0,0.9584706194377287,0.0,0.0,0.12496148434109303,2.652458264167538,3.7358903679463595
250,10.0,9.0,1.5497135448292347,2.298276949007703,0.0,2.8855101412489863,0.5001644691752631,7.2336651042611875
251,11.0,9.0,0.7822910144693014,0.0,0.0,1.0730015230477605,0.2572399919949006,2.1125325295119626
252,12.0,9.0,0.5686168710623828,0.0,0.0,0.535591630721789,1.3734750287650255,2.4776835305491973
253,13.0,9.0,1.0677503155673156,0.0,0.0,0.0,1.760108648191191,2.8278589637585068
254,14.0,9.0,0.4960406200344407,0.0,1.4197839098128089,1.766440039847139,1.068622056895896,4.750886626590285
255,15.0,9.0,0.839200790047462,0.0,0.0,0.05715226672437266,0.31703163285865005,1.2133846896304847
256,16.0,9.0,0.29301239478344016,0.0,0.0,1.6961365970839568,0.0,1.989148991867397
257,17.0,9.0,0.6487789855197208,0.0,0.0,0.0,0.0,0.6487789855197208
258,18.0,9.0,0.30807996043616964,0.0,0.0,0.0,0.0,0.30807996043616964
259,19.0,9.0,0.9398659862519806,0.0,0.25441820122580994,0.0,1.3314343482803093,2.5257185357581
260,20.0,9.0,0.5974899951201883,0.0,1.5316853778916477,0.0,0.0,2.129175373011836
261,21.0,9.0,0.5743352593119937,1.2304639534768282,0.0,0.0,0.0,1.804799212788822
262,22.0,9.0,0.6485406907097467,0.0467742445663498,0.0,0.0,1.080576750097413,1.7758916853735096
263,23.0,9.0,0.34701763960424475,0.0,0.0,1.1936164665327176,0.0,1.5406341061369624
264,24.0,9.0,0.0,0.0,0.0,0.19805342280380983,0.15522035182723726,0.3532737746310471
265,25.0,9.0,0.8367737297947926,0.0,0.0,3.304971145819246,1.4243498018235792,5.566094677437618
266,26.0,9.0,1.7794572721475388,0.0,0.0,0.2779746616237461,1.5097534508629256,3.5671853846342105
267,27.0,9.0,1.7145289551652367,0.0,0.0,0.41173802074383103,1.8997650866297238,4.026032062538791
268,28.0,9.0,1.397200839515797,0.0,1.1149988120244327,0.0,0.15832503249599536,2.6705246840362253
269,29.0,9.0,1.2487433585072323,0.0,0.0,0.0,0.262830699765531,1.5115740582727633
270,30.0,9.0,0.732530977532477,0.0,0.0,0.5405029313527892,1.3201018337367585,2.5931357426220245
271,1.0,10.0,0.0,0.0,0.0,4.180025439147409,1.3200469429371886,5.500072382084597
272,2.0,10.0,0.0,0.0,0.0,0.02178320837390188,0.4477717091229025,0.46955491749680434
273,3.0,10.0,0.5488922467421049,0.0,0.047089919873299683,3.7535515487342352,1.508987512482953,5.858521227832593
274,4.0,10.0,0.4827528046291913,0.0,1.1085008950024648,0.41550359773106155,1.6985340685750958,3.7052913659378133
275,5.0,10.0,0.22796338334132774,0.0,1.1157362018993318,0.4885341336218396,1.8645679416322036,3.6968016604947027
276,6.0,10.0,0.20033091330921282,0.0,1.0784902399109497,1.7149795174604319,1.1267165768379312,4.120517247518526
277,7.0,10.0,0.9976813075536778,0.0,1.1233651871716124,4.558184019620953,2.1291660780283266,8.808396592374569
278,8.0,10.0,1.0839604472048585,0.0,0.810477109005756,0.44884803423890124,1.0934705169518701,3.4367561074013855
279,9.0,10.0,0.4787526421407776,0.0,0.0,0.44807816317307425,1.1163460740697373,2.043176879383589
280,10.0,10.0,2.3730168997516885,1.0051731018724617,0.0,0.43137842772955204,0.05358582515769769,3.8631542545114
281,11.0,10.0,0.6963544163999049,1.275020735287971,0.0,6.678797062747643,1.4099276301649906,10.060099844600508
282,12.0,10.0,0.0,0.0,0.0,0.38958076328003916,1.2167243835798434,1.6063051468598826
283,13.0,10.0,1.128266031153621,0.0,0.0,0.9747517194934944,2.25515318795856,4.358170938605675
284,14.0,10.0,0.0,0.0,1.186403631930132,3.0450080426410646,2.1810571934490857,6.412468868020282
285,15.0,10.0,1.0404677391673698,0.0,0.0,0.21152323554324973,1.4220695968355739,2.6740605715461934
286,16.0,10.0,0.410413644428906,0.0,0.0,1.241645557701084,0.0,1.65205920212999
287,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
288,18.0,10.0,1.401360848553056,0.0,0.0,0.240052134109759,1.1975449923653811,2.838957975028196
289,19.0,10.0,0.6407814258299134,0.0,0.0,0.0,0.23226200192391558,0.8730434277538289
290,20.0,10.0,1.4518184226065491,0.3670144029611629,0.16276459793160608,1.1985152171348863,0.0,3.1801126406342046
291,21.0,10.0,1.0404507670089886,0.9511558937770797,0.29430521722712194,3.2756572763141105,1.3759558624311903,6.937525016758491
292,22.0,10.0,0.3296950366633862,0.0,0.0,4.606482155635185,2.16123845054548,7.097415642844052
293,23.0,10.0,0.13004799094516126,0.0,0.0,0.5076079816293912,2.128426758615913,2.7660827311904654
294,24.0,10.0,0.4788908398845056,0.0,0.0,0.0,0.400736407582689,0.8796272474671947
295,25.0,10.0,2.1317790563844277,0.0,0.0,0.4745925903894719,0.9666620982911978,3.5730337450650973
296,26.0,10.0,1.7516380341009072,0.0,0.0,0.0,1.581118504659501,3.3327565387604086
297,27.0,10.0,3.3359966688656515,0.0,0.0,0.3272321143900517,0.29988241488547546,3.9631111981411786
298,28.0,10.0,2.4555562716213926,0.0,0.16634180039018653,0.0,0.0,2.621898072011579
299,29.0,10.0,1.634890605518566,0.0,0.952730804117146,0.0,0.0,2.587621409635712
300,30.0,10.0,0.0,0.0,0.0,0.00024920168644779395,1.1341727070030234,1.1344219086894711
301,1.0,11.0,0.8982624992692906,0.0,0.0,1.0610004063411398,0.0,1.9592629056104305
302,2.0,11.0,0.0,0.0,0.0,1.780430863542253,2.176690230589929,3.957121094132182
303,3.0,11.0,0.35058338047918197,0.0,0.0,2.3366610829006325,1.977536190472456,4.6647806538522705
304,4.0,11.0,1.2559373939141332,0.0,0.0,0.4677375343932743,2.1429607294655737,3.866635657772981
305,5.0,11.0,0.0,0.0,0.0,4.100578585891128,1.9452613927643831,6.045839978655511
