Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
38,38.0,1.0,0.2467186582192673,2.2924142390827043,0.0,8.97956100463481,1.4111008648009609,12.929794766737743
39,39.0,1.0,0.0,0.0,0.0,3.7438623557766357,0.0,3.7438623557766357
40,40.0,1.0,0.0,1.3713246037383222,0.0,0.0,1.0604032533339074,2.4317278570722296
41,1.0,2.0,0.16680742190766062,0.0,0.0,1.388738241886878,1.6855712150903794,3.241116878884918
42,2.0,2.0,1.881672421530382,0.0,0.0,0.0,0.0,1.881672421530382
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,6.0,2.0,0.0,0.0,1.2725260528876248,1.240001079237135,0.0,2.5125271321247595
47,7.0,2.0,0.0,0.0,0.0,1.4146894755175476,0.0,1.4146894755175476
48,8.0,2.0,0.0,0.0,0.0,1.7930153685258292,0.0,1.7930153685258292
49,9.0,2.0,0.0,0.0,0.0,0.219384153826341,0.0,0.219384153826341
50,10.0,2.0,0.013674800919600952,0.0,0.0,0.0,0.0,0.013674800919600952
51,11.0,2.0,5.681586277487867,0.0,0.0,0.07327235500890193,0.0,5.754858632496768
52,12.0,2.0,0.900823227581808,0.0,0.0,0.0,1.3986470024561366,2.2994702300379446
53,13.0,2.0,0.6161992529385127,1.576450105322409,0.0,0.07845466803972538,1.2543184275627008,3.5254224538633476
54,14.0,2.0,0.0,1.1820571546957312,0.0,1.0121909967830935,0.0,2.194248151478825
55,15.0,2.0,1.4768177440379822,0.0,0.0,0.0,0.0,1.4768177440379822
56,16.0,2.0,0.0,0.0,0.0,3.7032527358821157,0.0,3.7032527358821157
57,17.0,2.0,0.0,0.0,0.0,1.9784513580700214,1.1706107324463586,3.14906209051638
58,18.0,2.0,1.6379704099958965,0.0,0.0,0.9177342092216865,0.0,2.555704619217583
59,19.0,2.0,0.46682593502865644,0.0,0.0,2.9559754071849382,0.0,3.4228013422135946
60,20.0,2.0,1.3465950935119197,0.0,0.0,0.6245094229039247,0.0,1.9711045164158445
61,21.0,2.0,0.0,4.524604582541045,0.0,6.3067762412449095,2.32048337181439,13.151864195600345
62,22.0,2.0,0.0,0.0,0.0,4.2867992532334815,1.215843106938485,5.502642360171967
63,23.0,2.0,0.0,0.0,0.0,0.17324123551147158,0.0,0.17324123551147158
64,24.0,2.0,0.17794904014926632,0.0,0.0,0.711242524091612,0.0,0.8891915642408783
65,25.0,2.0,0.0,0.0,0.0,3.4425844904864147,0.0,3.4425844904864147
66,26.0,2.0,0.9788830569324612,0.0,0.0,1.9277230470140774,0.3274054048878223,3.234011508834361
67,27.0,2.0,0.0,0.0,0.0,1.2378418700600717,1.6162443967464952,2.8540862668065667
68,28.0,2.0,0.0,0.0,0.0,1.2054205601061145,0.07625692455763024,1.2816774846637449
69,29.0,2.0,0.0,0.0,0.0,0.0,0.5396024497926329,0.5396024497926329
70,30.0,2.0,0.0,0.0,0.0,0.0,1.9828888923361982,1.9828888923361982
71,31.0,2.0,0.0,0.0,0.0,0.0,0.07455244868182302,0.07455244868182302
72,32.0,2.0,0.0,0.0,0.0,1.0467446010206105,0.3150699598907358,1.3618145609113463
73,33.0,2.0,0.47411396846592935,0.6786142545933909,0.0,1.1468540288023372,2.0904015982341178,4.389983850095775
74,34.0,2.0,0.5538588932260025,1.1330605782962528,0.0,0.0,0.0,1.6869194715222553
75,35.0,2.0,1.365347699381828,0.7758197923699032,0.0,0.1701752096622397,0.0,2.311342701413971
76,36.0,2.0,0.8827531513781939,0.0,0.0,0.0,0.0,0.8827531513781939
77,37.0,2.0,0.0,0.28104802700851894,0.0,0.0,0.0,0.28104802700851894
78,38.0,2.0,1.3450519897231865,2.562884800286989,0.0,1.1377055815714523,0.06747166548334123,5.113114037064969
79,39.0,2.0,0.038048848289437165,0.0,0.0,0.6975397016236924,0.5004010719419226,1.2359896218550521
80,40.0,2.0,0.8606751370389896,0.0,0.0,0.7160834814516007,1.699908732570787,3.276667351061377
81,1.0,3.0,0.5780007502913724,0.0,0.0,2.918472920190531,1.9772983748644752,5.4737720453463785
82,2.0,3.0,0.0,0.0,0.0,0.23489324832480565,1.211873720721271,1.4467669690460767
83,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,3.0,0.5084468769894614,0.0,0.0,2.0785985162424616,0.0,2.5870453932319233
85,5.0,3.0,0.0,0.0,0.0,0.8177419144302966,0.0,0.8177419144302966
86,6.0,3.0,0.0,0.0,0.1939633119839798,3.379288065221272,0.0,3.5732513772052514
87,7.0,3.0,0.1352958659362774,0.0,1.4775902155476404,2.688692052475101,0.0,4.301578133959019
88,8.0,3.0,0.3310024339098454,0.0,0.0,0.0,0.0,0.3310024339098454
89,9.0,3.0,0.0,0.0,0.0,0.006489423156648155,0.0,0.006489423156648155
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,3.0,1.1539941475360134,0.0,0.0,1.4032793463732893,0.0,2.5572734939093027
93,13.0,3.0,0.3851879545881504,1.4415371586582097,0.0,0.0,0.0,1.8267251132463602
94,14.0,3.0,1.118656495129455,0.0,0.0,0.0,0.0,1.118656495129455
95,15.0,3.0,1.7535499199431517,0.0,0.0,0.3834721769691498,0.0,2.1370220969123013
96,16.0,3.0,0.0,0.0,0.0,1.4377387339750698,0.0,1.4377387339750698
97,17.0,3.0,0.0,0.0,0.0,2.862988631984425,0.968560609908128,3.831549241892553
98,18.0,3.0,1.9251408201307008,0.0,0.0,0.1417479902296472,0.0,2.0668888103603478
99,19.0,3.0,1.5251672024338954,0.0,0.0,0.0,0.0,1.5251672024338954
100,20.0,3.0,0.36858451463015984,0.0,0.0,2.3494845985523716,0.0,2.7180691131825316
101,21.0,3.0,0.0,4.703303717850118,0.0,3.7260950914184026,1.5199464324276635,9.949345241696184
102,22.0,3.0,0.0,0.0,0.0,1.8350747266035787,1.18282595320068,3.0179006798042587
103,23.0,3.0,0.0,0.0,0.0,2.6957193046185837,0.8819643523176293,3.577683656936213
104,24.0,3.0,0.0,0.0,0.0,1.541086081810711,0.0,1.541086081810711
105,25.0,3.0,0.0,0.0,0.0,1.7626392734242964,0.0,1.7626392734242964
106,26.0,3.0,1.0853824254868678,0.0,0.0,1.1528130277599284,0.5411101904983768,2.779305643745173
107,27.0,3.0,0.7078519513206105,0.0,0.0,0.0,1.2136199745633454,1.9214719258839559
108,28.0,3.0,0.0,0.0,0.0,1.2691973700609236,0.6060117841339575,1.8752091541948812
109,29.0,3.0,0.0,0.0,0.0,0.0,1.2457879849539548,1.2457879849539548
110,30.0,3.0,0.0,0.0,0.0,0.0,1.924534499352144,1.924534499352144
111,31.0,3.0,0.0,0.18383455926837483,0.0,0.0,0.7895372204902982,0.973371779758673
112,32.0,3.0,0.0,1.3140099228399273,0.0,0.0,0.0,1.3140099228399273
113,33.0,3.0,1.6578965943422088,0.5713811507275018,0.0,0.0,1.079191310246728,3.3084690553164386
114,34.0,3.0,2.373185404129912,0.0,0.0,0.0,0.0,2.373185404129912
115,35.0,3.0,2.246888910565056,0.0,0.0,0.0,0.0,2.246888910565056
116,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
117,37.0,3.0,0.0,2.429900278400625,0.0,0.3182930586641486,0.8615556847488144,3.609749021813588
118,38.0,3.0,0.0,0.0,0.0,1.1565658204594726,0.0,1.1565658204594726
119,39.0,3.0,0.0,0.0,0.0,0.1834614170432928,1.5710062979919959,1.7544677150352888
120,40.0,3.0,0.0,0.0,0.0,2.578239328660005,0.5338823035456755,3.1121216322056804
121,1.0,4.0,0.15565512263801842,1.2399314204539675,0.0,6.119021415553919,1.1250968986959258,8.639704857341831
122,2.0,4.0,0.8622504678990603,0.9956281060029857,0.0,0.6446711224821002,0.0,2.502549696384146
123,3.0,4.0,0.7297066014836792,0.0948269159898484,0.0,0.2937486461064537,0.0,1.1182821635799813
124,4.0,4.0,0.0,0.455872698002076,0.0,5.592740078340572,0.0,6.048612776342648
125,5.0,4.0,0.0,1.091985022277351,0.0,5.396851624221752,0.0,6.488836646499103
126,6.0,4.0,0.0,0.16433204312402375,0.0,2.8601238280351784,0.6130132755219839,3.637469146681186
127,7.0,4.0,0.0,0.0,1.727130495047546,6.406761203926524,0.8026796811282295,8.9365713801023
128,8.0,4.0,0.44965970392493093,0.0,0.14276008159578088,3.5343008959758717,0.0,4.126720681496583
129,9.0,4.0,0.0,0.0,0.0,3.5772346993753685,0.0,3.5772346993753685
130,10.0,4.0,0.42531389794213553,0.0,0.0,0.0,0.0,0.42531389794213553
131,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,4.0,0.0,0.0,0.0,3.158739281975521,0.0,3.158739281975521
133,13.0,4.0,0.0,2.0806054838773154,0.0,0.0,0.0,2.0806054838773154
134,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,4.0,0.6494766232116292,0.0,0.0,0.0,0.0,0.6494766232116292
136,16.0,4.0,1.173276301981798,0.0,0.0,0.0,0.0,1.173276301981798
137,17.0,4.0,1.16330304050862,0.0,0.0,0.0,0.0,1.16330304050862
138,18.0,4.0,0.9707215718463482,0.0,0.0,0.0,0.0,0.9707215718463482
139,19.0,4.0,0.8690911397421609,0.0,0.0,0.0,0.0,0.8690911397421609
140,20.0,4.0,0.0,0.0,0.0,1.8826760584305782,0.0,1.8826760584305782
141,21.0,4.0,0.0,4.606963991354074,0.0,1.5497637266218431,0.6963503121197852,6.853078030095702
142,22.0,4.0,0.0,0.0,0.0,1.520346134875409,1.453769805223859,2.974115940099268
143,23.0,4.0,0.0,0.0,0.0,0.9354024029203838,1.059013957659238,1.9944163605796217
144,24.0,4.0,0.0,0.0,0.0,0.0,1.5698808204492853,1.5698808204492853
145,25.0,4.0,0.0,0.0,0.0,2.330011631913521,1.1959242254813427,3.5259358573948636
146,26.0,4.0,0.0,0.0,0.0,2.7386742943672395,0.3935892091426743,3.132263503509914
147,27.0,4.0,0.0,0.0,0.0,0.42973102762830945,0.0,0.42973102762830945
148,28.0,4.0,0.0,0.0,0.0,2.0436021183637747,1.3838576869055421,3.427459805269317
149,29.0,4.0,0.0,0.5687532200874409,0.0,0.6126358692624583,0.7785367201468806,1.9599258094967795
150,30.0,4.0,0.0,1.1302231202535966,0.0,0.0,0.0,1.1302231202535966
151,31.0,4.0,0.0,1.1333803160340157,0.0,1.743179126481527,0.20053269612819966,3.077092138643742
152,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,4.0,2.1557048559783865,0.0,0.0,0.0,1.1230601240985831,3.2787649800769696
154,34.0,4.0,2.20458533571825,0.0,0.0,0.0,0.0,2.20458533571825
155,35.0,4.0,0.0,0.0,0.0,0.8244240104033222,0.0,0.8244240104033222
156,36.0,4.0,0.0,0.0,0.0,3.083225297541584,0.0,3.083225297541584
157,37.0,4.0,0.0,2.254885627572089,0.0,2.461839019987958,0.0,4.7167246475600475
158,38.0,4.0,1.119474937555096,0.0,0.0,2.215231814845861,1.4756365139028973,4.810343266303855
159,39.0,4.0,0.0,0.0,0.0,2.137111137331993,0.10916532574103455,2.2462764630730274
160,40.0,4.0,0.0,0.0,0.0,0.7756154770084,0.0,0.7756154770084
161,1.0,5.0,0.27196651193861865,0.0,0.0,1.7347655967891176,1.4523026475690983,3.4590347562968344
162,2.0,5.0,0.320461724665487,0.6102956162494213,0.0,2.817186369971312,0.0,3.7479437108862204
163,3.0,5.0,0.12040052172001788,1.233682306003576,0.0,1.938077381814191,0.0,3.2921602095377844
164,4.0,5.0,0.0,1.0019156296382894,0.0,3.2705578456424007,0.0,4.27247347528069
165,5.0,5.0,0.0,0.0,0.0,3.4566523339121336,0.0,3.4566523339121336
166,6.0,5.0,0.0,1.2613080886498886,0.0,2.9754166995866376,0.3817376596986695,4.618462447935196
167,7.0,5.0,0.0,1.6753018180101091,0.41276378465196983,1.8704014153528319,0.0,3.9584670180149106
168,8.0,5.0,0.19885293198610857,1.1747420021665635,1.2481556024343192,4.0652676219669095,0.4206606511397381,7.107678809693638
169,9.0,5.0,0.0,0.46638561442151455,0.0,5.1208907254404,0.2678386384758217,5.8551149783377365
170,10.0,5.0,0.35112695614504774,0.0,0.0,1.0473307762059223,0.0,1.3984577323509702
171,11.0,5.0,0.7718974276134807,0.0,0.0,0.30573689416425115,0.0,1.0776343217777318
172,12.0,5.0,0.0,0.8588954615043108,0.0,5.456902722260844,0.19028393299394294,6.506082116759098
173,13.0,5.0,0.0,1.3620785554586696,0.0,1.9339857513644187,1.6030955842576273,4.899159891080716
174,14.0,5.0,0.0,0.0,0.0,0.08908928813983909,0.10042659092593968,0.18951587906577877
175,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
178,18.0,5.0,0.5873297499597123,0.0,0.0,0.0,0.0,0.5873297499597123
179,19.0,5.0,1.3505457846161633,0.0,0.0,0.0,0.0,1.3505457846161633
180,20.0,5.0,2.2230220752139562,0.3620628449796416,0.0,0.0,0.0,2.585084920193598
181,21.0,5.0,3.48182483773452,3.9758314767674285,0.0,0.25403270456796173,0.0,7.71168901906991
182,22.0,5.0,1.34516990499462,0.0,0.0,0.0,0.0,1.34516990499462
183,23.0,5.0,2.1227627248230725,0.0,0.0,0.0,0.0,2.1227627248230725
184,24.0,5.0,0.5372911140623525,0.0,0.0,0.7679680383357788,0.0,1.3052591523981314
185,25.0,5.0,0.0,0.0,0.0,0.6372504214219491,0.0,0.6372504214219491
186,26.0,5.0,0.0,0.0,0.0,1.6448708778046364,1.6307487144033228,3.275619592207959
187,27.0,5.0,0.0,1.1372679224744116,0.0,2.4336050497403474,0.766777657465195,4.337650629679954
188,28.0,5.0,0.06716985967129477,1.1410679040501777,0.0,3.2659841047159177,0.0,4.4742218684373904
189,29.0,5.0,0.3590388227000234,0.5136002114559648,0.0,2.448161016050455,1.0710366604870514,4.391836710693495
190,30.0,5.0,1.0228068141590685,0.0,0.0,0.36995434589357257,0.0,1.392761160052641
191,31.0,5.0,0.17897778549319646,0.0,0.0,3.7166273231638693,0.0,3.8956051086570658
192,32.0,5.0,0.40419690513649253,0.0,0.0,4.217014959181562,0.0,4.621211864318055
193,33.0,5.0,1.4905279653292207,0.0,0.0,0.32369603657084556,0.843025690100375,2.657249692000441
194,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
195,35.0,5.0,0.398447833473037,0.0,0.0,0.0,0.0,0.398447833473037
196,36.0,5.0,0.4391202196773779,0.0,0.0,1.945949929447646,1.2504478349921653,3.635517984117189
197,37.0,5.0,0.3693914223138732,2.2572879028804502,0.0,2.9325745729693846,1.4121694589821532,6.971423357145861
198,38.0,5.0,1.1165265796328205,0.0,0.0,1.3911961332522007,2.0352181262228988,4.542940839107921
199,39.0,5.0,0.0,0.0,0.0,0.12524965666345578,0.0,0.12524965666345578
200,40.0,5.0,0.0,0.0,0.0,2.9062190625130646,0.0,2.9062190625130646
201,1.0,6.0,0.0,0.0,0.0,1.5514892590222893,1.271186949128756,2.8226762081510453
202,2.0,6.0,0.0,0.0,0.0,3.2629830933365525,0.666387255057213,3.9293703483937654
203,3.0,6.0,0.0,0.560911555107539,0.0,4.635828828738273,0.0,5.196740383845812
204,4.0,6.0,0.0,1.1511676614617743,0.0,1.4649936836242263,0.0,2.6161613450860006
205,5.0,6.0,0.0,1.9424037010175657,0.0,3.068218094520618,2.3418290647257773,7.352450860263961
206,6.0,6.0,0.0,0.8538550116981798,0.0,1.0388921203549022,0.4099799642449448,2.302727096298027
207,7.0,6.0,0.019811037630221,0.0,0.0,1.4473997456146561,0.6150726392742074,2.0822834225190845
208,8.0,6.0,1.8321115372148242,0.394021638417535,0.0,0.8553402991767116,0.0,3.081473474809071
209,9.0,6.0,0.5249609453520333,0.7998341903555228,0.0,5.189612033966312,0.15263162758268103,6.6670387972565495
210,10.0,6.0,0.557923618840806,1.1169225227484545,0.0,8.414757074669852,0.0,10.089603216259114
211,11.0,6.0,0.6989276900711949,1.0833682890981196,0.0,4.889663147036893,0.0,6.671959126206208
212,12.0,6.0,0.0,1.7534123550051133,0.0,6.508938212048922,0.0,8.262350567054035
213,13.0,6.0,0.0,0.0,0.0,2.727675452160397,0.0,2.727675452160397
214,14.0,6.0,0.0,0.0,0.0,0.2094887056817807,0.20936826674911693,0.41885697243089764
215,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
216,16.0,6.0,0.044261052161519994,0.0,0.0,0.22487786783023173,0.0,0.2691389199917517
217,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
218,18.0,6.0,0.0,0.0,0.0,0.03192260586553168,0.0,0.03192260586553168
219,19.0,6.0,0.5610953210642659,0.0,0.0,1.8061007052998221,0.5378511727122033,2.905047199076291
220,20.0,6.0,3.101168379162108,2.2964187728210987,0.0,0.0,0.0,5.397587151983206
221,21.0,6.0,1.4873949977224998,1.3943397260936887,0.0,0.0,0.0,2.8817347238161886
222,22.0,6.0,1.3625241318255654,0.0,0.0,0.0,0.0,1.3625241318255654
223,23.0,6.0,1.3190604825198056,0.0,0.0,0.0,0.0,1.3190604825198056
224,24.0,6.0,2.995586972513356,0.0,0.0,0.0,0.0,2.995586972513356
225,25.0,6.0,0.5877107003760738,0.0,0.0,0.04123715065800421,1.203750039778737,1.832697890812815
226,26.0,6.0,1.54310140921074,0.7884010926822203,0.0,1.8077467422288465,1.815750666947034,5.954999911068841
227,27.0,6.0,0.0,0.6659567383091071,0.0,4.263985346313842,0.0,4.929942084622949
228,28.0,6.0,0.3084744266134764,0.0,0.0,1.605741279889122,0.09480473359170498,2.0090204400943033
229,29.0,6.0,1.7926099179160209,0.0,0.0,2.394994191899857,1.2246123767271653,5.412216486543043
230,30.0,6.0,0.8880980622942676,0.0,0.0,3.6488567840188777,0.0,4.5369548463131455
231,31.0,6.0,0.27266083947363107,0.0,0.0,5.5935600182583665,0.0,5.866220857731998
232,32.0,6.0,1.1627305210142997,0.0,0.0,2.3899051989893083,0.0,3.5526357200036083
233,33.0,6.0,3.964606204916941,0.0,0.0,0.33147475593923803,0.0,4.296080960856179
234,34.0,6.0,3.5013091264893,0.0,0.0,0.0,0.0,3.5013091264893
235,35.0,6.0,1.2395999598425205,0.0,0.0,1.5364264712942255,0.0,2.7760264311367457
236,36.0,6.0,1.0763513581754014,0.0,0.0,3.1644755115628214,0.0,4.240826869738223
237,37.0,6.0,0.23049489774739562,2.3426227869032243,0.0,4.482228531332381,0.6798971902185494,7.735243406201549
238,38.0,6.0,1.604431154708598,0.0,0.0,2.0063350548096306,0.6665263764310732,4.277292585949302
239,39.0,6.0,1.563678853023207,0.0,0.0,0.8414243157372564,1.3856609684194172,3.7907641371798806
240,40.0,6.0,0.24462434155530194,0.0,0.0,0.7451089278906188,0.40020860601220576,1.3899418754581263
241,1.0,7.0,0.20467046345994244,0.0,0.0,1.003057097315466,0.0,1.2077275607754085
242,2.0,7.0,1.1332966825615358,0.2937448553401185,0.0,2.333357563063458,0.0,3.7603991009651123
243,3.0,7.0,0.380187387892305,1.0253884203974701,0.0,0.5170510938260378,0.0,1.9226269021158129
244,4.0,7.0,0.13300849452467875,0.0,0.0,0.8902016819521578,1.3501050233259995,2.373315199802836
245,5.0,7.0,0.0,0.0,0.0,0.694463512189243,0.7089354753861914,1.4033989875754345
246,6.0,7.0,0.0,0.751280174983178,0.0,3.333678978136539,0.23375918655315445,4.318718339672871
247,7.0,7.0,0.6295166404281105,1.2592049670581504,0.0,4.49626153421479,0.0,6.384983141701051
248,8.0,7.0,0.0,1.2116549113635642,0.0,4.439265090147621,0.15488366775838108,5.805803669269566
249,9.0,7.0,0.0,1.0839847054211522,0.0,2.976168296515726,0.8736268175970161,4.933779819533894
250,10.0,7.0,0.8750774321239112,0.0,0.0,2.7965782576786684,0.0,3.67165568980258
251,11.0,7.0,0.5413510007750219,0.5554556168927972,0.0,4.465844317414994,0.0,5.5626509350828135
252,12.0,7.0,0.0,1.4809957675428456,0.0,9.979575740992008,0.513199011706682,11.973770520241535
253,13.0,7.0,0.7693404347256305,0.0,0.0,5.05707699920295,2.4490336971049422,8.275451131033524
254,14.0,7.0,0.0,0.0,0.0,2.2618822743942606,1.2085886991734758,3.4704709735677364
255,15.0,7.0,0.12016321701178781,0.0,0.0,0.1367628926398019,0.0,0.2569261096515897
256,16.0,7.0,1.1809253080344968,0.0,0.0,5.83539164394517,1.6997641288564957,8.716081080836162
257,17.0,7.0,0.0,0.0,0.0,0.6295908354093626,0.21587497219739085,0.8454658076067534
258,18.0,7.0,0.0,0.0,0.0,0.682459959530922,0.0,0.682459959530922
259,19.0,7.0,2.8345089396255134,0.0,0.0,5.7155108210878725,0.2707152579254538,8.820735018638839
260,20.0,7.0,2.484623908925338,2.2503472267495743,0.0,0.7635717409903043,0.2695921383194776,5.768135014984694
261,21.0,7.0,0.4671762134362442,1.6875072852231068,0.0,2.729685734945382,0.0,4.884369233604732
262,22.0,7.0,2.0229449531540498,0.0,0.0,0.27011056551067164,0.0,2.2930555186647212
263,23.0,7.0,0.0,0.3781073012245507,0.0,0.0,0.0,0.3781073012245507
264,24.0,7.0,0.0,0.6587635760460773,0.0,0.0,0.0,0.6587635760460773
265,25.0,7.0,0.9245227989260173,0.0,0.0,0.04471758838888366,0.0,0.9692403873149009
266,26.0,7.0,1.7079458508366656,2.537049719498847,0.0,1.4011444968995266,0.0,5.646140067235039
267,27.0,7.0,0.0,0.0,0.0,2.4265501663980733,0.0,2.4265501663980733
268,28.0,7.0,0.8877040157377413,0.0,0.0,0.6620294042481699,0.5195601043712978,2.0692935243572093
269,29.0,7.0,3.7126940705203624,0.0,0.0,0.04297555421808063,0.0,3.755669624738443
270,30.0,7.0,3.3225778049600367,0.0,0.0,0.0,0.0,3.3225778049600367
271,31.0,7.0,1.8088631252408272,0.0,0.0,0.7211278093645382,0.7709527186186345,3.3009436532239995
272,32.0,7.0,0.05352117630155204,0.0,0.0,5.148572439323739,0.9248938781086472,6.126987493733938
273,33.0,7.0,0.0,0.0,0.0,3.6465413620853204,0.0,3.6465413620853204
274,34.0,7.0,0.6987917920685014,1.0572483045402374,0.0,0.2533992497979637,0.0,2.0094393464067024
275,35.0,7.0,1.1127497035959981,1.3282791001094496,0.0,0.0,0.3382274636542209,2.779256267359669
276,36.0,7.0,1.232841555972553,2.052756612661141,0.0,1.595751712341103,0.3885355591153561,5.269885440090153
277,37.0,7.0,0.5405954368066355,0.06844289942055595,0.0,3.8101137035623927,1.8877689827231503,6.306921022512735
278,38.0,7.0,1.5520479574972907,0.0,0.0,0.9415877814568292,1.5847870495469116,4.078422788501031
279,39.0,7.0,2.3482176234360064,0.0,0.0,0.28474210744429995,0.0,2.632959730880306
280,40.0,7.0,2.6328190968738108,0.0,0.0,0.9587937987717293,0.21842041428441444,3.8100333099299544
281,1.0,8.0,2.230428762882516,0.0,0.0,1.2871208723718386,0.3029235580983638,3.8204731933527185
282,2.0,8.0,1.4529140416782562,1.3950170033826153,0.0,1.9257833413613992,0.0,4.77371438642227
283,3.0,8.0,0.08621243245328915,0.0,0.0,0.22118318129074627,0.0,0.3073956137440354
284,4.0,8.0,1.9650083990614353,0.0,0.0,0.5208729526422202,1.7045743440523662,4.190455695756022
285,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.33744485033363714,0.0,0.0,2.9082857348201485,0.0,3.245730585153786
288,8.0,8.0,0.0,0.0,0.0,5.401245787398386,1.5505143046190923,6.951760092017478
289,9.0,8.0,0.44870239997861466,0.9494156394954406,0.0,5.179457853616349,0.14993287111262352,6.727508764203028
290,10.0,8.0,0.24875142311124693,0.38806711328221766,0.0,1.130810786169115,0.0,1.7676293225625797
