Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
42,12.0,2.0,0.0,0.0,0.0,0.2655685698463767,0.0,0.2655685698463767
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.8710461799251417,0.0,0.8710461799251417
48,18.0,2.0,0.0,0.0,0.0,1.0075123223252977,0.0,1.0075123223252977
49,19.0,2.0,0.0,0.0,0.0,0.3854443146086611,0.0,0.3854443146086611
50,20.0,2.0,0.0,0.0,0.0,1.2675905132103717,0.0,1.2675905132103717
51,21.0,2.0,0.0,0.0,0.16076192541770565,1.136300475901419,0.0,1.2970624013191248
52,22.0,2.0,0.0,0.0,1.044566287435435,0.0,0.0,1.044566287435435
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.5217725708120259,0.0,0.0,0.0,0.0,0.5217725708120259
55,25.0,2.0,0.0,0.0,0.0,1.119540271887761,0.0,1.119540271887761
56,26.0,2.0,0.0,0.0,0.0,2.1586070223843272,0.0,2.1586070223843272
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,1.1502341851479925,0.0,1.1502341851479925
60,30.0,2.0,0.0,0.0,0.0,0.35256531929995927,0.0,0.35256531929995927
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.01940671954331502,0.01940671954331502
64,4.0,3.0,0.0,0.0,0.0,0.0,1.3635973948430422,1.3635973948430422
65,5.0,3.0,0.0,0.0,1.417151273440081,0.5237645525760236,0.0,1.9409158260161048
66,6.0,3.0,0.0,0.0,1.0282684216331044,0.0,0.0,1.0282684216331044
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,2.274260018404119,0.0,0.0,0.013491399488226597,2.2877514178923457
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,1.0986435770353864,0.0,1.0986435770353864
78,18.0,3.0,0.0,0.0,0.0,0.49491619170800294,0.0,0.49491619170800294
79,19.0,3.0,0.0,0.0,0.0,1.4674437768462272,0.0,1.4674437768462272
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.21323442954776267,0.0,0.21323442954776267
82,22.0,3.0,0.0,0.0,1.3213784149979433,0.9608828731364804,0.0,2.2822612881344235
83,23.0,3.0,0.0,0.0,0.37063533252263337,0.0,0.0,0.37063533252263337
84,24.0,3.0,0.0,0.0,0.0,0.8914952658881754,0.0,0.8914952658881754
85,25.0,3.0,0.0,0.0,0.0,0.5262785103471578,0.0,0.5262785103471578
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.4905665694519469,0.0,0.4905665694519469
89,29.0,3.0,0.0,0.0,0.0,0.7215257760507483,0.0,0.7215257760507483
90,30.0,3.0,0.0,0.0,0.0,1.1522782597219754,0.0,1.1522782597219754
91,1.0,4.0,0.0,0.0,1.1913514515967263,0.0,0.0,1.1913514515967263
92,2.0,4.0,0.0,0.0,1.2691412522350072,0.0,0.0,1.2691412522350072
93,3.0,4.0,0.0,0.0,1.1574496383277977,0.0,0.6138719521384128,1.7713215904662105
94,4.0,4.0,0.0,0.0,1.2621269914014994,0.0,0.24669188944184878,1.5088188808433483
95,5.0,4.0,0.0,0.0,0.16248767297003117,0.5112349972330786,0.0,0.6737226702031098
96,6.0,4.0,0.0,0.0,0.0,1.183547039696347,0.0,1.183547039696347
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,2.2194756649332135,0.0,0.0,0.0,2.2194756649332135
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,1.8850938849763073,0.0,1.8850938849763073
109,19.0,4.0,0.0,0.0,0.0,1.0668503583254911,0.0,1.0668503583254911
110,20.0,4.0,0.0,0.0,0.0,1.2133272810591615,0.0,1.2133272810591615
111,21.0,4.0,0.0,0.0,0.0,2.2443257905883107,0.0,2.2443257905883107
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,1.1513905533688655,0.0,0.0,1.1513905533688655
114,24.0,4.0,0.0,0.0,0.8624262487412889,1.008038027318641,0.0,1.8704642760599297
115,25.0,4.0,0.0,0.0,0.0,0.1908121757453814,0.0,0.1908121757453814
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0035130013903283733,0.0,0.0035130013903283733
118,28.0,4.0,0.0,0.0,0.0,0.6948923929749676,0.0,0.6948923929749676
119,29.0,4.0,0.0,0.0,0.0,1.5106956340734403,0.0,1.5106956340734403
120,30.0,4.0,0.0,0.0,0.0,2.2451892422342272,0.0,2.2451892422342272
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.4118954523317401,0.0,0.4118954523317401
127,7.0,5.0,0.0,0.0,0.0,1.6037195245639557,0.4021686195891979,2.0058881441531535
128,8.0,5.0,0.0,0.0,0.0,0.0,1.3869231294682651,1.3869231294682651
129,9.0,5.0,0.0,0.0,0.0,0.0,1.6364101079978761,1.6364101079978761
130,10.0,5.0,0.0,2.2723265071976053,0.0,0.0,0.46657942929961777,2.7389059364972232
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.33293080205708625,0.33293080205708625
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.05645147275025457,0.0,1.095976022637108,0.0,1.1524274953873626
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,1.6108019555929158,0.0,1.6108019555929158
142,22.0,5.0,0.0,0.0,0.0,0.04683070554013653,0.3080378644397107,0.3548685699798472
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,1.197647939513689,0.016447574743835895,0.0,1.214095514257525
145,25.0,5.0,0.0,0.0,0.0,1.842935191057349,0.0,1.842935191057349
146,26.0,5.0,0.0,0.0,0.0,0.045986623032297516,0.0,0.045986623032297516
147,27.0,5.0,0.0,0.0,0.0,0.8825676047631765,0.0,0.8825676047631765
148,28.0,5.0,0.0,0.0,0.0,2.0518119739558682,0.0,2.0518119739558682
149,29.0,5.0,0.0,0.0,0.0,0.07694134025961731,0.0,0.07694134025961731
150,30.0,5.0,0.0,0.0,0.0,0.6346977844061209,0.0,0.6346977844061209
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,1.049376779971602,0.0,0.0,1.049376779971602
155,5.0,6.0,0.0,0.0,0.713664075454452,0.0,0.0,0.713664075454452
156,6.0,6.0,0.0,0.0,0.7386285718244536,0.0,0.0,0.7386285718244536
157,7.0,6.0,0.0,0.0,0.0,0.33185873920235104,0.0,0.33185873920235104
158,8.0,6.0,0.0,0.0,0.0,0.8982752193215707,0.0,0.8982752193215707
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,2.666807361125228,0.0,0.0,0.37543653510456104,3.042243896229789
161,11.0,6.0,0.0,1.1000512514763587,0.0,0.0,0.0005043185233603082,1.1005555699997192
162,12.0,6.0,0.0,1.1001907632989438,0.0,0.0,0.0,1.1001907632989438
163,13.0,6.0,0.0,1.0992542479012686,0.0,0.0,0.18686523592819088,1.2861194838294594
164,14.0,6.0,0.0,1.0988494182479354,0.0,0.0,0.0,1.0988494182479354
165,15.0,6.0,0.0,1.1093271871108574,0.0,0.0,0.0,1.1093271871108574
166,16.0,6.0,0.0,1.1516441160045003,0.0,0.0,1.174527983298079,2.326172099302579
167,17.0,6.0,0.0,1.140007245677958,0.0,0.0,0.0,1.140007245677958
168,18.0,6.0,0.0,1.7213795525862405,0.0,0.0,0.0,1.7213795525862405
169,19.0,6.0,0.0,0.0,0.0,0.14058583049404885,0.0,0.14058583049404885
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,1.2628113694009746,0.0,1.2628113694009746
172,22.0,6.0,0.0,0.0,0.0,0.12098229904076707,0.8063366250880204,0.9273189241287875
173,23.0,6.0,0.0,0.0,0.0,0.4528276276626569,1.1322816589365305,1.5851092865991874
174,24.0,6.0,0.8483023714260318,0.0,0.036086059682016426,0.5830402604961195,0.0,1.4674286916041677
175,25.0,6.0,0.0,0.0,1.4214245504766598,2.29217313166036,0.0,3.71359768213702
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.6453157329297278,0.0,0.0,0.0,0.6453157329297278
178,28.0,6.0,0.0,2.3926348515425304,0.0,1.8007448227011,0.0,4.19337967424363
179,29.0,6.0,0.0,2.229690459808804,0.0,0.0,0.0,2.229690459808804
180,30.0,6.0,0.0,2.196859068193701,0.11408796715794443,0.0,0.0,2.3109470353516453
181,1.0,7.0,0.0,0.0,1.0254172103626003,1.4253482836865905,0.0,2.4507654940491905
182,2.0,7.0,0.0,0.0,1.1952620178597484,0.0,0.6770217491975351,1.8722837670572834
183,3.0,7.0,0.0,0.0,1.1392693620440313,0.0,0.19501379735354785,1.3342831593975792
184,4.0,7.0,0.0,0.0,0.10197189948318378,0.0,0.0,0.10197189948318378
185,5.0,7.0,0.0,0.0,0.5703462910795728,0.0,0.0,0.5703462910795728
186,6.0,7.0,0.0,0.0,0.48884209409143364,0.059064389577707925,0.0,0.5479064836691415
187,7.0,7.0,0.0,0.0,1.2852271594528346,0.9544926831642458,0.0,2.2397198426170806
188,8.0,7.0,0.0,0.0,1.0219867243987022,0.7652755868990535,0.0,1.7872623112977557
189,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
190,10.0,7.0,0.0,2.398142007601823,0.0,0.5394858275023825,0.6407220094212903,3.578349844525496
191,11.0,7.0,0.0,0.0,0.0,0.14175121343976527,0.19968593007964114,0.3414371435194064
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.0,0.0,0.0,0.0,1.136532793421028,1.136532793421028
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.0,1.1218475241344312,1.1218475241344312
197,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,7.0,0.0,1.1402978531725638,0.0,0.2503320194801706,0.0,1.3906298726527344
199,19.0,7.0,0.0,0.0,0.0,1.935314728819251,0.0,1.935314728819251
200,20.0,7.0,0.0,0.0,0.0,1.164701449581701,0.0,1.164701449581701
201,21.0,7.0,0.0,0.0,0.0,2.24478850871831,0.0,2.24478850871831
202,22.0,7.0,0.0,0.0,0.0,1.1610232055288536,0.0,1.1610232055288536
203,23.0,7.0,0.0,0.0,0.0,2.971371750663318,1.1310686150502605,4.102440365713578
204,24.0,7.0,0.16244659436177933,0.0,0.0,2.295888907141566,0.45586525053497884,2.914200752038324
205,25.0,7.0,0.277454355573648,0.13012053424506595,1.1495498296083622,0.5965538907872309,1.2433964413194818,3.3970750515337884
206,26.0,7.0,0.0,2.509800374419731,0.0,0.0,0.0,2.509800374419731
207,27.0,7.0,0.0,1.8877514077156228,0.0,0.29513459976453055,0.0,2.1828860074801533
208,28.0,7.0,0.0,0.0,0.965876434307843,1.213994083132986,0.0,2.179870517440829
209,29.0,7.0,0.0,0.0,1.1786399998487462,0.0,0.0,1.1786399998487462
210,30.0,7.0,0.0,0.0,1.1051791064977794,0.0,0.0,1.1051791064977794
211,1.0,8.0,0.0,0.0,0.14254823290670474,0.0,0.16377679972079212,0.3063250326274969
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,1.6473429241513202,1.6473429241513202
214,4.0,8.0,0.0,0.0,0.0,0.0,0.28584270874505746,0.28584270874505746
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,0.7322397019057344,0.0,0.7322397019057344
217,7.0,8.0,0.0,0.0,0.0,0.6507723639536502,0.0,0.6507723639536502
218,8.0,8.0,0.0,0.5737514714870781,0.5338763941252881,0.0,0.8898893151940087,1.997517180806375
219,9.0,8.0,0.0,2.331199774059568,1.3483433533980014,0.0,0.5128513665391556,4.192394493996725
220,10.0,8.0,0.0,4.044692094121535,0.5329508843344583,0.0,0.0,4.5776429784559935
221,11.0,8.0,0.0,0.0,0.0,1.0719097715999513,0.0,1.0719097715999513
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,0.0,0.7911554369365164,0.7911554369365164
224,14.0,8.0,0.0,0.0,0.0,0.0,0.42613515044140887,0.42613515044140887
225,15.0,8.0,0.0,0.0,0.0,0.0,0.8938635417812884,0.8938635417812884
226,16.0,8.0,0.0,0.0,0.0,0.0,1.4409276931434678,1.4409276931434678
227,17.0,8.0,0.0,0.2561819579325597,0.0,0.0,0.0,0.2561819579325597
228,18.0,8.0,0.0,1.225427078050692,0.0,0.49316652892078344,0.3318684976716545,2.05046210464313
229,19.0,8.0,0.0,0.0,0.0,0.5289069305236698,0.5892493394015068,1.1181562699251766
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,1.1242085832269193,0.0,1.1242085832269193
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,1.0059059635799839,0.0,0.0,0.5486483525561818,0.04510041326667558,1.5996547294028414
234,24.0,8.0,0.5662403355284867,0.0,0.0,0.0,1.7224252357101921,2.288665571238679
235,25.0,8.0,0.11212856794301132,2.430677353019566,0.4627113039584207,0.37669436414350027,1.2194905305863095,4.601702119650807
236,26.0,8.0,0.0,0.9700112286150357,1.4825727009664598,9.183123055093375,1.4063868045508265,13.042093789225698
237,27.0,8.0,0.0,0.0,1.1614769783812788,4.98081350082788,0.2606415192266453,6.402931998435804
238,28.0,8.0,0.0,0.0,0.18483665542275088,0.8008881414166056,0.0,0.9857247968393564
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,2.937567947147995,0.0,1.5921124168952225,1.9740011126012522,6.50368147664447
242,2.0,9.0,0.0,0.0,0.0,0.0,0.23635121271310186,0.23635121271310186
243,3.0,9.0,0.0,0.39898590683482604,0.0,0.0,0.5330523828291083,0.9320382896639343
244,4.0,9.0,0.0,2.374519209099934,0.0,0.0,0.6397307148710393,3.0142499239709735
245,5.0,9.0,0.0,2.217497328351341,0.0,0.0,0.5749117929329763,2.7924091212843174
246,6.0,9.0,0.0,2.2031093763871197,0.0,1.3343487375543905,0.2863864643064201,3.8238445782479302
247,7.0,9.0,0.0,2.2451114365103355,0.0,0.0,0.5410435891338318,2.786155025644167
248,8.0,9.0,0.0,2.2323808507082084,0.0,1.4853046096837073,2.249887684107939,5.9675731444998545
249,9.0,9.0,1.1524281642925327,0.0,0.4524736492114431,6.06795546116971,0.5986411509260026,8.271498425599688
250,10.0,9.0,0.024755903923126685,0.21679637748515315,1.2856003634574178,5.200208392917436,0.7169643492810777,7.444325387064211
251,11.0,9.0,0.0,2.5920349005309244,0.0,2.2958940744720344,1.1400895553508557,6.0280185303538145
252,12.0,9.0,0.0,0.0,0.0,0.0,1.1923061510998394,1.1923061510998394
253,13.0,9.0,0.0,0.0,0.0,0.0,1.4549241212317496,1.4549241212317496
254,14.0,9.0,0.0,0.0,0.0,0.0,1.7916971573174216,1.7916971573174216
255,15.0,9.0,0.0,0.0,0.0,0.0,0.12453279709861563,0.12453279709861563
256,16.0,9.0,0.0,0.0,0.0,0.0,0.40569515575755694,0.40569515575755694
257,17.0,9.0,0.0,1.2523137165406324,0.0,0.0,0.6539436891595052,1.9062574057001376
258,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,9.0,0.0,0.0,0.0,0.0,1.1382384092964062,1.1382384092964062
260,20.0,9.0,0.0,0.0,0.0,0.5236788571109277,0.0,0.5236788571109277
261,21.0,9.0,0.0,0.0,0.0,1.1570380794717472,0.0,1.1570380794717472
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.1255553494706905,0.0,0.0,0.0,0.0,0.1255553494706905
264,24.0,9.0,0.0,0.0,0.0,0.0,0.23509652802706132,0.23509652802706132
265,25.0,9.0,0.0,4.179577200713706,0.0,3.1493481281496054,0.0,7.328925328863312
266,26.0,9.0,0.0,0.6112422581019438,0.0,5.681468033278419,0.6800088517009873,6.97271914308135
267,27.0,9.0,0.0,1.0466067757785429,0.0,3.372266717153344,0.0,4.418873492931887
268,28.0,9.0,0.0,0.0,0.0,0.39079987438248603,0.0,0.39079987438248603
269,29.0,9.0,0.0,0.0,0.0,1.2079556144512111,0.0,1.2079556144512111
270,30.0,9.0,0.0,0.0,0.0,1.8333758429348923,0.0,1.8333758429348923
271,1.0,10.0,0.0,1.0527764501846102,0.0,2.8203923276432357,0.0,3.873168777827846
272,2.0,10.0,0.0,3.4050569358884104,0.0,2.0836187977150615,2.953262558969473,8.441938292572946
273,3.0,10.0,0.0,2.423135539721013,0.0,0.0,2.800243517336202,5.223379057057215
274,4.0,10.0,0.0,0.0,0.0,0.0,0.18721609695185554,0.18721609695185554
275,5.0,10.0,0.0,0.0,0.0,0.0,1.4858296036425265,1.4858296036425265
276,6.0,10.0,0.0,0.0,0.0,1.0329673671745123,0.0,1.0329673671745123
277,7.0,10.0,0.0,0.0,0.0,0.33393686807157225,0.0,0.33393686807157225
278,8.0,10.0,0.0,0.0,0.0,0.0,1.2696060475454671,1.2696060475454671
279,9.0,10.0,0.09578620913136562,0.0,0.26687513813917907,2.059342544691666,1.3540736393837047,3.776077531345915
280,10.0,10.0,0.0,0.4188504078785653,2.397660195199046,3.3453245446224886,5.112762446112963,11.274597593813063
281,11.0,10.0,0.0,2.856525589292612,0.0,1.5421820995114766,0.0,4.398707688804088
282,12.0,10.0,0.0,1.3850655109690764,0.0,0.10345737056396007,0.0,1.4885228815330365
283,13.0,10.0,0.0,0.0,0.0,0.30994325490571617,1.1692164160000265,1.4791596709057426
284,14.0,10.0,0.0,0.0,0.0,0.8783219782642646,0.0,0.8783219782642646
285,15.0,10.0,0.0,0.0,0.0,1.0978763063568033,0.24480031506549715,1.3426766214223005
286,16.0,10.0,0.0,0.22881671522972027,0.0,1.2969690015386044,0.19470256295409655,1.7204882797224212
287,17.0,10.0,0.0,0.9800958506408359,0.0,1.386269897372582,0.0,2.366365748013418
288,18.0,10.0,0.0,0.0,0.0,2.9948612655837534,0.0,2.9948612655837534
289,19.0,10.0,0.0,0.0,0.0,2.007493563389911,0.4988798848121765,2.5063734482020874
290,20.0,10.0,0.312763381517317,0.0,0.0,3.359742801523311,0.0,3.6725061830406283
291,21.0,10.0,0.0,0.0,0.0,2.52004707210945,0.45886181491224853,2.9789088870216984
292,22.0,10.0,0.0,0.0,0.0,0.2230249824747674,1.2802888391473037,1.5033138216220712
293,23.0,10.0,0.27974992498071743,0.3982287977373934,0.0,3.2185527772281564,1.2909242165074253,5.187455716453693
294,24.0,10.0,0.0,2.8646798635470816,0.0,1.9258360906767378,0.38470197644991566,5.175217930673735
295,25.0,10.0,0.0,0.4872967717039316,0.0,2.217477156866583,1.3518240379622302,4.0565979665327445
296,26.0,10.0,0.0,0.0,0.0,0.0,1.1899689241097318,1.1899689241097318
297,27.0,10.0,0.0,1.1422381932849774,0.0,0.0,0.0,1.1422381932849774
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.8155723957408652,0.0,0.8155723957408652
301,1.0,11.0,0.0,0.0,0.0,1.566071770131885,15.043449941465777,16.60952171159766
302,2.0,11.0,0.0,2.389346938926506,0.0,3.555674624785351,3.2908596996683475,9.235881263380204
303,3.0,11.0,0.0,0.0,0.0,0.0,9.676933684779703,9.676933684779703
304,4.0,11.0,0.0,0.0,0.0,0.0,2.188056372553736,2.188056372553736
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,1.1343104487380358,0.0,1.1343104487380358
307,7.0,11.0,0.0,0.0,0.0,2.488841204964921,5.461458611394783,7.9502998163597045
308,8.0,11.0,0.0,0.0,0.0,0.0,0.7851942364329358,0.7851942364329358
309,9.0,11.0,0.0,0.0,0.0,0.0,0.5784826632518163,0.5784826632518163
310,10.0,11.0,0.0,1.0489404956947828,0.1654900658950332,1.9111255879437887,6.889350739062518,10.014906888596123
311,11.0,11.0,0.0,0.40514838269573666,0.0,0.8783305812554679,0.0,1.2834789639512045
312,12.0,11.0,0.0,2.1496613697305027,0.0,0.27963893975599136,0.0,2.4293003094864942
313,13.0,11.0,0.0,0.6614351345875198,0.0,1.7451533573486604,1.1122229526549692,3.518811444591149
314,14.0,11.0,0.0,0.0,0.0,7.8100271841534745,1.0812529720138746,8.89128015616735
315,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
316,16.0,11.0,0.0,1.207041361381932,0.0,1.3088098775353973,1.1083142611641237,3.624165500081453
317,17.0,11.0,0.0,0.0,0.0,0.8143844355373153,0.0,0.8143844355373153
318,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
319,19.0,11.0,0.0,0.0,0.0,0.31136362701550374,0.0,0.31136362701550374
320,20.0,11.0,1.4403238187337841,0.0,0.0,1.789690946176771,0.0,3.230014764910555
321,21.0,11.0,0.0,0.0,0.0,0.8068720909006925,0.7104430632545512,1.5173151541552437
322,22.0,11.0,0.0,0.0,0.0,0.27908596310277867,0.794614438613852,1.0737004017166307
