Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
30,30.0,1.0,0.0,2.4738975505224268,0.0,4.490717102076697,1.126538439824202,8.091153092423326
31,1.0,2.0,0.0,0.0,0.0,0.0,0.5005698215732588,0.5005698215732588
32,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
33,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
34,4.0,2.0,0.0,0.8706766579639703,0.0,0.0,0.0,0.8706766579639703
35,5.0,2.0,0.0,0.5159144919653706,0.0,0.0,0.0,0.5159144919653706
36,6.0,2.0,0.0,0.0,0.0,0.0,0.6672893527351473,0.6672893527351473
37,7.0,2.0,0.0,0.0,0.0,0.0,1.097012345047194,1.097012345047194
38,8.0,2.0,0.0,0.0,0.0,0.0,0.49397759496268406,0.49397759496268406
39,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
40,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
41,11.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,14.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,2.283508443088259,0.0,2.283508443088259
53,23.0,2.0,0.0,0.0,0.0,5.933111213516091,0.9707014624586064,6.903812675974698
54,24.0,2.0,0.0,0.0,0.0,1.3237724611261137,0.4829720663677576,1.8067445274938714
55,25.0,2.0,0.0,0.0,0.0,3.3538645602534505,1.8428900487937843,5.196754609047234
56,26.0,2.0,0.09020592974814845,0.0,0.0,3.930211658442863,1.9849936834183666,6.005411271609378
57,27.0,2.0,0.0,0.0,0.0,6.855778791425177,0.9673813440552977,7.8231601354804745
58,28.0,2.0,0.481742817548689,0.0,0.0,6.83322856327976,2.3391573749665113,9.65412875579496
59,29.0,2.0,0.0,0.0,0.0,1.3073064195718473,0.9994656682957808,2.3067720878676283
60,30.0,2.0,0.0,2.2619239198148335,0.0,5.206941561191667,2.620599209214716,10.089464690221217
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
64,4.0,3.0,0.0,0.0,0.0,0.588978321922175,1.0017796275490614,1.5907579494712363
65,5.0,3.0,0.0,0.8676575061210209,0.0,0.0,0.7506554325430002,1.6183129386640212
66,6.0,3.0,0.0,0.9013272813092406,0.0,0.0,0.8063790378945158,1.7077063192037563
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.25683611543148166,0.0,0.25683611543148166
83,23.0,3.0,0.0,0.0,0.0,1.6395834962835216,0.0,1.6395834962835216
84,24.0,3.0,0.0,0.0,0.0,1.1671655124935054,1.2997948744688572,2.466960386962363
85,25.0,3.0,0.0,0.0,0.0,4.971408685197573,1.0581033753314855,6.029512060529058
86,26.0,3.0,0.0,0.0,0.0,3.5788687121788456,0.25779002001104073,3.8366587321898864
87,27.0,3.0,0.0,0.0,0.0,11.010444475062734,1.6234910814617913,12.633935556524525
88,28.0,3.0,0.0,1.038083688389479,0.0,12.993645631105224,0.3553722370270286,14.387101556521731
89,29.0,3.0,0.0,0.5869459037971767,0.0,5.583097904253181,1.5763022062977918,7.746346014348149
90,30.0,3.0,0.0,2.883124329139686,0.0,9.85147683819185,0.9313768275549483,13.665977994886486
91,1.0,4.0,0.0,0.0,0.0,0.9688128919109381,0.0,0.9688128919109381
92,2.0,4.0,0.0,0.0,0.0,0.987277823587632,0.0,0.987277823587632
93,3.0,4.0,0.0,0.0,0.0,0.9728094001835281,0.0,0.9728094001835281
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.5822284324486989,0.0,0.0,0.0,0.5822284324486989
97,7.0,4.0,0.0,0.7387340888871533,0.0,0.0,0.0,0.7387340888871533
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,1.3957138546200587,1.5626226011879683,2.958336455808027
114,24.0,4.0,0.0,0.0,0.0,2.306814134073052,0.5803369961252322,2.887151130198284
115,25.0,4.0,0.0,0.0,0.0,0.02339257530553536,0.0,0.02339257530553536
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,1.7941311545993972,1.1785379317755031,2.9726690863749003
118,28.0,4.0,0.0,1.1107541049997054,0.0,9.766043371713296,0.7865622540483339,11.663359730761336
119,29.0,4.0,0.0,3.069457482044289,0.0,2.606944169556264,0.14353202878717763,5.819933680387731
120,30.0,4.0,0.0,4.717133018848627,0.0,12.391552326191904,0.4890767749935267,17.59776212003406
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,5.0,0.0,1.3648655510089158,0.0,0.0,0.0,1.3648655510089158
128,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,2.2485551676123396,0.0,2.2485551676123396
143,23.0,5.0,0.0,0.0,0.0,3.9408900570696774,0.0,3.9408900570696774
144,24.0,5.0,0.0,0.0,0.0,0.6747606562499279,0.25036809442189634,0.9251287506718242
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.18039667222547592,3.4097795154741606,0.0,4.382915364812439,1.1072049260524945,9.080296478564568
149,29.0,5.0,0.7347417047005453,0.9776047658251089,0.0,2.9127519771573662,0.0,4.625098447683021
150,30.0,5.0,0.0,0.0,0.0,5.990902728606808,0.0,5.990902728606808
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,1.3927910900746534,0.0,0.0,0.0,1.3927910900746534
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
162,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.8847250281687546,0.0,0.8847250281687546
172,22.0,6.0,0.0,0.0,0.0,6.5885967079798675,0.0,6.5885967079798675
173,23.0,6.0,0.11278782446363468,0.0,0.0,3.031123110142549,0.0,3.1439109346061835
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,2.6046098918040954,0.0,0.0,0.0,2.6046098918040954
179,29.0,6.0,1.116421926059789,0.0,0.0,0.26484594701091746,0.0,1.3812678730707064
180,30.0,6.0,0.18819177908414725,0.0,0.0,4.864691932810731,1.0245539848858207,6.0774376967807
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.20802998097506875,0.0,0.0,0.0,0.20802998097506875
188,8.0,7.0,0.0,1.0761246662786443,0.0,0.0,0.0,1.0761246662786443
189,9.0,7.0,0.0,1.2371291008240786,0.0,0.0,0.0,1.2371291008240786
190,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,7.0,0.0,0.0,0.0,0.972337530829611,0.0,0.972337530829611
201,21.0,7.0,0.0,0.0,0.0,2.7171914453449664,0.0,2.7171914453449664
202,22.0,7.0,0.0,0.0,0.0,0.6908055994599895,0.0,0.6908055994599895
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,2.4117460514205122,0.0,0.0,0.394028692443898,2.80577474386441
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,3.251208765335033,1.6012897796657846,4.852498545000818
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
219,9.0,8.0,0.0,0.6656146561841877,0.0,0.0,0.0,0.6656146561841877
220,10.0,8.0,0.0,0.9011716266046111,0.0,0.0,0.0,0.9011716266046111
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
224,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
227,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
228,18.0,8.0,0.0,0.0,0.0,0.10000316137707958,0.49355894418124036,0.5935621055583199
229,19.0,8.0,0.0,0.0,0.0,4.667686380079862,0.8237300317318444,5.491416411811706
230,20.0,8.0,0.0,0.0,0.0,0.7054694958406892,0.0,0.7054694958406892
231,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,2.7575437545216,0.0,0.0,0.0,2.7575437545216
238,28.0,8.0,0.0,0.2962218885098509,0.0,0.5156145529083891,0.0,0.81183644141824
239,29.0,8.0,0.0,0.0,0.0,0.7980222235554373,0.0,0.7980222235554373
240,30.0,8.0,0.33039180270990604,0.0,0.0,0.19052200086304424,0.47738616451106075,0.998299968084011
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,9.0,0.0,0.8371080511290665,0.0,0.0,0.0,0.8371080511290665
251,11.0,9.0,0.0,1.1615355668032281,0.0,0.0,0.5972148168281313,1.7587503836313594
252,12.0,9.0,0.0,0.9418283677374745,0.0,0.0,0.4293284107153055,1.37115677845278
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,9.0,0.0,0.0,0.0,5.918421373205015,1.7303568566955763,7.648778229900591
259,19.0,9.0,0.0,0.0,0.0,0.9390506880498073,0.0,0.9390506880498073
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,0.0,0.0,0.0,0.03449313024536997,0.0,0.03449313024536997
266,26.0,9.0,0.0,3.728407338556006,0.0,2.735454934174993,0.0,6.463862272730999
267,27.0,9.0,0.0,0.027934142738244384,0.6760882107397718,3.2000579213550027,0.16559051100387712,4.0696707858368955
268,28.0,9.0,0.10448921798622225,0.0,1.135675673029223,11.365569159612917,0.0,12.605734050628362
269,29.0,9.0,0.0,0.0,0.5784913691766365,5.134408989116952,0.0,5.712900358293589
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
279,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.0,0.21465556632974897,0.0,0.0,0.0,0.21465556632974897
282,12.0,10.0,0.0,0.24655633107964903,0.0,0.0,0.0,0.24655633107964903
283,13.0,10.0,0.0,1.1529298035218751,0.0,0.0,0.0,1.1529298035218751
284,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
285,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
286,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
287,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
288,18.0,10.0,0.0,0.0,0.0,5.946014606871901,1.5198986096783063,7.465913216550208
289,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
290,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,3.5253510233998644,0.0,2.8096520793657778,0.3237760199214615,6.658779122687104
296,26.0,10.0,0.0,1.6687626547687469,0.5465088719952278,10.188139999915025,0.6333452200494706,13.03675674672847
297,27.0,10.0,0.0,0.0,1.0350515103258155,14.86617461721229,0.2712421082389429,16.172468235777046
298,28.0,10.0,0.15669884409432697,0.0,1.1338393503159705,11.996919092778965,1.0557644350080104,14.343221722197272
299,29.0,10.0,0.0,0.0,0.6208102782411964,4.90615701770659,0.33036096182145397,5.857328257769241
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,11.0,0.9007308679401269,0.0,0.0,0.0,0.0,0.9007308679401269
313,13.0,11.0,0.7157472479287105,1.193703172228445,0.0,0.0,0.0,1.9094504201571554
314,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
315,15.0,11.0,0.0,0.0,0.0,3.189965685573399,0.0,3.189965685573399
316,16.0,11.0,0.0,0.0,0.0,4.254035713916386,0.0,4.254035713916386
317,17.0,11.0,0.0,0.0,1.0021671357653867,13.285277327156512,0.0,14.287444462921899
318,18.0,11.0,0.048506085875485876,0.0,2.0118464061785066,8.241089492322903,0.25344602814512496,10.55488801252202
319,19.0,11.0,0.0,0.0,1.0837518503750951,4.532309950681105,0.0,5.6160618010562
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.0,0.0,1.7690705553909638,0.0,1.7690705553909638
322,22.0,11.0,0.0,0.0,0.0,0.35811741565661903,0.0,0.35811741565661903
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.7886442431070534,0.0,5.152532467333672,0.0,5.941176710440725
325,25.0,11.0,0.0,3.129601239498186,0.6562575675590518,13.396772545379205,0.3665797234815983,17.54921107591804
326,26.0,11.0,0.0,0.0,1.5826639234920605,14.146578961350514,0.6414235806013098,16.370666465443882
327,27.0,11.0,0.0,0.0,1.0343681328153334,14.761598298638722,0.4436812672283812,16.239647698682436
328,28.0,11.0,0.0,0.0,0.0,11.409045925112409,1.2477374381000554,12.656783363212464
329,29.0,11.0,0.0,0.0,0.0,0.7760007848456862,0.495551215891733,1.2715520007374193
330,30.0,11.0,0.0,0.0,0.0,0.48258362801435106,0.0,0.48258362801435106
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,1.1810404195371125,0.0,0.0,0.0,0.0,1.1810404195371125
343,13.0,12.0,0.0,0.034510549440662244,0.0,0.0,0.0,0.034510549440662244
344,14.0,12.0,0.0,2.306134595723849,0.0,10.27414048732798,0.054155087970612525,12.63443017102244
345,15.0,12.0,0.924141119581117,0.0,0.0,10.311860346281367,0.0,11.236001465862484
346,16.0,12.0,0.0,0.0,0.7661949519686342,13.626213261977943,0.0,14.392408213946577
347,17.0,12.0,0.11878768905575639,0.0,0.5481717298280282,8.87909484915923,0.0,9.546054268043015
348,18.0,12.0,0.01242024364052907,0.0,0.024319740049905232,9.39377117729818,0.34291635707843354,9.773427518067049
349,19.0,12.0,0.0,0.0,0.4444622687450773,18.340604035221347,0.36290465466589406,19.147970958632317
350,20.0,12.0,0.1309753456591158,0.0,1.1972062411370599,8.890214041906297,0.281091051890747,10.49948668059322
351,21.0,12.0,0.0,0.0,0.0,9.692709169562812,1.7345018818603504,11.427211051423162
352,22.0,12.0,0.0,0.0,0.0,9.376595742091592,0.5183574101380445,9.894953152229636
353,23.0,12.0,0.0,0.0016400032386069702,0.0,2.413325184809342,0.0,2.414965188047949
354,24.0,12.0,0.0,4.475353831431514,0.9471562132084368,7.601734117857792,0.0,13.024244162497745
355,25.0,12.0,0.0,0.0,1.2232391909583296,11.213195691717008,1.482079434059258,13.918514316734596
