Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
93,3.0,4.0,0.0,0.0,0.0,0.9819884316663825,0.0,0.9819884316663825
94,4.0,4.0,0.0,0.0,0.0,0.22329709353262456,0.0,0.22329709353262456
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.0,0.13042813949116153,0.0,0.0,0.0,0.13042813949116153
97,7.0,4.0,0.0,1.149235470594972,0.0,0.0,0.0,1.149235470594972
98,8.0,4.0,0.0,1.1853993671806797,0.8216252131386639,0.1784981394628225,0.2938744214468865,2.4793971412290525
99,9.0,4.0,0.0,0.4545299786112386,1.4392127310508047,0.0,0.8023251085833666,2.69606781824541
100,10.0,4.0,0.0,0.0,0.03333408522265926,0.0,0.0,0.03333408522265926
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,1.1508462447808465,0.4143807089948284,0.0,0.0,1.565226953775675
106,16.0,4.0,0.30781906564200323,0.0,1.0562773758058583,0.0,0.0,1.3640964414478616
107,17.0,4.0,0.0,0.0,1.0800127529005705,0.24258089810519304,0.0,1.3225936510057636
108,18.0,4.0,0.0,0.0,1.126552540039523,0.6710172525455735,1.1333843919082418,2.9309541844933387
109,19.0,4.0,0.5058217088357057,0.0,1.1851833892232921,0.03458145329684377,0.0,1.7255865513558417
110,20.0,4.0,0.9452665678062764,0.0,0.8840100464594215,0.0,0.0,1.829276614265698
111,21.0,4.0,0.0,0.0,0.0,1.4897398364328347,0.0,1.4897398364328347
112,22.0,4.0,0.47371433008008057,0.0,0.663755758148659,1.390406916712733,0.0,2.5278770049414723
113,23.0,4.0,0.0,0.0,1.3437925536897704,0.0,0.0,1.3437925536897704
114,24.0,4.0,0.37575833465349134,0.0,0.0,0.0,0.5795281273873221,0.9552864620408135
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,1.16149520431365,0.0,1.16149520431365
117,27.0,4.0,1.412419931360263,0.0,0.0,0.0,0.0,1.412419931360263
118,28.0,4.0,0.831909481461981,0.0,0.0,0.5860050263709692,0.0,1.41791450783295
119,29.0,4.0,0.37270740336032165,0.0,1.3699456471766032,0.8183187206842736,0.0,2.5609717712211983
120,30.0,4.0,0.0,0.0,0.17835356621967133,0.0,0.0,0.17835356621967133
121,1.0,5.0,0.0,0.0,0.0,0.24438748202986615,0.0,0.24438748202986615
122,2.0,5.0,0.0,0.0,0.0,1.0664306963831442,0.0,1.0664306963831442
123,3.0,5.0,0.0,0.0,0.0,2.224230058416053,0.0,2.224230058416053
124,4.0,5.0,0.0,0.0,0.0,2.0039339886475127,0.0,2.0039339886475127
125,5.0,5.0,0.0,0.0,0.0,2.166800095001167,0.0,2.166800095001167
126,6.0,5.0,0.0,0.0,0.0,1.19874402656078,0.0,1.19874402656078
127,7.0,5.0,0.0,0.0,0.0,1.2243622310611664,0.0,1.2243622310611664
128,8.0,5.0,0.0,0.0,0.0,1.9010670227807354,2.5703249451812074,4.471391967961942
129,9.0,5.0,0.0,0.7949912145742114,0.0,0.0,2.2783796119901334,3.0733708265643447
130,10.0,5.0,0.0,0.8992551609205102,0.0,0.0,0.0,0.8992551609205102
131,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.3792139142069329,0.0,0.0,0.0,0.3792139142069329
135,15.0,5.0,0.0,0.9528155869496646,0.0,0.0,0.0,0.9528155869496646
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.591488489791442,1.1146659747908843,1.7061544645823261
139,19.0,5.0,0.5671637988806479,0.0,0.0,0.0,0.0,0.5671637988806479
140,20.0,5.0,0.6500979246284891,0.0,0.0,0.0,0.0,0.6500979246284891
141,21.0,5.0,0.21849610708348893,0.0,0.8216014832684103,0.4108255753948786,0.0,1.4509231657467778
142,22.0,5.0,0.46421142156372397,0.0,0.7214854438800351,1.5805152067524872,1.0555827307168106,3.821794802913057
143,23.0,5.0,0.0,0.0,0.0,0.0,0.4178284690939532,0.4178284690939532
144,24.0,5.0,0.0,0.0,0.0,0.0,1.1284306147555303,1.1284306147555303
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.12010992142623511,0.0,0.0,1.382459467382147,0.0,1.5025693888083822
147,27.0,5.0,2.2751833975370293,0.0,0.0,0.0,0.0,2.2751833975370293
148,28.0,5.0,1.2374971442728837,0.0,1.0545902387277222,0.12495739032666349,0.0,2.4170447733272695
149,29.0,5.0,0.5868343489656926,0.0,0.5190020671895821,0.0,0.0,1.1058364161552747
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.0,0.03799553492699622,0.03799553492699622
152,2.0,6.0,0.0,0.0,0.0,1.5540327099627973,0.0,1.5540327099627973
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,1.84644984914137,0.08193926463178988,1.9283891137731597
157,7.0,6.0,0.28055330725445343,0.0,0.0,3.3367321110788017,0.0,3.617285418333255
158,8.0,6.0,0.0,0.0,0.0,0.0,0.07657550491951941,0.07657550491951941
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.9202478424172821,0.0,0.0,0.0,0.9202478424172821
161,11.0,6.0,0.0,0.34518334560020225,0.0,0.6929349897667464,0.0,1.0381183353669488
162,12.0,6.0,0.0,0.0,0.0,0.7874490583477186,0.0,0.7874490583477186
163,13.0,6.0,0.0,0.0,0.0,1.0535503158583917,0.0,1.0535503158583917
164,14.0,6.0,0.0,1.1284624066543867,0.0,0.7535022493760236,0.29921811173544777,2.181182767765858
165,15.0,6.0,0.6112528958904736,0.0,0.0,0.6597460345413476,1.0834241377686251,2.3544230682004463
166,16.0,6.0,0.4388261584382175,0.0,0.0,0.0,0.4040415035957668,0.8428676620339843
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,0.0,0.0,0.0,0.9385379874911386,0.9385379874911386
169,19.0,6.0,1.1605988623598729,0.0,0.0,0.0,0.24880962175347865,1.4094084841133516
170,20.0,6.0,0.0,0.0,0.04483154217274916,0.0,0.0,0.04483154217274916
171,21.0,6.0,0.3715722589729016,0.0,1.2056831226432845,0.5065769056599471,0.0,2.083832287276133
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,0.0,0.0,1.2194123986933487,1.2194123986933487
174,24.0,6.0,0.0,0.0,0.0,0.0,1.7784245394549951,1.7784245394549951
175,25.0,6.0,0.0,0.0,0.0,1.2351706951009647,0.0,1.2351706951009647
176,26.0,6.0,0.13739644901012724,0.0,0.0,2.1163910825530854,0.5813627841275111,2.8351503156907234
177,27.0,6.0,0.0,0.0,0.0,0.1439222336628655,1.0348825044901926,1.1788047381530582
178,28.0,6.0,1.4278316225868255,0.0,1.1685059042753103,0.13997780586990533,0.0,2.7363153327320413
179,29.0,6.0,0.27780424957135436,0.0,0.0,0.0,0.0,0.27780424957135436
180,30.0,6.0,0.0,0.0,0.39340501275801254,0.0,0.0,0.39340501275801254
181,1.0,7.0,0.0,0.0,0.0,0.0,3.4841719750046773,3.4841719750046773
182,2.0,7.0,0.0,0.0,0.0,1.4878660788283926,0.026038174313905475,1.5139042531422982
183,3.0,7.0,0.0,0.0,0.0,1.061541096672297,0.0,1.061541096672297
184,4.0,7.0,0.0,0.0,0.0,1.0772679739414195,0.0,1.0772679739414195
185,5.0,7.0,0.0,0.0,0.0,1.1148193338087176,0.0,1.1148193338087176
186,6.0,7.0,0.0,0.0,0.0,0.9921113805726173,1.1188554099676915,2.1109667905403087
187,7.0,7.0,0.6399176409253505,0.0,0.0,1.7145015794121952,0.0,2.3544192203375456
188,8.0,7.0,0.0,0.0,0.0,1.1497364019064378,0.0474111927177907,1.1971475946242285
189,9.0,7.0,0.0,0.0,0.0,0.3133987592595269,1.083480967831395,1.396879727090922
190,10.0,7.0,0.0,0.0,0.0,0.0,1.5662357205519792,1.5662357205519792
191,11.0,7.0,0.0,1.2508876100659618,0.0,1.026781306906379,0.6128857377687117,2.8905546547410523
192,12.0,7.0,0.0,0.0,0.0,1.8532072379351694,0.0,1.8532072379351694
193,13.0,7.0,0.0,0.0,0.0,0.8179304837896334,0.16211181230928692,0.9800422960989204
194,14.0,7.0,0.0,1.135016360931408,0.0,0.0,0.0,1.135016360931408
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.05101131856001391,0.0,0.0,0.3523731752978818,1.2873097652598378,1.6906942591177334
197,17.0,7.0,0.1594204208065838,0.0,0.0,0.0,0.0,0.1594204208065838
198,18.0,7.0,0.6006356165287867,0.0,0.0,0.0,0.0,0.6006356165287867
199,19.0,7.0,0.9719373756024514,0.0,0.0,2.3557595668955598,2.3881328629714558,5.7158298054694665
200,20.0,7.0,1.070364567521197,0.0,1.1851642020712176,0.0,0.9028020236123966,3.1583307932048115
201,21.0,7.0,2.207026585291146,0.0,0.0,0.0,0.0,2.207026585291146
202,22.0,7.0,1.278426278605578,0.0,0.9126302305190421,0.0,0.0,2.1910565091246204
203,23.0,7.0,0.0,0.0,1.1385573219822052,0.0,0.0,1.1385573219822052
204,24.0,7.0,0.14883169873079571,0.0,1.1117083842000512,5.486109690148672,0.5562482795622874,7.302898052641806
205,25.0,7.0,1.3351849893552978,0.0,1.1150399422108288,0.0727088716063257,0.0,2.522933803172452
206,26.0,7.0,0.4730562365862849,0.0,1.294824921932433,0.0,0.0,1.767881158518718
207,27.0,7.0,0.0,0.0,0.014169385141823188,0.0,0.5518217481457235,0.5659911332875467
208,28.0,7.0,0.5352262735935301,0.0,1.4395616670578169,0.0,0.9884006622485353,2.963188602899882
209,29.0,7.0,0.0,0.0,1.1104136586571884,0.0,0.0,1.1104136586571884
210,30.0,7.0,0.0,0.0,0.9906539485148497,0.0,0.0,0.9906539485148497
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.05778622733083203,0.0,0.05778622733083203
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0246580499188856,0.0,0.0,0.11591449126188615,0.23393823748644324,0.374510778667215
216,6.0,8.0,0.0,0.0,0.0,0.0,1.296340635980155,1.296340635980155
217,7.0,8.0,0.0,0.0,0.0,1.2643461881903881,0.0,1.2643461881903881
218,8.0,8.0,0.05859994958309379,0.0,0.0,0.4397925237252285,0.0,0.49839247330832226
219,9.0,8.0,0.0,0.0,0.0,1.8754308833438402,0.0,1.8754308833438402
220,10.0,8.0,0.0,0.0,0.0,0.0,0.17611601440011,0.17611601440011
221,11.0,8.0,0.0,0.748377040066458,0.0,0.06903177505826187,1.1565386991092543,1.9739475142339742
222,12.0,8.0,0.26640146368624973,0.4578388115842685,0.0,0.0,1.2566410149098373,1.9808812901803554
223,13.0,8.0,0.010665873813431271,0.0,0.0,0.3496944280650769,2.5738314794184314,2.93419178129694
224,14.0,8.0,0.3091964890679507,1.1298433918912074,0.0,1.2367744572641572,0.7900004717832758,3.465814810006591
225,15.0,8.0,0.8894432423176974,0.0,0.0,1.3215646692255913,1.3880359722302018,3.599043883773491
226,16.0,8.0,2.340698325353812,0.0,0.0,1.1885065433977817,1.8631954793859697,5.3924003481375635
227,17.0,8.0,2.7683230455468455,0.0,0.0,0.0,0.0,2.7683230455468455
228,18.0,8.0,2.239328594439469,0.0,0.5123561298634824,0.4010714460454441,0.0,3.152756170348396
229,19.0,8.0,1.4681214983670174,0.0,1.7783542065883666,10.589716159572099,0.6643198480478948,14.500511712575378
230,20.0,8.0,0.2924324722481596,0.0,1.206436361651282,0.6169526585997991,1.2414983917377087,3.3573198842369494
231,21.0,8.0,1.0029635934010717,0.0,1.0490206634790211,0.13150494416321323,0.588501723898482,2.771990924941788
232,22.0,8.0,0.44113613267978663,0.0,0.16626191768393256,0.0,0.0,0.6073980503637192
233,23.0,8.0,0.20245274438651467,0.0,0.0,0.0,0.2681884577815053,0.47064120216801997
234,24.0,8.0,0.46437428629844896,0.0,0.954781039369283,2.097986827279503,0.6768226391483649,4.1939647920956
235,25.0,8.0,0.2962330629185505,0.0,1.071931973109986,0.38685873084572375,0.0,1.7550237668742603
236,26.0,8.0,0.6153165379249255,0.0,1.055583619344771,0.0,0.0,1.6709001572696964
237,27.0,8.0,0.6356851737288778,0.0,2.3241368052234854,0.0,0.0,2.9598219789523634
238,28.0,8.0,0.2322385331202275,0.0,2.086780764989649,2.3883923116788415,0.11443806898332752,4.821849678772045
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,1.1184965246986316,0.0,1.1184965246986316
242,2.0,9.0,0.0,0.0,0.0,1.0724095378957597,0.0,1.0724095378957597
243,3.0,9.0,0.0,0.0,0.0,1.3800543270088386,0.0,1.3800543270088386
244,4.0,9.0,0.0,0.0,0.0,1.06758572249825,0.0,1.06758572249825
245,5.0,9.0,0.0,0.0,0.0,1.2479710146289245,0.0038634682882866533,1.2518344829172112
246,6.0,9.0,0.0,0.0,0.0,1.1501171801063705,0.6846530854006656,1.8347702655070361
247,7.0,9.0,0.018321842007320288,0.0,0.0,3.584997597163015,0.8767170455005137,4.4800364846708485
248,8.0,9.0,1.515913709304599,0.0,0.0,1.3298432823413475,0.0,2.8457569916459464
249,9.0,9.0,0.3548517271117478,0.0,0.0,1.4806190894780162,0.0,1.835470816589764
250,10.0,9.0,0.20717427860080237,0.0,0.0,2.2283696269049678,0.10197787655503515,2.537521782060805
251,11.0,9.0,0.45514290714973393,0.0,0.0,2.655899724493643,1.8231721254764628,4.93421475711984
252,12.0,9.0,0.597678550951869,3.0705786485551703,0.0,1.9970650998731607,0.2654279542669468,5.930750253647147
253,13.0,9.0,0.43361750288668305,0.3393294659104152,0.0,2.673592787099138,2.1155582631414416,5.562098019037679
254,14.0,9.0,0.7702465115940995,1.1209005311059634,0.0,7.264533243107746,1.0506011281150927,10.2062814139229
255,15.0,9.0,0.9276374941415855,0.0,0.0,3.3019396276321618,0.7636110845304602,4.9931882063042075
256,16.0,9.0,0.35390418705115256,0.0,0.0,0.0,0.9467259863775405,1.3006301734286931
257,17.0,9.0,1.8577984513797705,0.0,0.5824957681664434,0.0,0.0,2.440294219546214
258,18.0,9.0,0.5253940330872358,0.0,0.9677063654599088,0.0,0.0,1.4931003985471447
259,19.0,9.0,0.0,0.0,1.145270963746282,0.04017836560380243,0.0,1.1854493293500843
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,1.5062921780584275,0.0,0.0,0.0,0.6645075822933504,2.1707997603517777
262,22.0,9.0,0.5558488270553811,0.0,0.0,0.07402255197634854,1.0589791851764825,1.6888505642082121
263,23.0,9.0,1.6463214276155034,0.0,0.0,1.1894231535777477,0.7976241956776396,3.6333687768708907
264,24.0,9.0,0.5452176394597568,0.0,1.17750022232967,0.17719727290456913,0.0,1.899915134693996
265,25.0,9.0,1.0939671385936156,0.0,0.0,0.0,0.0,1.0939671385936156
266,26.0,9.0,0.4100869950839817,0.0,0.0,0.0,0.0,0.4100869950839817
267,27.0,9.0,1.730725115536013,0.007276110970556171,0.0,0.0,0.0,1.7380012265065692
268,28.0,9.0,1.1826668046822097,1.46037691534789,0.5421911758433748,2.045470960404425,0.0,5.2307058562779005
269,29.0,9.0,0.0,0.44375936744567684,0.0,0.0,0.0,0.44375936744567684
270,30.0,9.0,0.0,0.6321105740257565,0.0,0.0,0.0,0.6321105740257565
271,1.0,10.0,0.0,0.0,1.0225174783891025,0.0,0.0,1.0225174783891025
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.4200661550676234,0.0,0.0,1.9898258695317934,0.0,2.409892024599417
278,8.0,10.0,0.6393860909535024,0.0,0.0,2.726672144029026,0.0,3.3660582349825283
279,9.0,10.0,0.21083376867271758,0.0,0.0,0.7121214256348578,0.0,0.9229551943075753
280,10.0,10.0,0.0,0.0,0.0,0.12925337508094734,0.1034663014754243,0.23271967655637163
281,11.0,10.0,0.37330343063059734,0.0,0.0,1.4918713116365538,2.5817788967413464,4.446953639008498
282,12.0,10.0,0.14012072842714995,0.47959476370161114,0.0,1.1188043588685308,1.490748927408391,3.2292687784056833
283,13.0,10.0,0.3645364194416298,3.5374541852199024,0.0,4.0520963738638125,0.114838285858587,8.068925264383932
284,14.0,10.0,0.7202405079508597,2.8155524760328245,0.0,13.210790512732663,1.5618322032085674,18.308415699924915
285,15.0,10.0,0.1769083060789784,0.3673787463922139,0.0,1.217998034886266,0.0,1.7622850873574583
286,16.0,10.0,0.3547373968245379,0.0,0.6963788445811757,0.255400725431215,0.0,1.3065169668369288
287,17.0,10.0,0.7113336098061249,0.0,0.8877322224081832,3.5487671489548775,0.0,5.147832981169186
288,18.0,10.0,0.29551046388991553,0.0,0.0,0.0,0.0,0.29551046388991553
289,19.0,10.0,0.0,0.0,1.1613401193881896,0.0,0.0,1.1613401193881896
290,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
291,21.0,10.0,0.10146025108345783,0.0,0.0,0.0,0.0,0.10146025108345783
292,22.0,10.0,1.5071583411493585,0.0,0.0,0.0,0.0,1.5071583411493585
293,23.0,10.0,0.007984926635916243,0.0,0.5894266910927,0.0,0.0,0.5974116177286162
294,24.0,10.0,0.2132207949847077,0.0,0.6150993742663021,0.0,0.0,0.8283201692510098
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.712933982507451,0.8114718689005883,0.0,0.0,0.0,1.5244058514080394
297,27.0,10.0,0.0,1.2229617123621939,0.0,0.0,0.0,1.2229617123621939
298,28.0,10.0,1.0835590153730157,0.0,0.0,0.0,0.0,1.0835590153730157
299,29.0,10.0,0.0,0.9436293212187942,0.0,0.0,0.0,0.9436293212187942
300,30.0,10.0,0.0,1.424407273359145,0.0,2.4666569731665575,0.0,3.8910642465257026
301,1.0,11.0,0.0,0.0,0.8953853471821864,0.013544704214674505,0.0,0.9089300513968609
302,2.0,11.0,0.0,0.0,1.1774101368196168,0.12837861058973676,0.1770352253973219,1.4828239728066754
303,3.0,11.0,0.0,0.0,0.18785685000803656,1.0996768997859099,0.0,1.2875337497939465
304,4.0,11.0,0.0,0.0,0.0,1.109285169794272,0.0,1.109285169794272
305,5.0,11.0,0.0,0.0,0.0,1.1523766794277968,0.0,1.1523766794277968
306,6.0,11.0,0.9964417108847734,0.0,0.0,1.8957198745739805,0.0,2.892161585458754
307,7.0,11.0,0.4435936430566206,0.0,0.0,5.697764763830645,0.0,6.1413584068872655
308,8.0,11.0,0.0,0.0,0.0,1.3614116983624183,0.0,1.3614116983624183
309,9.0,11.0,0.08040089289978283,0.0,0.0,1.7276865847031926,1.1077927783842547,2.9158802559872306
310,10.0,11.0,0.2874872098493346,0.0,0.0,1.069717321627309,0.8267650101885973,2.183969541665241
311,11.0,11.0,0.12121012421118897,0.0,0.0,2.264240668897791,0.3221187455641502,2.70756953867313
312,12.0,11.0,0.0,0.0,0.0,5.321132499939527,1.1917538681944189,6.5128863681339455
313,13.0,11.0,0.12890978471291567,2.177632345875584,0.0,18.969130132536893,1.2578784463389745,22.533550709464368
314,14.0,11.0,0.6909580939710566,0.0,0.0,24.192490888472268,0.6105948806813996,25.494043863124723
