Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
26,26.0,1.0,0.0,1.1109896460317576,0.0,0.5016917469019668,1.2796680294564233,2.892349422390148
27,27.0,1.0,0.0,0.7873813503337548,0.0,1.867049755705327,0.9007293845807294,3.5551604906198113
28,28.0,1.0,0.0,0.0,0.0,3.0065517045760295,0.0,3.0065517045760295
29,29.0,1.0,0.0,0.0,0.0,2.9203323814314044,0.0,2.9203323814314044
30,30.0,1.0,0.0,0.0,0.0,3.152794757890346,0.2163537319859379,3.369148489876284
31,1.0,2.0,0.0,0.0,0.0,6.516208511813267,1.6844629449754138,8.200671456788681
32,2.0,2.0,0.0,0.0,0.0,5.4629496461010865,1.718116267052073,7.18106591315316
33,3.0,2.0,0.766671478824078,0.0,0.0,5.688229900289756,0.8075792658903846,7.262480645004219
34,4.0,2.0,0.0,0.0,0.0,5.430415001116868,0.8007702641170896,6.231185265233958
35,5.0,2.0,0.06295837328547568,0.0,0.0,3.656472224352334,2.389433878900127,6.108864476537937
36,6.0,2.0,0.0,0.0,0.0,4.222124750978987,2.4191819888000032,6.64130673977899
37,7.0,2.0,0.0,0.0,0.0,3.4321281561511894,1.072982489098258,4.505110645249447
38,8.0,2.0,0.0,0.6247276441040426,0.0,1.8737858847937967,2.776895775106662,5.275409304004501
39,9.0,2.0,1.0178110873582484,2.105074368120507,0.0,1.4039733301265562,1.5858867678150075,6.11274555342032
40,10.0,2.0,0.546362695279699,0.0,0.0,1.9215360918695261,1.8757970849060954,4.343695872055321
41,11.0,2.0,0.0,0.0,0.0,0.625874714145513,2.518025460556583,3.143900174702096
42,12.0,2.0,0.0,0.0,0.0,3.0297041215680225,4.293924442925326,7.323628564493349
43,13.0,2.0,0.6429223941794341,0.0,0.0,2.174734919864647,1.7255413248198483,4.54319863886393
44,14.0,2.0,0.15694554861367682,0.0,0.0,2.295306674973941,1.6514893911008235,4.103741614688441
45,15.0,2.0,0.15710190909192753,0.0,0.0,4.605212521876052,1.1522802952283993,5.914594726196379
46,16.0,2.0,0.0,0.0,0.0,4.368015293923577,2.6314654955813976,6.999480789504974
47,17.0,2.0,0.5614037974513177,0.0,0.0,4.715066172955281,1.6371557810750228,6.9136257514816215
48,18.0,2.0,0.534815621218563,0.0,0.0,0.5167911946708674,1.458590278179875,2.5101970940693055
49,19.0,2.0,0.0,0.0,0.0,0.8202620406094342,0.386717613127495,1.206979653736929
50,20.0,2.0,0.3246244159152007,0.0,0.2639043848133174,0.9853898404679534,1.4665292824693548,3.040447923665826
51,21.0,2.0,0.5120379037861416,0.0,0.9842750693736646,0.5955666821425567,0.8303434170977886,2.9222230724001514
52,22.0,2.0,0.0,0.0,0.0,0.4305554829307388,0.0,0.4305554829307388
53,23.0,2.0,0.0,0.0,0.0,0.47501183921184953,0.0,0.47501183921184953
54,24.0,2.0,0.0,1.0498575862159512,0.0,0.07954299533566436,0.0,1.1294005815516155
55,25.0,2.0,0.0,1.1436294519432133,0.0,1.9867399947126592,0.0,3.1303694466558722
56,26.0,2.0,0.0,0.18421587824040467,0.0,2.56669344032504,1.235694511762128,3.9866038303275726
57,27.0,2.0,0.0,0.0,0.0,0.0,0.9714283740258192,0.9714283740258192
58,28.0,2.0,0.0,0.0,0.0,0.15312171187756024,0.0,0.15312171187756024
59,29.0,2.0,0.0,0.0,0.0,3.9239187117458605,0.0,3.9239187117458605
60,30.0,2.0,0.0,0.0,0.0,4.091905140971692,0.016827556254103093,4.108732697225795
61,1.0,3.0,0.0,0.0,0.0,2.1715970590127793,0.9623696940266238,3.1339667530394033
62,2.0,3.0,0.0,0.0,0.0,3.232879009170545,0.0,3.232879009170545
63,3.0,3.0,0.0,0.0,0.0,4.4380953024954835,1.0619155621939802,5.500010864689464
64,4.0,3.0,0.0,0.0,0.0,4.3162440517548575,1.0125737965289368,5.328817848283794
65,5.0,3.0,0.0,0.0,0.0,4.328918699703142,1.1322723825367143,5.461191082239857
66,6.0,3.0,0.0,0.0,0.0,7.755376418270847,1.684565542337015,9.439941960607863
67,7.0,3.0,0.0,0.0,0.0,0.653930087560478,3.4884368029257686,4.1423668904862465
68,8.0,3.0,0.0,0.0,0.0,1.4415721574061338,0.12953837119357847,1.5711105285997122
69,9.0,3.0,0.0,1.925329335638233,0.0,2.2762802555685,1.4477676636730303,5.649377254879764
70,10.0,3.0,0.0,0.5159758606930307,0.0,3.703607163887107,1.523416012816359,5.742999037396497
71,11.0,3.0,0.0,0.0,0.0,2.9468386791969237,0.7289673289854773,3.675806008182401
72,12.0,3.0,0.09098420362981739,0.0,0.0,4.671054457518463,2.7264935924194242,7.488532253567705
73,13.0,3.0,0.0,0.0,0.0,3.624799681262256,2.633847372730483,6.258647053992739
74,14.0,3.0,0.04554295803123078,0.0,0.0,3.843654831593569,1.0148272493635637,4.9040250389883635
75,15.0,3.0,0.0,0.0,0.0,4.253615735100022,0.17737619472910474,4.430991929829126
76,16.0,3.0,0.0,0.0,0.0,3.5179036241979786,1.7485739104899753,5.266477534687954
77,17.0,3.0,0.7687061942173367,0.0,0.0,0.7896512578520152,1.3546285178358561,2.912985969905208
78,18.0,3.0,1.1798645670621934,0.0,0.0,1.663235694738591,1.361377850970362,4.204478112771147
79,19.0,3.0,0.0,0.0,0.0,5.529890637360962,0.0,5.529890637360962
80,20.0,3.0,0.5276569267377118,0.0,1.2154911431990356,5.383458133152516,0.9958242436826942,8.122430446771958
81,21.0,3.0,0.14264154450689082,0.28800080783946996,0.0,1.4245895655645522,0.380059980637486,2.235291898548399
82,22.0,3.0,0.0,1.1227306421888577,0.0,1.2925543779227584,0.0,2.4152850201116163
83,23.0,3.0,0.0,1.0998711525324703,0.0,0.6122514692959099,0.0,1.7121226218283803
84,24.0,3.0,0.0,0.058735778910836034,0.0,4.70941911482484,0.0,4.768154893735676
85,25.0,3.0,0.0,0.0,0.0,0.8928218075379138,0.0,0.8928218075379138
86,26.0,3.0,0.0,0.0,0.0,2.043233493187569,1.2580823291881331,3.301315822375702
87,27.0,3.0,0.0,0.0,0.0,0.11822227996608389,1.0680614626811862,1.18628374264727
88,28.0,3.0,0.06570666143016747,0.0,0.0,2.676907699295471,0.7081835616774909,3.450797922403129
89,29.0,3.0,0.3662668585912573,0.0,0.0,5.663417816228342,0.0,6.029684674819599
90,30.0,3.0,0.04417872897926246,0.0,0.0,2.5021774323404298,0.3563246805792224,2.9026808418989143
91,1.0,4.0,0.0,0.0,0.0,0.40056530994100015,0.971899010233625,1.3724643201746252
92,2.0,4.0,0.0,0.0,0.0,1.7969069216640898,0.39486418269680945,2.191771104360899
93,3.0,4.0,0.0,0.0,0.0,3.871473335290248,1.392778965679078,5.264252300969326
94,4.0,4.0,0.0,0.0,0.0,4.7955310960673945,0.0,4.7955310960673945
95,5.0,4.0,0.0,0.0,0.0,3.597756883567401,1.1149680179738335,4.712724901541234
96,6.0,4.0,0.0,0.0,0.0,6.0926100599364625,0.0,6.0926100599364625
97,7.0,4.0,0.0,0.0,0.0,3.0702858533720763,1.3568101101467893,4.427095963518866
98,8.0,4.0,0.0,0.0,0.0,3.0160562427677045,1.0978337395228628,4.1138899822905675
99,9.0,4.0,0.0,0.0,0.0,2.231069740349251,0.36631058156507224,2.597380321914323
100,10.0,4.0,0.12039360594267748,2.4335218306591715,0.0,6.464544258793897,0.7402442584387013,9.758703953834447
101,11.0,4.0,0.0,0.0,0.0,8.427655498772994,1.6255272130721434,10.053182711845137
102,12.0,4.0,0.0,0.0,0.0,6.882861811838607,2.9503195620665665,9.833181373905173
103,13.0,4.0,0.0,0.0,0.0,1.5635055190537386,1.4690099448970895,3.032515463950828
104,14.0,4.0,1.628416926609688,0.0,0.0,3.113331951158117,0.11493802561395006,4.856686903381755
105,15.0,4.0,1.10321283173287,0.0,0.0,5.199552616746657,0.0,6.302765448479527
106,16.0,4.0,0.5399905715732785,0.0,0.0,2.0029232508076986,0.0,2.542913822380977
107,17.0,4.0,0.14702703962885383,0.0,0.0,2.347602974866914,0.0,2.494630014495768
108,18.0,4.0,0.0,0.0,0.0,3.944131954914651,0.16739280678265098,4.111524761697302
109,19.0,4.0,0.0,0.0,0.0,4.6149713698580745,1.1191418053755444,5.7341131752336185
110,20.0,4.0,0.19691790588113126,0.580021113253177,1.151587745899641,5.921847264330108,0.3415661469004753,8.191940176264533
111,21.0,4.0,0.16978322745012545,1.0142814550217962,0.0,3.6620937138772134,0.5377885429127696,5.383946939261904
112,22.0,4.0,0.0,0.0,0.0,1.493213431360969,1.3598912063005058,2.853104637661475
113,23.0,4.0,0.0,0.0,0.0,3.9047974931393643,0.7806838978239505,4.685481390963314
114,24.0,4.0,0.0,0.0,0.0,1.087601664560622,0.41957764398249037,1.5071793085431122
115,25.0,4.0,0.0,0.0,0.0,1.5932026993399822,0.2779283196312945,1.8711310189712766
116,26.0,4.0,0.0,0.0,0.0,0.25610487363715834,0.05196264330706284,0.3080675169442212
117,27.0,4.0,1.6162041986424303,0.0,0.0,0.18820655047816146,1.1246125639018998,2.9290233130224914
118,28.0,4.0,0.595818285033785,0.0,0.0,0.0,1.541587018278682,2.137405303312467
119,29.0,4.0,1.116051037943635,0.0,0.0,0.5702579765181475,1.0282052137184028,2.7145142281801853
120,30.0,4.0,2.6376575886982057,0.0,0.019108200003179397,1.1219711651008677,0.7096711336633748,4.488408087465627
121,1.0,5.0,0.0,0.0,0.0,0.7967135564479224,0.1448896003445835,0.941603156792506
122,2.0,5.0,0.0,0.0,0.0,7.123169358405539,2.893582451429383,10.016751809834922
123,3.0,5.0,0.0,0.0,0.0,3.2350998451658164,1.1288511572414632,4.36395100240728
124,4.0,5.0,0.0,0.0,0.0,2.6471783216309213,1.3522721208489559,3.999450442479877
125,5.0,5.0,0.0,0.0,0.0,3.2718971786370625,1.1334278504623643,4.405325029099426
126,6.0,5.0,0.0,0.0,0.0,5.804737484710061,1.4734811305540825,7.2782186152641435
127,7.0,5.0,0.0,0.0,0.0,2.2361792218413417,1.1346532684172432,3.370832490258585
128,8.0,5.0,0.042741986232309785,0.0,0.0,2.283678542736372,0.7657641797337095,3.0921847087023915
129,9.0,5.0,0.17123252625522986,0.0,0.0,2.124799005374022,1.1031404153906292,3.399171947019881
130,10.0,5.0,0.0,1.5281723775941098,0.0,2.149512929683973,0.9021081216737075,4.57979342895179
131,11.0,5.0,0.0,1.1457047827534355,0.33475332095221594,8.537208057685643,0.0,10.017666161391293
132,12.0,5.0,0.0,0.0,0.0,3.14056477054928,1.1375330408468223,4.278097811396102
133,13.0,5.0,0.2529832182065242,0.0,0.0,2.9393418083527902,0.0,3.1923250265593146
134,14.0,5.0,0.04356295191287522,0.0,0.0,0.8297379613373247,1.5871376277795477,2.4604385410297476
135,15.0,5.0,0.3163592217744367,0.0,0.0,2.3795245557518436,0.0,2.6958837775262805
136,16.0,5.0,0.3167474459820721,0.0,0.0,3.8323110982311674,0.0,4.14905854421324
137,17.0,5.0,0.0,0.0,0.0,3.4277105589168864,0.0,3.4277105589168864
138,18.0,5.0,0.07879356239853,0.0,0.0,5.621935239279684,0.0,5.700728801678213
139,19.0,5.0,0.0,0.3848738384742187,0.5339199954387804,6.3902802852777185,0.0,7.309074119190718
140,20.0,5.0,0.3202684343596551,1.013758709872095,0.49857218023974775,2.2982518510231595,0.0,4.130851175494657
141,21.0,5.0,0.7371379745434449,0.0,0.0,4.984314752609302,0.0,5.721452727152747
142,22.0,5.0,0.33318053199105535,0.0,0.0,5.842268127003224,0.0,6.175448658994279
143,23.0,5.0,0.12170263627538702,0.0,0.0,1.195965392361522,1.775953695113758,3.093621723750667
144,24.0,5.0,0.0,0.0,0.0,0.7498428919158129,2.3641735011679637,3.1140163930837765
145,25.0,5.0,0.0,0.0,0.0,3.751845960719928,0.4237742178243792,4.175620178544307
146,26.0,5.0,0.0,0.0,0.0,0.8903123123067023,0.8386281312007079,1.72894044350741
147,27.0,5.0,0.44237543738032836,0.0,0.0,1.335475136598159,1.6459732229638167,3.4238237969423038
148,28.0,5.0,2.81262773805578,0.0,0.0,0.0,1.3063790248944673,4.119006762950248
149,29.0,5.0,4.448790217490881,0.0,0.9505903210803679,1.6510767213130368,1.169862436982426,8.220319696866712
150,30.0,5.0,1.2480859459187013,0.0,1.15621215385498,2.5591227264471827,0.20322231895824489,5.166643145179109
151,1.0,6.0,0.0,0.0,0.0,3.385142777049203,3.071330728740786,6.4564735057899885
152,2.0,6.0,0.2319783202443494,0.0,0.0,1.3691712954178203,1.9783396028084668,3.5794892184706364
153,3.0,6.0,0.15330950376626074,0.0,0.0,1.15961745060386,1.3142658913416014,2.627192845711722
154,4.0,6.0,0.3482154093187563,0.0,0.0,0.0,1.2023796875457635,1.55059509686452
155,5.0,6.0,0.8729049437494769,0.0,0.0,5.199171145609103,0.48128784317554485,6.553363932534125
156,6.0,6.0,0.0,0.0,0.0,0.8130930361349913,0.659363266804613,1.4724563029396043
157,7.0,6.0,0.14607302371977585,0.0,0.0,1.4030875679808863,1.1273533458792362,2.676513937579898
158,8.0,6.0,0.0,0.0,0.0,3.328339703072853,0.0,3.328339703072853
159,9.0,6.0,0.0,0.0,0.0,3.9151220071842827,0.0,3.9151220071842827
160,10.0,6.0,0.0,0.0,0.0,6.5988335540075,0.0,6.5988335540075
161,11.0,6.0,0.0,1.4434845612966296,1.1161704562984163,1.6312277763904568,0.0,4.1908827939855025
162,12.0,6.0,0.0,1.6860860602459278,0.0,1.684240369168636,0.555428093531264,3.925754522945828
163,13.0,6.0,0.0,0.0,0.0,1.8184436168970788,2.1698674043766952,3.9883110212737742
164,14.0,6.0,0.0,0.0,0.0,0.5466931361834135,2.057720806832065,2.6044139430154782
165,15.0,6.0,0.0,0.0,0.0,4.16646735401833,0.75043020638489,4.91689756040322
166,16.0,6.0,0.567919109979741,0.0,0.0,4.872503046575059,0.0,5.4404221565548
167,17.0,6.0,0.4580135528520628,0.0,0.0,0.8777588134882282,1.0855845649398568,2.4213569312801475
168,18.0,6.0,0.30569914072735827,0.0,0.0,5.872196580648476,1.1680767851029457,7.3459725064787795
169,19.0,6.0,0.4636662785040747,1.3593556545378283,0.0,6.502340657614018,0.0,8.32536259065592
170,20.0,6.0,0.0,0.0,0.0,7.78335048120002,0.0,7.78335048120002
171,21.0,6.0,0.0,0.0,0.0,3.4392592578505914,0.0,3.4392592578505914
172,22.0,6.0,0.135942038626863,0.0,0.0,4.507861839751381,0.19603176613693676,4.839835644515181
173,23.0,6.0,0.2631136491093603,0.0,0.0,3.791238464598295,0.0,4.0543521137076555
174,24.0,6.0,0.0,0.0,0.0,2.2430409581902375,1.682780167843492,3.9258211260337292
175,25.0,6.0,0.0,0.0,0.0,1.880432105476697,2.096879245078634,3.9773113505553312
176,26.0,6.0,2.430216437721292,0.0,0.4471857424648774,1.2797857110728257,1.6721475015965142,5.829335392855509
177,27.0,6.0,3.5087107499582166,0.0,1.0542272681966287,1.887984838010734,1.2122054993201945,7.663128355485774
178,28.0,6.0,1.0521299546826808,0.0,1.1144355600437186,1.249500190506617,0.9850548740823458,4.4011205793153625
179,29.0,6.0,1.2638000656750472,0.0,0.3003763553789509,0.362398882122918,0.18438480311282107,2.1109601062897374
180,30.0,6.0,0.0,0.0,0.0,4.769675802539635,0.0,4.769675802539635
181,1.0,7.0,0.0,0.0,0.0,1.3345155992144224,3.08971037152992,4.4242259707443425
182,2.0,7.0,0.0,0.0,0.0,2.1375531109776476,0.9929557903234667,3.1305089013011145
183,3.0,7.0,2.707449307919463,0.0,0.0,0.7944715251400651,0.0,3.501920833059528
184,4.0,7.0,0.891015229531579,0.0,0.0,3.9223128258040596,0.041045943926700273,4.854373999262339
185,5.0,7.0,0.0,0.0,0.0,7.5894881600720465,0.0,7.5894881600720465
186,6.0,7.0,0.0,0.0,0.0,0.9348037171427266,0.0,0.9348037171427266
187,7.0,7.0,0.0,0.0,0.0,0.0,1.1323179532529883,1.1323179532529883
188,8.0,7.0,0.0,0.0,0.0,2.6968825285485374,0.0,2.6968825285485374
189,9.0,7.0,0.0,0.0,0.0,4.548145063097728,0.0,4.548145063097728
190,10.0,7.0,0.6111678701331692,0.0,0.18275996064243885,1.006461190155631,0.0,1.800389020931239
191,11.0,7.0,0.16499783343662944,0.0,0.9455957458104397,2.845247275268085,0.0,3.955840854515154
192,12.0,7.0,0.23281382550363883,1.1040468985890377,0.0,5.303997033441535,1.5790151710012397,8.219872928535452
193,13.0,7.0,0.0,1.1545699459980787,0.0,3.705386088593765,0.30003150562730346,5.159987540219147
194,14.0,7.0,0.606946948488672,0.0,0.0,4.431261078256314,0.0,5.038208026744987
195,15.0,7.0,0.22901856179622065,0.0,0.0,6.8968766380120305,0.07616514244012626,7.2020603422483775
196,16.0,7.0,0.0,0.0,0.0,5.019535070124756,0.7067295408171569,5.726264610941913
197,17.0,7.0,1.040145736383143,0.0,0.0,0.12119480675403219,0.9939401929084152,2.15528073604559
198,18.0,7.0,0.0,1.2651132584744869,0.0,3.494771014514525,0.8935617329783423,5.653446005967354
199,19.0,7.0,0.09590394354298667,0.04592130514879502,0.0,2.675483540220302,1.1012652489465289,3.9185740378586127
200,20.0,7.0,0.0,0.0,0.0,2.102811024337713,0.0,2.102811024337713
201,21.0,7.0,0.20239635085814917,0.0,0.0,2.3242908147304946,0.0,2.5266871655886436
202,22.0,7.0,0.2184588062705745,0.0,0.0,1.4664628368024661,1.4358091071838524,3.1207307502568926
203,23.0,7.0,0.0,0.0,0.0,2.9038566352390185,1.7451533055188884,4.649009940757907
204,24.0,7.0,0.0,0.0,0.0,2.1167449003028413,0.4873402908168657,2.604085191119707
205,25.0,7.0,2.7547355637953546,0.0,1.05103206883338,1.1842011672192412,1.2150424368939838,6.205011236741959
206,26.0,7.0,1.7251257791206482,0.0,0.6754671172723057,0.7945163857237885,0.44409101228107417,3.639200294397817
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,2.02034600831061,0.0,2.02034600831061
211,1.0,8.0,0.0,0.0,0.0,1.5785007368066288,2.0675988809318517,3.6460996177384803
212,2.0,8.0,0.0,0.0,0.0,0.0,2.0841015549049544,2.0841015549049544
213,3.0,8.0,0.34445739717862284,0.0,0.0,2.4147309894754456,1.1836770299665338,3.9428654166206023
214,4.0,8.0,0.0,0.0,0.0,4.930178609990858,1.3254774270318759,6.255656037022734
215,5.0,8.0,0.0,0.0,0.0,2.7864327780752167,0.0,2.7864327780752167
216,6.0,8.0,0.0,0.0,0.0,0.13996911156164824,0.0,0.13996911156164824
217,7.0,8.0,0.09438006257414723,0.0,0.0,1.3920627191462558,1.0437560634009146,2.5301988451213178
218,8.0,8.0,0.0,0.0,0.0,1.5361260128867027,0.08105773946359793,1.6171837523503005
219,9.0,8.0,0.5229518370093147,0.0,0.0,4.454750335616285,0.0,4.9777021726256
220,10.0,8.0,0.23223649047143458,0.0,1.1248658492011638,4.033786406770856,1.182687044325346,6.5735757907688015
221,11.0,8.0,0.46732237105193064,0.0,0.0,3.416481635879808,2.45476130508667,6.338565312018409
222,12.0,8.0,2.4895740293847997,0.0,0.0,2.8530241850731834,0.5791929123448544,5.921791126802837
223,13.0,8.0,2.356760934653971,1.259715804321201,0.0,1.7125841721883768,1.0830854086683932,6.412146319831941
224,14.0,8.0,0.7206753653858418,0.0,0.0,4.776278153834105,0.0,5.496953519219947
225,15.0,8.0,0.09182869321597274,0.0,0.0,8.441268641241736,1.8196060720785563,10.352703406536266
226,16.0,8.0,0.0,0.23267731402936212,0.0,5.912687380823977,2.430710982214028,8.576075677067367
227,17.0,8.0,1.546414729527737,1.8240903928724865,0.0,0.700476812345177,2.7357262876367825,6.806708222382183
228,18.0,8.0,0.16525938641328392,1.2143196170209065,0.0,2.239771878462937,1.620427514145771,5.239778396042899
229,19.0,8.0,0.1753802007815296,0.0,0.0,3.3595721088071033,1.0068514611354467,4.54180377072408
230,20.0,8.0,0.0,0.0,0.0,5.906908267451323,0.060755804895430275,5.967664072346754
231,21.0,8.0,0.14356406832574467,0.0,0.0,4.439340645827386,0.0,4.5829047141531305
232,22.0,8.0,0.0,0.0,0.0,3.637223535362006,1.1391441106430626,4.776367646005069
233,23.0,8.0,1.0648511474266313,0.0,0.0,2.893637497465988,0.8004116087635527,4.758900253656172
234,24.0,8.0,2.5552803514583045,0.0,1.3089310701231456,0.5385837749648369,0.9348447012931729,5.33763989783946
235,25.0,8.0,0.19339720323195253,0.0,0.47860447785498433,3.5359388366560114,1.089071278156447,5.297011795899396
236,26.0,8.0,1.1790845665199925,0.0,0.0,1.5279003554876647,0.0,2.706984922007657
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,2.8452061782118294,0.0,0.0,0.20533670946945282,0.0,3.0505428876812823
242,2.0,9.0,0.8712807164061838,0.0,0.0,1.5153008157766394,1.3368853906059996,3.723466922788823
243,3.0,9.0,0.0,0.0,0.0,3.9738830900128748,0.0,3.9738830900128748
244,4.0,9.0,0.0,0.0,0.0,7.370654427666885,0.0,7.370654427666885
245,5.0,9.0,0.0,0.0,0.0,3.30912189711912,0.0,3.30912189711912
246,6.0,9.0,0.0,0.0,0.0,1.1768392326340733,0.0,1.1768392326340733
247,7.0,9.0,1.5956601112818427,0.0,0.0,2.95633367133334,1.3450256340379734,5.897019416653157
248,8.0,9.0,0.12412028985386467,0.0,0.0,6.986917044038547,0.0,7.111037333892412
249,9.0,9.0,0.0,0.0,0.0,6.74421246016792,1.4571040148232308,8.20131647499115
250,10.0,9.0,0.16657046888470478,0.0,0.4504746358618087,3.248329067173295,3.3940917514938764,7.259465923413684
251,11.0,9.0,0.1611219661037092,0.03133918312364936,0.6875515243831929,3.9007518621523776,1.9885195423723991,6.769284078135329
252,12.0,9.0,0.09436526064568791,1.7515199826532148,0.0,0.4817325543808948,1.46309172540069,3.7907095230804875
253,13.0,9.0,0.0,0.3792308887951553,0.0,0.0,0.16541777798610946,0.5446486667812648
254,14.0,9.0,0.0,0.813170708500153,0.0,0.7389378608227264,1.1457327172006873,2.6978412865235666
255,15.0,9.0,0.0,0.9645648730234107,0.0,4.175450262910128,0.11560225634215876,5.255617392275697
256,16.0,9.0,0.0,0.9696233574719165,0.0,0.8052106969968087,0.0,1.7748340544687253
257,17.0,9.0,0.0,1.3687282754939378,0.0,1.3616495162548459,0.0,2.7303777917487837
258,18.0,9.0,0.0,0.0,0.0,1.9047432779811528,2.0718518435162236,3.9765951214973763
259,19.0,9.0,2.3768338053078737,0.0,0.0,2.4065399719290195,0.4169485826454745,5.200322359882367
260,20.0,9.0,2.0810807695009084,0.0,0.0,4.116001582675965,0.0,6.197082352176873
261,21.0,9.0,2.0961088057074875,0.0,1.0522519566367736,2.4508263271853314,0.0,5.599187089529592
262,22.0,9.0,2.1071937406923347,0.0,1.0356828624312144,2.9384430680248577,0.6802330941146029,6.76155276526301
263,23.0,9.0,1.145980359272573,0.0,1.0777358042665324,2.0767417016781273,0.7479884740460981,5.0484463392633305
264,24.0,9.0,0.0,0.0,0.0706918260927488,2.8570604450837997,1.3307625596387265,4.258514830815275
265,25.0,9.0,1.3704459253795143,0.0,0.0,2.2647593052458004,1.2796484739201044,4.914853704545419
266,26.0,9.0,0.6975230908281402,0.0,0.0,0.3105834716694979,0.44106862199204033,1.4491751844896785
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,2.2695164148979123,0.09499414923966024,2.3645105641375728
271,1.0,10.0,1.02121438925318,0.0,0.0,0.1045223017456859,0.0,1.125736690998866
272,2.0,10.0,0.0,0.0,0.0,5.7768888707041315,1.608106801029042,7.384995671733174
273,3.0,10.0,0.0,0.0,0.0,4.895943580617593,0.06807753531250535,4.964021115930098
274,4.0,10.0,0.0,0.0,0.0,2.984865941611651,0.0,2.984865941611651
275,5.0,10.0,0.2224753371485688,0.0,0.0,5.550819423563668,0.118435215544358,5.891729976256595
276,6.0,10.0,1.8501198836306536,0.0,0.0,1.4362980932571108,2.8473282979474566,6.133746274835221
277,7.0,10.0,0.777199319939164,0.0,0.0,6.55500590159503,0.5184385177135982,7.850643739247792
278,8.0,10.0,0.01182844465193467,0.0,0.0,3.6578437771296666,3.03439890133763,6.704071123119231
279,9.0,10.0,0.4695389698612108,0.3469500740022924,0.0,6.153511445338307,1.1638651066550108,8.13386559585682
280,10.0,10.0,0.5777022845288529,2.255059199633985,0.0,5.36533338523712,1.1435078696532845,9.341602739053242
281,11.0,10.0,0.6480553405973771,2.2245593225789158,1.2559990997548764,5.043888132537768,0.31859464502878476,9.491096540497722
282,12.0,10.0,0.5212290322595999,0.018119533495901306,0.0,1.773757077874467,0.0,2.313105643629968
283,13.0,10.0,0.0,1.355896186931977,0.0,1.4357355374262353,1.4173481051215056,4.208979829479718
