Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
78,38.0,2.0,0.5181517925713892,0.0,0.0,4.585061387048203,1.5022667798138247,6.605479959433417
79,39.0,2.0,0.0,0.8829485848490122,0.0,3.526712867072064,0.9768053120643289,5.386466763985405
80,40.0,2.0,0.0,0.5585646498675116,0.0,0.0,1.0685847674590887,1.6271494173266003
81,1.0,3.0,0.017440079025606837,0.0,0.0,4.505163247978539,1.8984611074627162,6.421064434466862
82,2.0,3.0,0.1828539721584024,1.211826038457257,0.0,7.427612595001224,0.0,8.822292605616884
83,3.0,3.0,0.0,1.267314932502928,0.0,4.723345883572662,0.9673387989041973,6.957999614979788
84,4.0,3.0,0.6717958849339097,0.11646151186691334,0.0,11.539584416242187,0.8079369027945252,13.135778715837535
85,5.0,3.0,0.0,0.0,0.0,9.528948031611328,0.46723228431490166,9.99618031592623
86,6.0,3.0,0.0,0.0,0.0,12.15344613711146,0.9142788473048031,13.067724984416264
87,7.0,3.0,0.0,0.0,0.0,9.276384177193169,1.76888920311365,11.045273380306819
88,8.0,3.0,0.6606798410941898,0.0,0.0,8.335255094622951,2.3040878990462117,11.300022834763354
89,9.0,3.0,0.052979237432729594,0.0,0.0,5.466597599865024,0.934724951204622,6.4543017885023755
90,10.0,3.0,0.0,0.0,0.0,1.1898293579751185,0.0,1.1898293579751185
91,11.0,3.0,0.0,0.0,0.0,0.9237776536562828,0.0,0.9237776536562828
92,12.0,3.0,0.0,0.0,0.0,5.406034353531987,0.8193954222304861,6.225429775762473
93,13.0,3.0,0.0,0.0,0.06112902878817219,5.316805234381177,2.023926265113314,7.401860528282663
94,14.0,3.0,0.11159375009741491,0.0,1.2900485742199153,4.768963162927325,1.4439040780218133,7.614509565266468
95,15.0,3.0,0.0,0.0,0.0,4.40856625277632,2.2411334293144747,6.6496996820907945
96,16.0,3.0,1.156732367120753,0.0,0.0,3.4541037320514816,1.2452393371072434,5.856075436279478
97,17.0,3.0,0.0,0.0,0.0,0.0,1.0736606849679222,1.0736606849679222
98,18.0,3.0,0.0,0.0,0.0,2.9392940575285516,3.3873816998468755,6.326675757375427
99,19.0,3.0,0.0,0.0,0.0,3.883632926113285,2.761394655180609,6.645027581293894
100,20.0,3.0,0.0,0.0,0.0,2.1269949047984937,0.0,2.1269949047984937
101,21.0,3.0,0.0,2.2746164530205193,0.0,4.956557667556677,0.0,7.2311741205771956
102,22.0,3.0,0.0,0.0,0.0,3.798935325288884,0.9597423841527202,4.758677709441605
103,23.0,3.0,0.0,0.0,0.0,7.813581229818231,1.1699556139941931,8.983536843812423
104,24.0,3.0,0.0,0.0,0.0,5.1245339130531375,1.7731723466578153,6.897706259710953
105,25.0,3.0,0.0,0.0,0.0,3.3256112479886846,3.013517210299479,6.3391284582881635
106,26.0,3.0,0.2502231962695905,0.0,0.0,2.849136125272472,2.015494300773905,5.114853622315968
107,27.0,3.0,1.1536998319556782,0.0,0.0,0.048850675385655455,0.0,1.2025505073413336
108,28.0,3.0,0.2942157406266465,0.0,0.0,0.8564679240938796,2.2624466222365314,3.4131302869570574
109,29.0,3.0,0.0,0.0,0.0,0.21186899633364203,1.9021650322472141,2.114034028580856
110,30.0,3.0,0.0,0.0,0.0,0.9554322390545736,1.6135307092147,2.5689629482692737
111,31.0,3.0,0.0,0.0,0.0,1.5921000009731177,2.929640302184657,4.521740303157775
112,32.0,3.0,0.0,0.0,0.0,2.8635373207024846,1.7478889117373317,4.6114262324398165
113,33.0,3.0,0.0,0.0,1.1327911889859168,1.9534133767294846,0.44829640542320054,3.534500971138602
114,34.0,3.0,0.0,0.0,0.0,4.439583851478287,0.27138735817873577,4.710971209657022
115,35.0,3.0,0.0,0.0,0.0,4.2233286581673335,1.1397565057945376,5.3630851639618715
116,36.0,3.0,0.0,0.0,0.0,9.606338630348226,1.493656772711709,11.099995403059935
117,37.0,3.0,0.0,0.0,1.1199199125122419,4.503791284305526,0.0,5.623711196817768
118,38.0,3.0,0.0,0.0,0.0,6.786838690920686,1.3751419877430133,8.1619806786637
119,39.0,3.0,0.0,1.1420092045102814,0.0,2.9269519359422533,1.3899980434152424,5.458959183867777
120,40.0,3.0,0.0,0.0,0.0,0.8863625678322131,1.0770902725300127,1.9634528403622258
121,1.0,4.0,0.0,1.136628748520837,0.0,2.5765530465875637,0.47349308286710023,4.186674877975501
122,2.0,4.0,0.0,0.03268966665976727,0.0,2.6540505352881842,0.0,2.6867402019479516
123,3.0,4.0,0.20584471840840854,0.0,0.0,1.124177503668841,0.1964468070436658,1.5264690291209153
124,4.0,4.0,0.31763047177721204,0.0,0.0,4.034960999830415,1.098461079525861,5.451052551133488
125,5.0,4.0,0.0,0.0,0.0,0.5419016135653163,0.0,0.5419016135653163
126,6.0,4.0,0.0,0.0,0.0,7.635186309308481,0.0,7.635186309308481
127,7.0,4.0,0.0,0.0,0.0,4.003818928833357,0.16160438302890942,4.165423311862266
128,8.0,4.0,0.0,0.0,0.0,8.199180577762851,1.87386476259669,10.073045340359542
129,9.0,4.0,0.0,0.0,0.0,0.2776666277912222,0.0,0.2776666277912222
130,10.0,4.0,0.0,0.0,0.0,0.96326755090037,0.0,0.96326755090037
131,11.0,4.0,0.0,0.0,0.0,1.9374109564980937,0.0,1.9374109564980937
132,12.0,4.0,0.0,0.0,0.0,0.38484922466889215,0.0,0.38484922466889215
133,13.0,4.0,0.0,0.0,0.0,0.4423402990122026,0.0,0.4423402990122026
134,14.0,4.0,0.0,0.0,0.7562465795482661,4.012169536019926,0.0,4.768416115568193
135,15.0,4.0,0.0,0.0,0.4766443723458287,1.0027483669605546,0.0,1.4793927393063833
136,16.0,4.0,0.0,0.0,0.0,0.41963677981568714,0.0,0.41963677981568714
137,17.0,4.0,0.0,0.0,0.0,0.043331296146905424,0.0,0.043331296146905424
138,18.0,4.0,0.0,0.0,0.0,2.2906800494351156,0.0,2.2906800494351156
139,19.0,4.0,0.0,0.0,0.0,1.9366651583878889,4.485806312523509,6.422471470911398
140,20.0,4.0,0.20832115112714364,0.0,0.0,3.6662640653605427,1.6900327291757402,5.564617945663427
141,21.0,4.0,0.10936891713113482,2.246458132411942,0.0,6.572292685521478,0.0,8.928119735064554
142,22.0,4.0,0.0,0.0,0.0,5.964444351083777,0.6696119714432109,6.6340563225269875
143,23.0,4.0,0.0,0.0,0.0,2.831775172654375,2.4118808238530853,5.24365599650746
144,24.0,4.0,0.27199655874883877,0.0,0.0,2.2058044004424553,3.9669782156155926,6.444779174806887
145,25.0,4.0,0.0,0.0,0.0,0.9826710456724189,1.1283355191701097,2.1110065648425285
146,26.0,4.0,0.0,0.0,0.0,2.338584551495117,1.5049863612445908,3.843570912739708
147,27.0,4.0,0.0,0.0,0.0,0.06962491633006096,0.8654152041556439,0.9350401204857048
148,28.0,4.0,0.0,0.0,0.0,1.8657622741453075,0.337273690594511,2.2030359647398186
149,29.0,4.0,0.0,0.0,0.0,1.4732575419384732,0.0,1.4732575419384732
150,30.0,4.0,0.6892359605821963,0.0,0.0,1.5637705470026115,2.549522578373986,4.802529085958794
151,31.0,4.0,0.0,0.0,0.0,0.20919151032577565,1.416766565475981,1.6259580758017567
152,32.0,4.0,0.0,0.0,0.98976220054142,1.0968190974527658,0.5798119581308512,2.666393256125037
153,33.0,4.0,0.0,0.0,0.9082826227774636,4.697353585232743,2.1962554739074283,7.801891681917635
154,34.0,4.0,0.0,0.0,0.9583074489580274,4.621945792783162,1.7249892377675056,7.305242479508696
155,35.0,4.0,0.0,0.0,1.0915808503024222,5.148169190007106,2.1970649894647183,8.436815029774246
156,36.0,4.0,0.0,0.0,0.18180392072940765,8.136834020807347,1.685017984120547,10.003655925657302
157,37.0,4.0,0.419874932824783,0.0,1.1197683226270956,1.9671307324777128,0.0,3.5067739879295914
158,38.0,4.0,0.0,0.3940910513915363,0.0,2.8871116710024736,1.973943668006366,5.255146390400375
159,39.0,4.0,0.0,0.8619765118329612,0.0,1.5617277160820378,0.0,2.4237042279149987
160,40.0,4.0,0.0,0.0,0.0,0.0,0.11601710972356682,0.11601710972356682
161,1.0,5.0,0.11637014619555033,2.7451758171610923,2.3767394886882984,4.2321086677858695,0.6363976374362322,10.106791757267043
162,2.0,5.0,1.5587993525673376,0.6351761645881746,0.18891294255464894,2.533371452934693,0.0,4.916259912644854
163,3.0,5.0,0.20224154021541124,0.0,0.0,0.25750601737898987,0.0,0.4597475575944011
164,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,5.0,0.0,0.0,0.0,0.1608957930742737,0.0,0.1608957930742737
166,6.0,5.0,0.0,0.0,0.0,1.8390615751632788,0.0,1.8390615751632788
167,7.0,5.0,0.0,0.0,0.0,1.8536759023824096,0.0,1.8536759023824096
168,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
170,10.0,5.0,0.0,0.0,0.0,0.06792206597318606,0.0,0.06792206597318606
171,11.0,5.0,0.30614061966976347,0.0,0.0,3.846893247127557,0.6190834726879926,4.772117339485313
172,12.0,5.0,0.0,0.0,0.0,6.144711171101236,1.1557871071810255,7.300498278282262
173,13.0,5.0,0.0,0.0,0.0,2.299446297468214,1.2914856055138875,3.590931902982102
174,14.0,5.0,0.0,0.0,0.0,2.220469823030331,1.1007234000885622,3.321193223118893
175,15.0,5.0,0.0,0.0,1.2592875006371103,6.5363781838231665,0.2018999195440689,7.997565604004345
176,16.0,5.0,0.0,0.0,0.0,5.786438868118568,0.0,5.786438868118568
177,17.0,5.0,0.0,0.0,0.0,0.5403328616871496,0.0,0.5403328616871496
178,18.0,5.0,0.0,0.0,0.0,2.3606427298011656,0.0,2.3606427298011656
179,19.0,5.0,0.25939763227513196,0.0,0.0,4.8011477217876495,3.013212490245243,8.073757844308023
180,20.0,5.0,0.5177657905370582,0.0,0.0,4.800929915917202,2.2789493183070118,7.597645024761271
181,21.0,5.0,0.0,2.6492186695183837,0.1648440770117173,7.184140616923856,2.296715773193142,12.294919136647097
182,22.0,5.0,0.3455729756027643,0.0,0.23445238527520357,4.248200945911173,2.3136507053060726,7.141877012095214
183,23.0,5.0,0.04862495905527317,0.0,0.0,5.21587217713553,4.078560134027625,9.343057270218427
184,24.0,5.0,0.0,0.0,0.0,1.1674844343629447,1.2260751585475658,2.3935595929105107
185,25.0,5.0,0.9650222376739985,0.0,0.0,1.1305629810769482,1.504537180000068,3.600122398751015
186,26.0,5.0,0.0,0.0,0.0,1.9644651716145844,0.07817289436988377,2.0426380659844683
187,27.0,5.0,0.0,0.0,0.0,0.9530982325051512,1.2704325224397255,2.2235307549448766
188,28.0,5.0,0.0,0.0,0.0,1.4959669748888482,1.8273818966633468,3.323348871552195
189,29.0,5.0,0.0,0.0,0.7335567868006704,0.6991451019908206,1.0286709236348788,2.4613728124263696
190,30.0,5.0,0.0,0.0,1.121132769336291,0.6415162986800848,1.602594296259048,3.3652433642754236
191,31.0,5.0,0.0,0.0,1.0808039457673875,2.358794237949948,1.414507333534803,4.854105517252139
192,32.0,5.0,0.0,0.0,0.20091950416784482,4.4267847904370985,1.1405965720668814,5.768300866671825
193,33.0,5.0,0.06829138957914299,0.0,1.3069896286919502,3.749654574941678,0.46968239491644503,5.594617988129215
194,34.0,5.0,0.0,0.0,0.1835756666889954,1.0531505050976762,0.0,1.2367261717866715
195,35.0,5.0,0.0,0.0,0.0,0.8532652688103878,0.0,0.8532652688103878
196,36.0,5.0,0.2936707090295515,0.0,1.0309674550245325,3.3867383945036553,0.44854680894595517,5.159923367503694
197,37.0,5.0,0.058512225505376755,0.0,0.0,1.9553153620997268,0.0,2.0138275876051037
198,38.0,5.0,0.20822153059741683,1.4037144143264568,0.0,2.529596915417017,1.7962004370638713,5.937733297404762
199,39.0,5.0,0.0,0.0,0.0,2.132522829473864,2.1929657467200236,4.325488576193887
200,40.0,5.0,0.0,0.0,0.0,0.0,1.205994664535107,1.205994664535107
201,1.0,6.0,0.0,0.07511133567449174,0.0,2.160816123233589,0.0,2.235927458908081
202,2.0,6.0,0.6577658646188185,2.9628782610735165,0.0,3.6750096461893755,0.0,7.29565377188171
203,3.0,6.0,0.0,2.287996657838754,0.0,9.461379447205012,1.762740275913105,13.51211638095687
204,4.0,6.0,0.0,2.1120057519232027,0.0,2.9288483250293673,0.0,5.04085407695257
205,5.0,6.0,0.0,1.4510559767671616,0.0,6.420583951567618,0.005606142347899859,7.87724607068268
206,6.0,6.0,0.0,0.0,0.0,2.9909966868862683,0.0,2.9909966868862683
207,7.0,6.0,0.0,0.0,0.0,0.47516658058120953,0.0,0.47516658058120953
208,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
209,9.0,6.0,0.14440822002570455,0.0,0.0,0.9084119794546746,0.0,1.0528201994803792
210,10.0,6.0,0.0,0.0,0.0,4.136631943982664,1.0456626168956944,5.182294560878359
211,11.0,6.0,0.6839876100806574,0.0,0.0,3.0021492779500916,1.372058492789627,5.058195380820376
212,12.0,6.0,0.0,0.0,0.0,2.023527096249073,0.5843027251877111,2.607829821436784
213,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
214,14.0,6.0,0.0,0.0,0.0,2.2215770813683147,0.0,2.2215770813683147
215,15.0,6.0,0.0,0.0,0.7040974878694929,12.036159978433373,0.0,12.740257466302866
216,16.0,6.0,0.0,0.0,0.5693783593192245,14.529071375723557,0.0,15.09844973504278
217,17.0,6.0,0.0,0.0,0.0,2.080715877730713,0.0,2.080715877730713
218,18.0,6.0,0.0,0.0,0.0,2.663246412497555,0.0,2.663246412497555
219,19.0,6.0,0.10759540749734006,0.0,0.0,7.367509995187702,2.7268607676863286,10.20196617037137
220,20.0,6.0,0.0,0.1374434591699389,0.0,12.656386394389584,0.7179048606481153,13.511734714207638
221,21.0,6.0,0.17692212777618446,2.8811865271161468,0.0350128399538385,8.95849425903587,2.5328973992264565,14.584513153108494
222,22.0,6.0,0.134068530296962,0.0,1.2267969754326578,5.8261611192489715,0.3074298514040276,7.494456476382618
223,23.0,6.0,0.0,0.0,1.132836795372031,5.5469382025528,2.5218072600518138,9.201582257976645
224,24.0,6.0,0.0,0.0,1.0809029384464182,1.2504476020033775,0.0,2.3313505404497956
225,25.0,6.0,0.10656379753511143,0.0,1.0587947900753123,0.5260121417673856,0.14590067087663713,1.8372714002544466
226,26.0,6.0,0.0,0.0,1.084927990023456,3.4201036645321032,1.1515923851736143,5.656624039729174
227,27.0,6.0,0.0,0.0,1.060436986465763,1.2146634595801564,0.41984860754872494,2.6949490535946445
228,28.0,6.0,0.0,0.0,1.0635328633755414,1.1029246107054307,0.8805190778582929,3.046976551939265
229,29.0,6.0,0.0,0.0,0.4752604872066095,1.8399000979895486,2.158782654808644,4.473943240004802
230,30.0,6.0,0.0,0.0,0.0,0.8386340439063252,1.9474007706171046,2.78603481452343
231,31.0,6.0,0.0,0.0,0.0,2.084688004307447,2.255382572103117,4.3400705764105645
232,32.0,6.0,0.8894572091823438,0.0,0.21230772235289316,6.909252824173307,3.0436722897606097,11.054690045469153
233,33.0,6.0,0.4700470324335051,0.0,0.9412332301476147,2.8565117441653194,0.6296548479922756,4.897446854738715
234,34.0,6.0,0.3706879528963693,0.0,0.0,0.06232000590172536,0.0,0.43300795879809467
235,35.0,6.0,0.06125512671081984,0.0,0.0,0.16224813721153297,0.0,0.2235032639223528
236,36.0,6.0,0.26493745089592013,0.0,0.0,2.815850210774008,1.0206075301061601,4.1013951917760885
237,37.0,6.0,0.30256817988440105,0.9782936444160307,0.0,1.1642291899604844,0.6331976400122785,3.0782886542731944
238,38.0,6.0,0.0,0.216895084835749,0.0,0.0389185037504806,0.0,0.2558135885862296
239,39.0,6.0,0.0,0.0,0.0,1.0578821319320335,0.8773031659248927,1.9351852978569262
240,40.0,6.0,0.0,0.0,0.0,1.0605892376147954,1.226852099978163,2.2874413375929583
241,1.0,7.0,0.21878300236669873,0.0,0.0,0.0,0.0,0.21878300236669873
242,2.0,7.0,0.7230464851670333,1.2505302082575862,0.0,2.2956850805118028,0.41942563946833483,4.688687413404757
243,3.0,7.0,0.0,0.0,0.0,5.518128399680695,1.3786419584026097,6.896770358083304
244,4.0,7.0,0.0,0.0,0.0,1.5632011049168162,0.23396975894565566,1.797170863862472
245,5.0,7.0,0.0,0.7216530164994135,0.0,8.393873536666202,2.170490392856962,11.286016946022578
246,6.0,7.0,0.0,2.231140512413848,0.0,16.083754339581283,0.0,18.31489485199513
247,7.0,7.0,0.0,2.3870514252350015,0.0,15.98122102916241,1.2695427344406018,19.63781518883801
248,8.0,7.0,0.0,0.0,0.0,3.3563725725952223,0.0,3.3563725725952223
249,9.0,7.0,0.0,0.0,0.0,5.6149998333651885,1.48388224606412,7.098882079429308
250,10.0,7.0,0.0,0.0,0.0,1.3584190814658663,0.07610073261772811,1.4345198140835944
251,11.0,7.0,0.2701204374314736,0.0,0.0,0.03627003303593788,0.0,0.3063904704674115
252,12.0,7.0,1.0600589904709163,0.0,0.0,0.0,0.0,1.0600589904709163
253,13.0,7.0,0.0,0.0,0.0,0.009111656571059373,0.0,0.009111656571059373
254,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,7.0,0.015258132023773206,0.0,0.0,5.458353416593776,0.0,5.47361154861755
256,16.0,7.0,0.0,0.0,1.3470003027001904,10.037130579561538,0.0,11.384130882261728
257,17.0,7.0,0.0,0.0,0.0,0.9442376242819533,0.0,0.9442376242819533
258,18.0,7.0,0.0,0.0,0.0,1.02398855974401,0.21853770683961335,1.2425262665836232
259,19.0,7.0,0.0,0.0,0.0,3.8029733966997283,1.8429263968166731,5.645899793516401
260,20.0,7.0,0.0,0.7025710877974525,0.0,13.570899632656069,1.4673160049757221,15.740786725429242
261,21.0,7.0,0.3649039263561639,4.126731581200052,0.0,11.199112692312836,1.0264295685653548,16.717177768434407
262,22.0,7.0,0.34745741842621086,0.0,0.0,3.875774856369599,0.0,4.2232322747958095
263,23.0,7.0,0.0,0.0,0.0,5.99070975590983,2.4571830331727296,8.447892789082559
264,24.0,7.0,0.24119230798145017,0.0,0.0,4.409296815645509,0.0,4.650489123626959
265,25.0,7.0,0.3715289015036639,0.0,0.0,0.0,0.0,0.3715289015036639
266,26.0,7.0,0.40731967886292714,0.0,0.0,2.837411568491389,1.178748105354353,4.423479352708669
267,27.0,7.0,0.0,0.0,0.0,2.4331297656073265,1.0992052947559654,3.532335060363292
268,28.0,7.0,0.0,0.0,0.0,0.8232723786874205,1.290222545526159,2.1134949242135797
269,29.0,7.0,0.0,0.0,0.0,0.45376004392313507,0.2718711250213758,0.7256311689445109
270,30.0,7.0,0.5811560544140927,0.0,0.0,2.2353851039125776,2.605183960018734,5.421725118345405
271,31.0,7.0,0.0,0.0,0.0,2.25066231099026,1.4427259696107841,3.6933882806010443
272,32.0,7.0,1.2913602544114542,0.0,1.1303240525901739,1.1761433113436917,2.3450213717808093,5.942848990126128
273,33.0,7.0,0.0,0.0,0.0,1.5216091267728586,2.1304336871951515,3.65204281396801
274,34.0,7.0,0.0,0.0,0.0,0.22002358536047667,1.61170767792942,1.8317312632898965
275,35.0,7.0,0.6846108556385014,0.0,0.0,4.109424572143167,0.769128285930996,5.563163713712665
276,36.0,7.0,0.7183488804185348,0.0,0.0,1.5922520095685342,0.0,2.310600889987069
277,37.0,7.0,0.1542871168945394,1.2027557963331843,0.40234650510061487,3.0545461596732277,0.2071194693774019,5.021055047378969
278,38.0,7.0,0.0,0.0,0.0,0.22739711574691027,0.0,0.22739711574691027
279,39.0,7.0,0.0,0.0,0.6857173083398246,1.1028617805983292,0.8086050560549213,2.5971841449930753
280,40.0,7.0,0.0,0.0,0.748268595109401,0.0,0.0,0.748268595109401
281,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
282,2.0,8.0,0.0,0.12768696189567497,0.0,1.9647946769076454,0.0,2.0924816388033203
283,3.0,8.0,0.0,1.0355080672761359,0.0,6.496489133111027,1.0788017606503575,8.61079896103752
284,4.0,8.0,0.0,0.0,0.0,3.1952016734496973,0.11933686424662666,3.314538537696324
