Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
233,23.0,8.0,0.0,1.061005159022787,0.0,1.8182852384403367,0.3766006331568358,3.2558910306199595
234,24.0,8.0,0.0,1.0282192812858981,0.0,0.41693426821179086,0.0701248231717935,1.5152783726694825
235,25.0,8.0,0.0,0.9470098603175983,0.0,0.0,0.0,0.9470098603175983
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.7340426383853096,0.0,0.4980623746541631,0.19990230534221526,1.432007318381688
238,28.0,8.0,0.0,0.49670987482989254,0.0,0.0,0.0,0.49670987482989254
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,1.1606282824759793,1.1606282824759793
241,1.0,9.0,0.0,0.0,0.0,0.0,1.5669142535931397,1.5669142535931397
242,2.0,9.0,0.6546727915005706,0.0,0.0,0.0,1.8538488009416239,2.5085215924421944
243,3.0,9.0,0.970681922576678,0.0,0.0,0.0,0.7956014156235721,1.76628333820025
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,1.1358316807090056,1.1358316807090056
247,7.0,9.0,1.8929558907475386,0.0,0.0,0.0,0.8597371489331536,2.7526930396806923
248,8.0,9.0,1.0102802514058993,1.4432830089847786,0.0,0.6888382740626432,0.6897105804690782,3.832112114922399
249,9.0,9.0,0.4820907318517898,1.493574314663717,0.0,0.0,0.625823470233794,2.601488516749301
250,10.0,9.0,0.8907260603584305,0.009247283010171584,0.0,0.0,0.0,0.8999733433686021
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,0.0,0.0,0.0,0.22563813525293522,0.0,0.22563813525293522
253,13.0,9.0,0.0,0.0669982522237247,0.0,5.698261294693996,0.7117797689222743,6.477039315839995
254,14.0,9.0,0.6424362717468474,2.4616305796966693,0.0,8.251204297066932,0.0,11.355271148510448
255,15.0,9.0,0.0,0.6342345139914717,0.0,11.5129418966261,1.2653676526813968,13.412544063298968
256,16.0,9.0,0.0,1.1808817278634218,0.0,8.294413334621044,1.2116155873156065,10.686910649800073
257,17.0,9.0,0.0,1.204204747505386,0.0,6.2722800358721145,1.419879142526768,8.896363925904268
258,18.0,9.0,0.0,0.0,0.0,3.070339036549784,2.070219436663073,5.140558473212857
259,19.0,9.0,1.031624516546146,0.0,0.0,0.0,1.2315129856280485,2.263137502174194
260,20.0,9.0,0.0,0.0,0.0,0.0,0.7052489471175516,0.7052489471175516
261,21.0,9.0,0.0,0.0,0.0,3.477269581825368,0.6306473021620467,4.107916883987414
262,22.0,9.0,0.0,1.138047593857255,0.0,1.2574076131465208,1.4502919386755344,3.84574714567931
263,23.0,9.0,0.0,0.6527687857042267,0.0,0.0,0.16003823145078275,0.8128070171550095
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,0.0,0.791606743992852,0.0,0.0,0.35020876244694094,1.141815506439793
266,26.0,9.0,0.0,1.0452155838373764,0.0,0.6188935111028369,0.8137645694710507,2.477873664411264
267,27.0,9.0,0.0,0.902123613557967,0.0,0.0,1.0530025525073996,1.9551261660653667
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.09622743914139603,0.09622743914139603
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,1.1181831514850316,1.1181831514850316
273,3.0,10.0,1.1910174741876618,0.0,0.0,0.0,0.7319745847557271,1.9229920589433889
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.2960328936572685,0.0,0.0,0.0,0.009470626486557634,0.3055035201438261
276,6.0,10.0,0.38239329503297026,0.0,0.0,0.0,1.4984262923760285,1.8808195874089988
277,7.0,10.0,0.1805874346866957,0.0,0.0,0.0,2.585228013220673,2.7658154479073684
278,8.0,10.0,1.637822773685751,0.0,0.0,0.0,2.4921617136105914,4.129984487296342
279,9.0,10.0,0.11070129638326599,0.0,0.0,0.0,3.3709231256240395,3.4816244220073056
280,10.0,10.0,0.0,1.320772730743408,0.0,0.0,0.45081285694106443,1.7715855876844726
281,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
282,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
283,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
284,14.0,10.0,1.3458955240682506,2.3432407141167397,0.0,10.850317633272622,0.1895945322249235,14.729048403682537
285,15.0,10.0,0.0,0.0,0.0,26.213025413668454,0.7556923764994266,26.96871779016788
286,16.0,10.0,0.0,1.8146237114080788,0.0,23.541083987679375,1.3252006558660185,26.680908354953473
287,17.0,10.0,0.3856461071395889,1.599702187691624,0.0,13.939105084074317,1.6073706596214468,17.531824038526977
288,18.0,10.0,0.0,0.1652873035909395,0.0,2.063351979565118,0.8643069792941886,3.092946262450246
289,19.0,10.0,0.7148406044414288,0.0,0.0,0.0,0.5808796048057239,1.2957202092471527
290,20.0,10.0,0.00495771065403628,0.003723956415995767,0.0,0.0,0.0,0.008681667070032047
291,21.0,10.0,0.0,1.3309091702509663,0.0,0.0,0.7625704173802834,2.0934795876312497
292,22.0,10.0,0.0,0.29664835528070677,0.0,0.0,1.2964456860479083,1.593094041328615
293,23.0,10.0,0.0,0.0,0.0,0.0,0.05231650035253193,0.05231650035253193
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,1.221381746545258,1.682979734947788,2.904361481493046
297,27.0,10.0,0.0,0.0,0.0,0.0,1.8944267575934164,1.8944267575934164
298,28.0,10.0,0.0,0.0,0.0,0.0,0.5040393604510238,0.5040393604510238
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.053328520425273716,0.053328520425273716
301,1.0,11.0,0.0,0.0,0.0,0.0,0.013733516961399227,0.013733516961399227
302,2.0,11.0,0.0,0.0,0.0,0.0,0.49132118622767956,0.49132118622767956
303,3.0,11.0,0.0,0.0,0.0,0.0,1.0695475700522072,1.0695475700522072
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.6252466802174289,0.0,0.0,0.0,1.7344455866760444,2.3596922668934734
306,6.0,11.0,0.726065849526488,0.0,0.0,0.0,1.5086150360158601,2.234680885542348
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.7412939575516748,0.0,0.0,0.0,1.4764088308111205,2.2177027883627956
309,9.0,11.0,2.847315015847058,0.0,0.0,0.0,2.492940637539824,5.3402556533868815
310,10.0,11.0,0.0,0.9470145153157842,0.0,0.0,0.7786327450958699,1.725647260411654
311,11.0,11.0,0.0,1.1099017114638678,0.0,0.0,0.0,1.1099017114638678
312,12.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
313,13.0,11.0,0.0,0.0,1.7122790526635598,0.0,1.3136791093378248,3.025958162001385
314,14.0,11.0,0.0,0.5456551651658893,0.7552934318226912,0.038258374210618576,1.0602424390063347,2.3994494102055337
315,15.0,11.0,0.5539171105617019,1.8264864671487717,0.0,21.478854861954126,0.061033768449458126,23.92029220811406
316,16.0,11.0,0.0,2.163158015273668,0.0,19.79622609151203,0.0,21.9593841067857
317,17.0,11.0,0.0,0.0,0.0,18.198987674141048,2.1977232363727013,20.39671091051375
318,18.0,11.0,0.0,1.045044223728678,0.0,7.338717506741885,1.2505910756379688,9.63435280610853
319,19.0,11.0,0.0,1.641754154891842,0.0,4.334598790577408,0.0,5.97635294546925
320,20.0,11.0,0.0,1.1935807099754296,0.0,0.0,1.023841705782859,2.2174224157582887
321,21.0,11.0,0.0,0.0,0.0,1.7202436907148129,2.0773622374525327,3.7976059281673455
322,22.0,11.0,0.0,0.0,0.0,0.4419610922913616,0.017870304591938002,0.4598313968832996
323,23.0,11.0,0.0,0.0,0.0,0.0,1.1396536828502157,1.1396536828502157
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
