Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
34,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
35,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
36,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
37,7.0,2.0,0.0,0.0,0.0,0.0,0.017971084222350227,0.017971084222350227
38,8.0,2.0,0.0,0.0,0.0,0.0,0.7889549859102979,0.7889549859102979
39,9.0,2.0,0.0,1.1347543319661457,0.0,0.05137022761174174,1.181154893553933,2.367279453131821
40,10.0,2.0,0.0,0.0,0.0,1.0988140653007525,0.0,1.0988140653007525
41,11.0,2.0,0.0,0.0,0.0,0.7830496294806876,0.0,0.7830496294806876
42,12.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
43,13.0,2.0,0.0,0.0,0.0,0.6834884268950943,0.0,0.6834884268950943
44,14.0,2.0,0.0,0.0,0.0,0.46741418034635274,0.0,0.46741418034635274
45,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
46,16.0,2.0,0.13335262499942607,2.26015780522772,0.0,0.0,0.0,2.393510430227146
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,0.0,0.0,1.303535400820976,0.0,1.303535400820976
51,21.0,2.0,0.0,0.0,0.0,2.265944991882715,0.0,2.265944991882715
52,22.0,2.0,0.0,0.0,0.0,1.2749385773723283,0.0,1.2749385773723283
53,23.0,2.0,0.0,1.2044046883717248,0.0,0.0,0.0,1.2044046883717248
54,24.0,2.0,0.0,5.297581297999971,0.0,0.0,0.0,5.297581297999971
55,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,1.305317602535814,0.0,0.0,0.0,1.305317602535814
58,28.0,2.0,0.0,0.7516553995323686,0.0,0.0,0.0,0.7516553995323686
59,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
60,30.0,2.0,0.0,0.0,0.0,1.6228406674105869,0.0,1.6228406674105869
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.7525485244854111,0.0,0.0,0.0,0.7525485244854111
64,4.0,3.0,0.0,1.1195258478545143,0.0,0.0,0.0,1.1195258478545143
65,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,0.0,0.0,0.0,0.0,0.41848778461813607,0.41848778461813607
69,9.0,3.0,0.0,0.638907801077431,0.0,0.0,0.0,0.638907801077431
70,10.0,3.0,0.0,0.6053056554603347,0.0,0.0,0.6903226560572459,1.2956283115175804
71,11.0,3.0,0.0,0.0,0.0,0.0,0.9862144584506494,0.9862144584506494
72,12.0,3.0,0.0,0.0,0.0,0.14707357231583598,0.3329780124376843,0.4800515847535203
73,13.0,3.0,0.0,0.0,0.0,2.027059502220945,0.18002269247668445,2.20708219469763
74,14.0,3.0,0.0,0.0,0.0,1.3426491289510734,0.6669504066093374,2.009599535560411
75,15.0,3.0,0.0,0.0,0.0,0.25054412010792826,0.0,0.25054412010792826
76,16.0,3.0,0.6747734889377934,2.2302708369337543,0.0,2.010705260903438,0.0,4.915749586774986
77,17.0,3.0,0.0,0.0,0.0,1.1295193282564824,0.43746822755158765,1.56698755580807
78,18.0,3.0,0.0,0.0,0.0,1.2298522701712924,0.0,1.2298522701712924
79,19.0,3.0,0.0,0.0,0.0,1.2292396422349017,0.0,1.2292396422349017
80,20.0,3.0,0.0,0.0,0.0,0.8028173321555501,0.0,0.8028173321555501
81,21.0,3.0,0.0,0.9029728316213719,0.0,1.119671622371546,0.0,2.0226444539929176
82,22.0,3.0,0.0,1.6196364988668492,0.0,0.18672460322414855,0.0,1.8063611020909978
83,23.0,3.0,0.0,0.13843422261222413,0.0,0.0,0.0,0.13843422261222413
84,24.0,3.0,0.0,2.8959221615792754,0.0,0.0,0.0,2.8959221615792754
85,25.0,3.0,0.0,3.8594259541346534,0.0,0.06900253186117937,0.0,3.9284284859958327
86,26.0,3.0,0.0,1.462934116898029,0.0,0.0,0.0,1.462934116898029
87,27.0,3.0,0.0,0.6399932216500024,0.0,0.0,0.0,0.6399932216500024
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,1.275047279260271,0.0,1.275047279260271
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.9761714814743968,0.0,0.0,0.0,0.9761714814743968
95,5.0,4.0,0.0,0.3954076815855026,0.0,0.0,0.0,0.3954076815855026
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.7375771148195956,1.3310416502625542,0.0,2.58698113259528,0.13887425365450645,4.794474151331936
101,11.0,4.0,0.7158646699674092,0.0,0.0,0.5220379449042699,0.12111097725477109,1.3590135921264501
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.10658443621935684,0.0,0.0,1.2058315529544619,0.0,1.3124159891738187
104,14.0,4.0,1.406457806345581,0.0,0.0,0.7861973703300128,0.0,2.192655176675594
105,15.0,4.0,0.9640662076095123,0.0,0.0,2.6433720551281925,0.0,3.6074382627377046
106,16.0,4.0,0.3917913978819482,2.2376594411467616,0.0,5.198910860557011,0.4266035491980139,8.254965248783735
107,17.0,4.0,0.0,0.0,0.0,1.06862195382096,1.1652679203756457,2.233889874196606
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,1.498972285421425,0.0,0.0,0.0,1.498972285421425
110,20.0,4.0,0.0,1.0970496868428106,0.0,0.478647009103071,0.0,1.5756966959458816
111,21.0,4.0,0.0,0.29941400152863196,0.0,0.7107600113452738,0.0,1.0101740128739056
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,0.12473218443003069,0.0,0.12473218443003069
114,24.0,4.0,0.0,0.0,0.0,1.15529750598943,0.0,1.15529750598943
115,25.0,4.0,0.0,1.2354438648135808,0.0,2.3897313794956685,0.0,3.6251752443092493
116,26.0,4.0,0.0,3.558103285684119,0.0,0.0599960699708936,0.0,3.6180993556550125
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,1.3229969218488657,0.0,1.3229969218488657
119,29.0,4.0,0.0,0.0,0.0,1.1581174274946644,0.0,1.1581174274946644
120,30.0,4.0,0.0,0.0,0.0,1.2169343198523073,0.0,1.2169343198523073
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.8786306169224595,0.0,0.0,0.0,0.8786306169224595
124,4.0,5.0,0.0,1.0867183558267335,0.0,0.0,0.4075588734762473,1.494277229302981
125,5.0,5.0,0.6915204827579896,1.7529385554562118,0.0,2.02048129865207,0.0,4.464940336866271
126,6.0,5.0,0.5494801024464622,1.1960466724182202,0.0,0.0,0.0,1.7455267748646823
127,7.0,5.0,0.0,1.1174748347975838,0.0,0.0,0.0,1.1174748347975838
128,8.0,5.0,0.0,0.7528476926802239,0.0,0.0,0.0,0.7528476926802239
129,9.0,5.0,0.0,0.0,0.0,0.19196905597192435,0.0,0.19196905597192435
130,10.0,5.0,1.6251237937291667,0.1280821092449396,0.0,1.0761362939436099,0.0,2.8293421969177164
131,11.0,5.0,0.07584182623238159,1.2235668970106928,0.0,2.942982285409334,0.0,4.242391008652409
132,12.0,5.0,0.0,0.0,0.0,5.330833920051496,0.0,5.330833920051496
133,13.0,5.0,1.1755998717476333,0.0,0.0,3.6597844850280192,0.0,4.835384356775652
134,14.0,5.0,0.5995824165008127,0.0,0.0,0.6721939468635242,0.0,1.2717763633643369
135,15.0,5.0,0.49411719938065846,0.0,0.0,4.375523278490115,0.0,4.869640477870774
136,16.0,5.0,0.6147967505380427,2.3227213436292464,0.4422759480254554,9.002494308803556,0.07355002501440475,12.455838376010705
137,17.0,5.0,0.0,0.0,0.0,1.289170662193468,0.0,1.289170662193468
138,18.0,5.0,0.0,1.4904390220631156,0.0,0.29007793125875136,0.0,1.780516953321867
139,19.0,5.0,0.0,0.06856412556443578,0.0,0.0,0.0,0.06856412556443578
140,20.0,5.0,0.0,0.0,0.0,0.3497138269694075,0.0,0.3497138269694075
141,21.0,5.0,0.0,0.0,0.0,1.8784039942315576,0.0,1.8784039942315576
142,22.0,5.0,0.0,0.0,0.0,1.2100072914483513,0.0,1.2100072914483513
143,23.0,5.0,0.0,0.0,0.0,1.2232362380360042,0.0,1.2232362380360042
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,1.0008020231716903,0.0,0.0,0.0,1.0008020231716903
147,27.0,5.0,0.0,1.7613091061075123,0.0,1.0052468859313537,0.0,2.766555992038866
148,28.0,5.0,0.0,0.0,0.0,0.31039657294228096,0.0,0.31039657294228096
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.14002535498360533,0.0,0.14002535498360533
151,1.0,6.0,0.0,1.0813385577460766,0.0,2.6222124878795645,0.0,3.703551045625641
152,2.0,6.0,0.19170597685469506,1.0692944743797552,0.0,4.752839603974723,0.0,6.013840055209173
153,3.0,6.0,0.0,0.19648503981083104,0.0,0.0,0.0,0.19648503981083104
154,4.0,6.0,0.0,0.0,0.0,1.4747768883065173,0.2963334412782059,1.7711103295847233
155,5.0,6.0,0.09500602954697934,0.0,0.0,1.0777849438161198,0.0,1.172790973363099
156,6.0,6.0,1.0587192261854446,0.0,0.0,0.0,0.0,1.0587192261854446
157,7.0,6.0,0.9868135028077674,0.0,0.0,0.0,0.0,0.9868135028077674
158,8.0,6.0,0.4964394131800354,0.4302160753617444,0.0,0.6096356498866531,0.0,1.5362911384284328
159,9.0,6.0,0.0,1.1056947564079782,0.0,6.895441253126086,0.0,8.001136009534065
160,10.0,6.0,0.8734093259803875,1.065303350304599,0.0,3.819659916658426,0.0,5.758372592943412
161,11.0,6.0,0.3542521866378295,1.8728681683167983,0.0,1.6936271186085623,0.0,3.92074747356319
162,12.0,6.0,0.36597792612089597,0.30461045052844293,0.0,1.19004841044155,0.8880690927617154,2.7487058798526043
163,13.0,6.0,0.30901452707001026,0.0,0.0,2.1312246096276413,1.1216972935204534,3.561936430218105
164,14.0,6.0,0.0,0.0,0.0,7.91401900663786,1.0816488630715808,8.99566786970944
165,15.0,6.0,0.0,1.841595183726132,0.0,3.8508698573639184,1.144141955290767,6.836606996380818
166,16.0,6.0,0.0,0.9775837008531914,1.1415129163635866,13.987853132589954,0.7307410961500069,16.83769084595674
167,17.0,6.0,0.0,0.3608942176778723,0.0,0.07105689076331187,0.7511981961803298,1.183149304621514
168,18.0,6.0,0.0,0.7838252626859872,0.0,1.281534341164013,0.0,2.06535960385
169,19.0,6.0,0.0,0.0,0.0,1.707253803113258,0.0,1.707253803113258
170,20.0,6.0,0.0,0.0,0.0,1.221489953335255,0.0,1.221489953335255
171,21.0,6.0,0.0,0.0,0.0,1.7014629533378334,0.0,1.7014629533378334
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,1.794826016136375,0.0,0.0,0.0,1.794826016136375
178,28.0,6.0,0.0,0.9603845381935887,0.0,0.0,0.0,0.9603845381935887
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,1.1579827278236656,0.0,1.1579827278236656
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,1.3969334578155908,0.0,1.3969334578155908
183,3.0,7.0,0.0,0.0,0.0,1.1915606557459193,0.0,1.1915606557459193
184,4.0,7.0,0.0,0.0,0.0,0.9272505745302109,0.0,0.9272505745302109
185,5.0,7.0,0.0441030482775919,0.0,0.0,0.9808944656979238,0.0,1.0249975139755156
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,1.1886906058124456,0.0,0.0,0.9817881330813651,0.0,2.1704787388938107
188,8.0,7.0,0.2365569173946995,0.0,0.0,4.242254879287724,0.0,4.4788117966824235
189,9.0,7.0,1.0663973133183475,0.0,0.0,5.539088910190645,0.0,6.605486223508993
190,10.0,7.0,0.6691616608239402,0.0,0.0,0.5550295228429157,0.0,1.224191183666856
191,11.0,7.0,0.18956287257249108,0.8025832644126167,0.0,8.603151850874351,0.0,9.595297987859459
192,12.0,7.0,0.0,3.609277780398129,0.0,9.551244714881275,0.7433963076940766,13.90391880297348
193,13.0,7.0,0.0,2.448722172536128,0.0,6.029299724848132,1.3302742476784355,9.808296145062695
194,14.0,7.0,0.0,2.294640242722958,0.0,7.177694521648076,0.0,9.472334764371034
195,15.0,7.0,0.0,1.9611525323363608,0.0,11.05222325588112,1.693765341346295,14.707141129563775
196,16.0,7.0,0.0,0.40662308827721605,0.8560727004825672,6.4574522094256315,1.0513406916067274,8.771488689792143
197,17.0,7.0,0.0,1.3879941735743058,0.0,1.3384117716093598,1.2568863634627068,3.983292308646372
198,18.0,7.0,0.0,0.0,0.0,0.9938398623268229,1.1768853765345482,2.170725238861371
199,19.0,7.0,0.0,0.0,0.0,0.09903195131254126,1.6119897230449745,1.7110216743575157
200,20.0,7.0,0.0,0.0,0.0,1.599050779494714,0.0,1.599050779494714
201,21.0,7.0,0.0,0.0,0.0,3.3604830791304385,0.0,3.3604830791304385
202,22.0,7.0,0.0,0.0,0.0,0.2931364294317038,0.0,0.2931364294317038
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.34624319810539256,0.0,0.0,0.0,0.34624319810539256
207,27.0,7.0,0.0,1.1331318369813617,0.0,0.0,0.0,1.1331318369813617
208,28.0,7.0,0.0,2.8091904218699275,0.2400014236485145,0.0,0.0,3.049191845518442
209,29.0,7.0,0.0,0.9520651338976248,0.2594698236105378,0.0,0.0,1.2115349575081626
210,30.0,7.0,0.0,0.0,0.0,1.149598851064625,0.0,1.149598851064625
211,1.0,8.0,0.9554979913726717,0.0,0.0,0.0,0.0,0.9554979913726717
212,2.0,8.0,0.9075206618017835,0.0,0.0,1.6331709653461468,0.0,2.5406916271479303
213,3.0,8.0,0.5429420960518403,0.0,0.0,1.7105598674706681,0.0,2.2535019635225084
214,4.0,8.0,0.0,0.0,0.0,0.2878093116597202,0.0,0.2878093116597202
215,5.0,8.0,0.8425772501752484,0.0,0.0,1.1033328288764648,0.0,1.9459100790517132
216,6.0,8.0,0.7083183667948564,0.0,0.0,0.0,0.0,0.7083183667948564
217,7.0,8.0,0.4981440808612057,0.0,0.0,2.2917890636268163,0.0,2.789933144488022
218,8.0,8.0,1.0989122219064442,0.0,0.0,1.1896205585069457,0.0,2.28853278041339
219,9.0,8.0,0.45443729339642347,0.0,0.0,0.0,0.0,0.45443729339642347
220,10.0,8.0,1.6479153407542069,0.0,0.0,0.9289561651181939,0.0,2.5768715058724005
221,11.0,8.0,0.0,1.5873718805927868,0.0,3.1493943507582123,1.391033219725362,6.127799451076362
222,12.0,8.0,0.6774470131813204,0.0,0.0,7.846791736301215,2.21774389942034,10.741982648902875
223,13.0,8.0,0.11675370141540616,1.2157479832079998,0.0,4.792357295919619,1.7223049293158335,7.847163909858858
224,14.0,8.0,0.0,1.5412170124444007,0.0,14.75360694818103,0.39651008391507564,16.691334044540504
225,15.0,8.0,0.0,0.0,0.0,2.756082063396074,0.035033301555677014,2.791115364951751
226,16.0,8.0,0.2771933071504554,1.15604171387291,0.0,2.6998486301514077,1.1501451985709685,5.2832288497457425
227,17.0,8.0,0.0,0.0,0.0,0.4272632634691158,1.126264287353302,1.5535275508224178
228,18.0,8.0,0.0,0.0,0.0,0.32868739479341574,0.0,0.32868739479341574
229,19.0,8.0,1.0252099561279586,0.0,0.0,0.7265817620692056,1.3623053114294725,3.1140970296266364
230,20.0,8.0,0.3992850727043417,0.0,0.0,0.02016234020086874,0.0,0.4194474129052105
231,21.0,8.0,0.0,0.24741598089568723,0.0,1.4709278286533596,0.0,1.7183438095490469
232,22.0,8.0,0.0,1.0869193353265927,0.0,0.0,0.0,1.0869193353265927
233,23.0,8.0,0.0,1.1882140760092008,0.0,0.0,0.0,1.1882140760092008
234,24.0,8.0,0.0,1.162249143010134,0.0,0.0,0.3446163224816875,1.5068654654918214
235,25.0,8.0,0.0,1.0945087738757868,0.0,0.0,0.6935891254263885,1.7880978993021754
236,26.0,8.0,0.0,0.7761518512136277,0.0,0.0,0.0,0.7761518512136277
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,1.3257444169304082,0.0,0.0,1.3257444169304082
239,29.0,8.0,0.0,1.6938433752303546,0.0,0.0,0.0,1.6938433752303546
240,30.0,8.0,0.0,2.2707089835641048,0.0,0.9702947143136188,0.0,3.2410036978777237
241,1.0,9.0,0.0,0.0,0.0,0.0,1.0782481500446834,1.0782481500446834
242,2.0,9.0,1.1931807807875519,0.0,0.0,0.7019683324467714,1.1527271492229152,3.0478762624572386
243,3.0,9.0,0.31975894149750894,0.0,0.0,3.138876216767351,0.0,3.45863515826486
244,4.0,9.0,0.025882461153956367,0.0,0.0,1.037298482255968,0.0,1.0631809434099244
245,5.0,9.0,1.8460760621270975,0.0,0.0,2.0597655789500307,0.0,3.905841641077128
246,6.0,9.0,0.2976610931078489,0.0,0.0,5.783897666931562,0.0,6.081558760039411
247,7.0,9.0,0.2700252263022879,0.0,0.0,2.7357373141264403,0.0,3.0057625404287283
248,8.0,9.0,0.2830403026827992,0.0,0.0,1.7742600959398709,0.0,2.05730039862267
249,9.0,9.0,1.470944992142805,0.0,0.0,2.6157380713993073,0.0,4.086683063542113
250,10.0,9.0,1.7598292238460265,0.0,0.0,0.0,0.0,1.7598292238460265
251,11.0,9.0,0.0,1.1519620412002392,0.0,0.2744760057030626,1.165179752162124,2.5916177990654257
252,12.0,9.0,0.21519253400413443,0.0,0.0,1.765620927637124,0.19359722408521432,2.174410685726473
253,13.0,9.0,0.32818142262643574,0.0,0.0,7.527542030037604,0.0,7.85572345266404
254,14.0,9.0,0.7238249232723314,1.7789632081503388,0.0,7.4732364748039135,1.424405906977641,11.400430513204226
255,15.0,9.0,0.0,0.0,0.0,10.422786454765212,0.9041429291196794,11.326929383884892
256,16.0,9.0,1.1712207464577105,0.030716122376315214,0.0,9.161859068896637,0.0,10.363795937730663
257,17.0,9.0,0.0,1.113421402133454,0.0,5.477033500855817,1.2078662863786978,7.798321189367969
258,18.0,9.0,0.0,0.0,0.0,0.15459856668304808,0.0,0.15459856668304808
259,19.0,9.0,0.20414959476140543,0.0,0.0,10.000531970915443,0.4700374549182514,10.6747190205951
260,20.0,9.0,1.1770349863133982,0.9797942163742198,0.0,3.721486736592789,0.6871494540638915,6.565465393344298
261,21.0,9.0,0.0,1.139632211895912,0.0,6.337657793665748,0.0,7.4772900055616605
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.7221482072844333,0.7221482072844333
264,24.0,9.0,0.0,0.0,0.0,0.0,0.41695571521760555,0.41695571521760555
265,25.0,9.0,0.0,0.0,0.0,0.0,1.4004430921940678,1.4004430921940678
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,1.3554716437880712,0.07659173597667507,0.0,1.4320633797647462
269,29.0,9.0,0.0,0.0,0.0,0.05956929558830034,0.0,0.05956929558830034
270,30.0,9.0,0.0,1.2505302241607268,0.0,0.0,0.0,1.2505302241607268
271,1.0,10.0,0.8327923009889631,0.0,0.0,1.6966914847027263,0.0,2.5294837856916894
272,2.0,10.0,0.13853338460618833,0.0,0.0,4.49046388543686,0.0,4.628997270043048
273,3.0,10.0,0.0,0.0,0.0,1.4975170639780908,0.0,1.4975170639780908
274,4.0,10.0,1.185204921471627,0.0,0.0,0.5492263933079863,0.0,1.7344313147796133
275,5.0,10.0,1.9346104776148005,0.0,0.0,0.0,0.0,1.9346104776148005
276,6.0,10.0,0.96098588160819,0.0,0.0,3.2013792358273117,0.0,4.162365117435502
277,7.0,10.0,1.3904750220028372,0.0,0.0,0.0,0.0,1.3904750220028372
278,8.0,10.0,0.8476817775894733,0.0,0.0,1.389382247713992,0.0,2.2370640253034653
279,9.0,10.0,0.3311985094389393,0.0,0.0,3.4423569602893727,0.0,3.773555469728312
280,10.0,10.0,0.7439190373215985,0.5422401140966623,0.0,1.1941063817055855,0.0,2.4802655331238466
281,11.0,10.0,0.7568189631742985,0.6216661550200759,0.0,3.50151706979625,0.31445538405499696,5.194457572045621
282,12.0,10.0,0.8183730950187458,0.0,0.0,10.185134910941967,0.0,11.003508005960713
283,13.0,10.0,0.0,0.0,0.0,2.0383173574184728,0.0,2.0383173574184728
284,14.0,10.0,0.10728005170573694,0.8389661626272437,0.0,10.990710072870867,1.615493390660249,13.552449677864098
285,15.0,10.0,0.0,0.34681957445451894,0.0,11.411976429808698,1.063051644202252,12.82184764846547
286,16.0,10.0,0.0,0.22672310054696515,0.0,15.38456574778502,0.0,15.611288848331984
287,17.0,10.0,0.0,1.0076316463923196,0.0,10.88677546812363,0.0,11.89440711451595
288,18.0,10.0,0.0,0.0,0.0,7.500141009480717,0.0,7.500141009480717
289,19.0,10.0,0.0,1.3784672886205505,0.9955287797645832,18.591043492061523,0.13035020207050083,21.09538976251716
290,20.0,10.0,0.0,0.2196125205424056,1.1442319669567846,6.184960739381528,0.0,7.5488052268807175
291,21.0,10.0,0.0,0.0,1.0700204455866844,3.904621124972853,0.0,4.9746415705595375
292,22.0,10.0,0.0,0.0,1.309842977831993,2.847091669526018,0.6816642730548859,4.838598920412897
293,23.0,10.0,0.0,0.0,0.0,0.22340614515900142,1.2892046727157906,1.5126108178747921
294,24.0,10.0,0.0,0.0,0.0,0.5560694624165389,1.3833343748554232,1.939403837271962
295,25.0,10.0,0.0,0.0,0.0,0.0,0.870129262641896,0.870129262641896
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,1.2763107901608715,0.594203540748075,0.0,1.8705143309089465
299,29.0,10.0,0.0,0.0,0.0,1.0333756010348982,0.0,1.0333756010348982
300,30.0,10.0,0.0,0.0,0.0,1.564354219326002,0.0,1.564354219326002
301,1.0,11.0,2.2736675170491063,0.0,0.0,1.1513791628657464,0.0,3.4250466799148525
302,2.0,11.0,0.7222266463490963,0.0,0.0,1.8222423918607584,0.2994639812040777,2.8439330194139325
303,3.0,11.0,0.24462102778681946,0.0,0.0,2.0063535530575938,1.0959620692498964,3.3469366500943094
304,4.0,11.0,1.6242373514888575,0.0,0.0,1.3174038637155976,0.02415587439781315,2.965797089602268
305,5.0,11.0,1.4234172082185887,0.0,0.0,0.31529060609142556,0.0,1.7387078143100143
306,6.0,11.0,0.17673582938844185,0.0,0.0,2.059388680810141,0.0,2.2361245101985827
307,7.0,11.0,0.5447378731367978,0.0,0.0,0.1814014641605727,0.0,0.7261393372973705
308,8.0,11.0,0.0,0.0,0.0,1.8992764777142372,0.0,1.8992764777142372
309,9.0,11.0,0.0,0.0,0.0,1.0289158160762146,0.0,1.0289158160762146
310,10.0,11.0,0.0,1.1576757772851716,0.0,0.0,0.0,1.1576757772851716
311,11.0,11.0,0.31940020499560134,0.0,0.0,0.0,0.0,0.31940020499560134
312,12.0,11.0,0.0,0.0,0.0,6.35606974766857,0.0,6.35606974766857
