Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
68,8.0,2.0,0.0,0.0,0.0,5.819745626261992,1.0402119845318507,6.859957610793843
69,9.0,2.0,0.0,0.0,0.0,6.657744074500119,0.6437614321146693,7.301505506614788
70,10.0,2.0,0.0,0.0,0.0,4.936138576418065,0.0,4.936138576418065
71,11.0,2.0,0.0,0.0,0.0,3.6318179354748246,1.9321241484231142,5.563942083897938
72,12.0,2.0,0.0,0.0,0.0,5.060473042627902,0.0,5.060473042627902
73,13.0,2.0,0.06173864696221716,0.0,0.0,4.060306030945986,0.0,4.122044677908203
74,14.0,2.0,0.02640664069886425,0.0,0.0,8.008232861024284,0.0,8.034639501723149
75,15.0,2.0,0.0,0.0,1.249144064293555,5.876769019629497,0.2350487652432434,7.360961849166295
76,16.0,2.0,0.0,0.0,0.0,4.7193226449820775,0.4158861591801836,5.135208804162261
77,17.0,2.0,0.0,0.0,0.0,5.1448124734637695,1.2612445557798042,6.4060570292435735
78,18.0,2.0,0.0,0.0,0.0,5.754820051962446,0.0,5.754820051962446
79,19.0,2.0,0.0,0.0,0.0,3.208258569883069,0.0,3.208258569883069
80,20.0,2.0,0.0,0.0,0.0,5.891752433392678,0.8372720646606817,6.729024498053359
81,21.0,2.0,0.0,0.0,0.0,2.51475271533341,0.0,2.51475271533341
82,22.0,2.0,0.0,0.0,0.0,8.997237410472689,0.0,8.997237410472689
83,23.0,2.0,0.07774700423171328,1.1202040549701804,0.8783848098554734,11.262458252867775,0.0,13.338794121925144
84,24.0,2.0,0.0,0.0,1.2744578718500865,10.501613544274889,0.0,11.776071416124976
85,25.0,2.0,0.0,0.0,0.16140674526960133,7.078455969079106,0.0,7.239862714348707
86,26.0,2.0,0.27489383156756453,0.0,1.2054416633037996,6.875193597131664,0.0,8.355529092003026
87,27.0,2.0,0.16066504557035985,0.0,1.359073954754647,4.336027861899936,0.0,5.855766862224943
88,28.0,2.0,0.0,0.0,1.0853180879360622,5.101886884122834,0.3967935003692791,6.583998472428175
89,29.0,2.0,0.0,0.0,1.0588357939908286,2.9444148350948813,0.5786628205219065,4.581913449607617
90,30.0,2.0,0.0,0.0,1.070325345799868,3.9003111006183357,0.0,4.970636446418204
91,31.0,2.0,0.0,0.0,2.2643983664559,6.943092775481194,0.7489544245568335,9.956445566493928
92,32.0,2.0,0.0,0.0,1.0424105114696902,3.178745429930548,0.0,4.221155941400238
93,33.0,2.0,0.0,0.0,1.5122339652764172,1.9693563501886258,0.0,3.481590315465043
94,34.0,2.0,0.0,0.0,1.0413053724135217,2.859986532350069,0.0,3.901291904763591
95,35.0,2.0,0.1678361808779919,0.0,1.0693869322171203,4.713391629609886,0.0,5.950614742704998
96,36.0,2.0,0.21488763323025684,0.0,0.8666118826842224,4.926358055099212,0.0,6.007857571013691
97,37.0,2.0,0.047812666060108214,0.0,0.0,5.864308762837117,0.0,5.912121428897225
98,38.0,2.0,0.0,1.8963529870403257,0.0,10.5390044175663,0.9066083085110146,13.34196571311764
99,39.0,2.0,0.028410943178679156,0.5446252583350882,1.222604486627185,18.48965321539988,0.8015670626723521,21.08686096621318
100,40.0,2.0,0.0,0.0,1.120618183270599,9.562191633873724,0.7439360490203009,11.426745866164623
101,41.0,2.0,0.0,0.0,1.0751567795593984,5.413179807823201,0.27655124406917087,6.7648878314517695
102,42.0,2.0,0.0,0.0,1.439703021262135,4.69081778348696,0.363848175974875,6.494368980723969
103,43.0,2.0,0.0,0.0,0.5292768812238404,5.278751379879121,0.7800731520570566,6.588101413160018
104,44.0,2.0,0.0,0.0,0.0,2.896048669938499,1.3439725941935179,4.240021264132016
105,45.0,2.0,0.16218776179561806,0.0,0.0,3.113272303428528,4.074610447191043,7.350070512415189
106,46.0,2.0,0.0,0.0,0.0,1.1083196320560535,0.6614615164679211,1.7697811485239745
107,47.0,2.0,0.4434818342708367,0.0,0.8802018399494173,5.205438086038681,0.42738081132177685,6.956502571580712
108,48.0,2.0,0.0,0.0,0.4268784601939877,0.8290466556348642,0.0,1.2559251158288518
109,49.0,2.0,0.0,0.0,0.0,3.9498086728692603,2.7464194486336977,6.696228121502958
110,50.0,2.0,0.0,0.0,0.9529917818278106,8.084536074407216,0.6689750038926142,9.70650286012764
111,51.0,2.0,0.0,0.0,0.41179456133151915,6.331414008323829,2.2405541951473538,8.983762764802702
112,52.0,2.0,0.0,0.0,0.0,7.4887293291822745,2.175482019555549,9.664211348737823
113,53.0,2.0,0.0,0.0,0.0,8.360844126196138,0.0,8.360844126196138
114,54.0,2.0,0.0,0.0,0.0,6.5453276624047465,0.08453610698655815,6.629863769391305
115,55.0,2.0,0.45665042373699705,0.0,0.0,6.6106021570408915,1.4665770437665082,8.533829624544397
116,56.0,2.0,0.8577602970451087,0.0,0.0,2.7095471842820946,2.4305271282281637,5.997834609555366
117,57.0,2.0,0.04657672815109672,0.0,0.0,6.355137508211326,1.1326502839182835,7.534364520280707
118,58.0,2.0,0.0,0.0,0.0,3.7496037627658287,0.0,3.7496037627658287
119,59.0,2.0,0.1577734458419283,0.0,0.0,0.5951842828359359,1.4872619121110433,2.240219640788908
120,60.0,2.0,0.0,0.0,0.0,5.74065895941409,1.4041796146089414,7.144838574023032
121,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,3.0,0.0,0.0,0.0,0.16572677547145326,0.0,0.16572677547145326
123,3.0,3.0,0.0,0.0,1.2640242650740068,0.7814312666717108,0.0,2.0454555317457177
124,4.0,3.0,0.0,0.0,0.0,5.395000680051806,0.7750635761693041,6.17006425622111
125,5.0,3.0,0.0,0.0,0.0,0.08687183450022498,0.5402445507168272,0.6271163852170522
126,6.0,3.0,0.37101196553026466,0.0,0.0,1.0618733645842218,1.3021274103990226,2.7350127405135094
127,7.0,3.0,0.0,0.0,0.0,6.462631198267651,2.3299994685722627,8.792630666839914
128,8.0,3.0,0.0,0.0,0.0,3.8789284523118734,0.6710668681396901,4.549995320451563
129,9.0,3.0,0.0,0.0,0.0,4.987379538754014,1.1071806778208817,6.094560216574895
130,10.0,3.0,0.0,0.0,0.0,4.692774420393694,1.1258717271190641,5.818646147512759
131,11.0,3.0,0.0,0.0,0.0,5.757665260445378,1.4386232998689013,7.196288560314279
132,12.0,3.0,0.0,0.0,0.0,5.470829514330002,1.2445051792680912,6.715334693598093
133,13.0,3.0,0.3790837012773392,0.0,0.0,5.6753056261117045,1.6230148574335752,7.677404184822619
134,14.0,3.0,0.10284277412737493,0.0,0.0,7.589278453275542,2.228933408695223,9.92105463609814
135,15.0,3.0,0.0,0.0,1.1898461090267527,5.623876342313747,0.4586244507603674,7.272346902100867
136,16.0,3.0,0.0,0.0,0.0,6.595043802080162,0.0,6.595043802080162
137,17.0,3.0,0.08291271252841818,0.0,0.0,4.558877091192763,1.1314593578039718,5.773249161525153
138,18.0,3.0,0.2855624426365245,0.0,0.0,6.831884613927794,0.5380978978795736,7.655544954443892
139,19.0,3.0,0.0,0.0,0.0,3.2202486867636426,1.0658637166200662,4.286112403383709
140,20.0,3.0,0.0,0.0,0.0,3.4308258863853633,1.7753382923447658,5.206164178730129
141,21.0,3.0,0.0,0.0,0.0,4.783635492433816,1.2181130538822806,6.0017485463160964
142,22.0,3.0,0.0,0.0,0.0,14.018399854761729,0.0,14.018399854761729
143,23.0,3.0,0.0,1.1163320674963702,0.0,13.969307317986909,0.0,15.08563938548328
144,24.0,3.0,0.32448865859677406,0.0,0.0,7.932073790693618,0.0,8.256562449290392
145,25.0,3.0,0.0,0.0,0.0,9.461786911953041,0.0,9.461786911953041
146,26.0,3.0,0.0,0.0,0.0,6.213778160901837,0.0,6.213778160901837
147,27.0,3.0,0.3852783384003174,0.0,0.0,4.403854797762038,0.0,4.789133136162355
148,28.0,3.0,0.0,0.0,0.0,4.861040975977061,0.0,4.861040975977061
149,29.0,3.0,0.0,0.0,0.0,2.9929621610120902,0.0,2.9929621610120902
150,30.0,3.0,0.39011906528208723,0.0,0.6543911793588485,1.6656246294214943,0.0,2.71013487406243
151,31.0,3.0,0.2259901803011929,0.0,0.6769615695392158,5.312378002242502,0.0,6.215329752082911
152,32.0,3.0,0.0,0.0,0.0,1.030791836830836,0.0,1.030791836830836
153,33.0,3.0,0.0,0.0,1.3450389389244124,0.6441890887703496,0.1797144675116931,2.1689424952064553
154,34.0,3.0,0.0,0.0,0.0,2.0554126354475697,0.0,2.0554126354475697
155,35.0,3.0,0.0,0.0,0.0,5.884601220106554,0.0,5.884601220106554
156,36.0,3.0,0.0,0.0,0.47544418849948705,2.4819985497039774,2.902027132333661,5.859469870537126
157,37.0,3.0,0.0,0.9863728509861964,1.2810095807602233,4.83575399350071,0.0,7.103136425247129
158,38.0,3.0,0.0,2.440602766208407,0.6153903995313308,11.28138602094251,1.97676812988334,16.314147316565588
159,39.0,3.0,0.4185375521610848,0.0,0.0,15.648600667148104,0.8508784890107524,16.91801670831994
160,40.0,3.0,0.0,0.0,0.0,6.451478094932934,0.0,6.451478094932934
161,41.0,3.0,0.0,0.0,0.0,6.148407663160954,1.3468889444090195,7.495296607569974
162,42.0,3.0,0.05182104433865233,0.0,0.0,4.383585205782485,1.1344237370721133,5.569829987193251
163,43.0,3.0,0.3951126362592315,0.0,1.2765180367648072,5.180994757840704,1.8282923782978115,8.680917809162555
164,44.0,3.0,0.11062123381448605,0.0,0.0,5.513493487596173,2.1773375049736465,7.801452226384305
165,45.0,3.0,0.0,0.0,0.0,3.7083866665219993,1.1868817063906578,4.895268372912657
166,46.0,3.0,2.859616895346688,0.0,0.0,0.8087196962117674,0.0,3.668336591558455
167,47.0,3.0,0.1602093797026353,0.0,1.2235611403223583,5.071483477127702,1.4919547183209803,7.947208715473677
168,48.0,3.0,0.26179065232797766,0.0,0.0,2.834866860933364,1.5508161911445146,4.647473704405856
169,49.0,3.0,0.0,0.0,0.0,8.773668376498458,3.575717354445657,12.349385730944114
170,50.0,3.0,0.0,0.0,0.0,7.8594773999087435,2.2812789078270366,10.14075630773578
171,51.0,3.0,0.0,0.0,1.4050082570687017,8.030751363569014,1.2259071627705107,10.661666783408226
172,52.0,3.0,0.0,0.0,0.0,7.77949199676966,1.0067707872208798,8.786262783990539
173,53.0,3.0,0.23173685166875105,0.0,0.0,5.999711388281186,0.8923282476047958,7.123776487554734
174,54.0,3.0,1.0361949042044938,0.0,0.0,2.7507403387099965,0.0,3.78693524291449
175,55.0,3.0,0.16045261717765977,0.0,0.0,6.437048384090701,1.5467767764734293,8.14427777774179
176,56.0,3.0,0.1239635255570696,0.0,0.0,4.4501332390405475,2.089608600216686,6.663705364814303
177,57.0,3.0,0.2949191643198352,0.0,0.0,8.106975001243201,2.3093086710757387,10.711202836638776
178,58.0,3.0,0.3174506202415593,0.0,0.0,3.3623125351584173,1.5198729119243037,5.19963606732428
179,59.0,3.0,0.0,0.0,0.0,2.207286907258791,1.534791574393615,3.742078481652406
180,60.0,3.0,0.0,0.0,0.0,2.4298135982089035,3.3833925739317157,5.813206172140619
181,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,4.0,0.0,0.0,0.7204607468722561,0.31177379817254436,0.772062090263901,1.8042966353087015
184,4.0,4.0,0.0,0.0,0.6048727058772486,4.597431427385154,0.0018817498817260137,5.204185883144128
185,5.0,4.0,0.0,0.0,0.0,2.29957280758779,1.4906264493654382,3.790199256953228
186,6.0,4.0,0.0,0.0,0.0,0.013707013266083899,0.3322469056589715,0.34595391892505545
187,7.0,4.0,0.0,0.0,0.0,2.6697413685618296,1.7142833143080514,4.384024682869881
188,8.0,4.0,0.0,0.0,0.0,5.828679176848686,1.882637700752916,7.711316877601602
189,9.0,4.0,0.0,0.0,0.0,5.810444824941658,0.0,5.810444824941658
190,10.0,4.0,0.0,0.0,0.0,8.976117332434836,0.0,8.976117332434836
191,11.0,4.0,0.0,0.0,0.0,5.669629928463391,0.0,5.669629928463391
192,12.0,4.0,0.0,0.0,0.0,5.8630514051652,1.2761861702280841,7.139237575393284
193,13.0,4.0,0.32090661940906234,0.0,0.0,6.163289558374605,2.113283308824947,8.597479486608613
194,14.0,4.0,0.3881280276900633,0.0,0.0,4.897726192673632,0.682484847333388,5.968339067697084
195,15.0,4.0,0.006497750597915312,0.0,1.4021038912852397,3.4079126520749283,1.7959893832683633,6.612503677226447
196,16.0,4.0,0.0,0.0,0.08866210956169614,4.786257489607318,0.0,4.874919599169014
197,17.0,4.0,0.14349786457959882,0.0,0.0,8.027135612946013,1.131485907393055,9.302119384918667
198,18.0,4.0,0.0,0.0,0.0,6.543590293320118,0.0,6.543590293320118
199,19.0,4.0,0.0,0.0,0.0,5.163630948891248,0.0,5.163630948891248
200,20.0,4.0,0.0,0.0,0.0,7.523654298552262,0.0,7.523654298552262
201,21.0,4.0,0.0,0.0,0.0,9.314552104054139,0.0,9.314552104054139
202,22.0,4.0,0.0,0.0,0.0,9.530098871449356,0.0,9.530098871449356
203,23.0,4.0,0.0,1.1497385897805952,0.0,9.3729352282911,0.0,10.522673818071695
204,24.0,4.0,0.0,0.0,0.0,1.6425388446495204,0.0,1.6425388446495204
205,25.0,4.0,0.0,0.0,0.0,0.5338023778987044,0.0,0.5338023778987044
206,26.0,4.0,0.0,0.0,0.0,2.713267798050961,0.0,2.713267798050961
207,27.0,4.0,0.0,0.0,0.0,4.2124085222472,0.0,4.2124085222472
208,28.0,4.0,0.0,0.0,0.0,2.2680354566625165,0.0,2.2680354566625165
209,29.0,4.0,0.17275712063725404,0.0,0.0,3.454481761265082,0.0,3.6272388819023362
210,30.0,4.0,0.0,0.0,1.158487104542341,2.7630149463923486,0.4855194611328362,4.407021512067526
211,31.0,4.0,0.0,0.0,0.0,3.9310591064347413,2.0454929872395016,5.976552093674243
212,32.0,4.0,0.0,0.0,0.0,3.4024094050644687,0.0,3.4024094050644687
213,33.0,4.0,0.0,0.0,1.2428177680025192,1.470456648219888,1.188233181254274,3.901507597476681
214,34.0,4.0,0.0,0.0,0.0,1.7216114789581103,2.1472017228465115,3.8688132018046217
215,35.0,4.0,0.09969536214513262,0.0,0.0,3.068232719962546,2.250276368792269,5.418204450899948
216,36.0,4.0,0.3748004282401979,0.0,0.0,5.054146521941739,2.914684289576762,8.343631239758698
217,37.0,4.0,0.0,2.613275487383559,0.0,9.73263370810844,0.8442798039302847,13.190188999422283
218,38.0,4.0,0.0,0.8759585237035425,0.0,10.155766558783313,0.0,11.031725082486854
219,39.0,4.0,0.0,0.0,0.0,11.688538446577915,0.0,11.688538446577915
220,40.0,4.0,0.0,0.0,0.0,4.454527901212477,0.0,4.454527901212477
221,41.0,4.0,0.0,0.0,0.0,5.695051510915343,0.0,5.695051510915343
222,42.0,4.0,0.0,0.0,0.0,2.228537046621215,2.4050204036514673,4.633557450272683
223,43.0,4.0,0.0,0.0,0.32449422121698274,4.721328386895255,0.9740163328527572,6.019838940964996
224,44.0,4.0,0.1821207417095501,0.0,0.9496597692404858,5.738535129159735,0.19005619192767226,7.060371832037443
225,45.0,4.0,0.10050060041388299,0.0,0.0,5.124285086620481,1.4779457950368369,6.702731482071202
226,46.0,4.0,1.3657417037197361,0.0,0.0,6.344298202248891,0.04685816411030384,7.756898070078931
227,47.0,4.0,0.0,0.0,1.617617959682587,15.671851236876682,1.9345121279229966,19.223981324482267
228,48.0,4.0,1.782311717846841,0.0,0.0,11.744811553993127,0.0,13.527123271839969
229,49.0,4.0,0.0,0.0,0.0,4.685482001509166,2.3354105809872507,7.020892582496416
230,50.0,4.0,0.0,0.0,0.0,5.172985315918038,4.133222493079307,9.306207808997346
231,51.0,4.0,0.0,0.0,0.5079022176155288,4.1921029244871,1.2454529441767874,5.945458086279417
232,52.0,4.0,0.0,0.0,0.6943394669450663,4.836140357463403,0.0,5.530479824408469
233,53.0,4.0,0.08015637921268264,0.0,0.0,5.310539794397179,0.4780862750967755,5.868782448706637
234,54.0,4.0,1.7357722976993695,0.0,0.0,0.6995373705042333,1.292913897971326,3.7282235661749286
235,55.0,4.0,0.3251536613583723,0.0,0.0,2.9740912184069117,1.8774294729780485,5.176674352743333
236,56.0,4.0,0.0,0.0,0.0,2.6442229006441664,0.6249327891420274,3.269155689786194
237,57.0,4.0,0.6286442406530339,0.0,0.0,2.578608871876264,0.6806118126453534,3.8878649251746515
238,58.0,4.0,0.20210697538985514,0.0,0.0,3.713333385449668,1.1544696821593974,5.06991004299892
239,59.0,4.0,0.0,0.0,0.0,5.110785457184492,3.7404402285155696,8.851225685700062
240,60.0,4.0,0.0,0.0,0.0,1.6945032769574022,2.529925716154247,4.224428993111649
241,1.0,5.0,0.0,0.0,0.0,0.0,0.9002093489261764,0.9002093489261764
242,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,5.0,0.0,0.0,0.0,0.01880728608853078,1.9093431849744857,1.9281504710630166
244,4.0,5.0,0.0,0.0,1.2980991656981284,3.7684600728459388,0.4627942886202334,5.5293535271643
245,5.0,5.0,0.0,0.0,0.0,3.51677184955253,1.4459731958899984,4.962745045442528
246,6.0,5.0,0.0,0.0,0.0,1.332386761242213,2.748363069823027,4.08074983106524
247,7.0,5.0,0.0,0.0,0.0,0.0,2.4668257987271676,2.4668257987271676
248,8.0,5.0,0.0,0.0,0.0,0.023444312802652287,0.3534759566301947,0.376920269432847
249,9.0,5.0,0.0,0.0,0.0,3.129474644624052,1.332019571385016,4.4614942160090685
250,10.0,5.0,0.0,0.0,0.0,7.350807677224135,0.24604856084771382,7.596856238071849
251,11.0,5.0,0.0,0.0,0.0,5.746152876236554,0.0,5.746152876236554
252,12.0,5.0,0.0,0.0,0.0,5.920628873545666,1.4567807289795964,7.377409602525262
253,13.0,5.0,0.0,0.0,0.0,7.164343187196437,3.7365240945224505,10.900867281718888
254,14.0,5.0,0.42883912253551537,0.0,0.0,2.953697373665076,2.2436932417928395,5.62622973799343
255,15.0,5.0,0.0,0.0,0.0,5.651948054980914,2.263892132085633,7.9158401870665465
256,16.0,5.0,0.0,0.0,1.0466940510232594,7.406916176697147,0.5178910545128022,8.97150128223321
257,17.0,5.0,0.0,0.0,1.0879209241828405,5.714529790542762,0.1448720348904887,6.947322749616091
258,18.0,5.0,0.0,0.0,1.0851279969594945,8.39322236324594,0.9686336260392084,10.446983986244643
259,19.0,5.0,0.0,0.0,1.0191675869009393,5.60615213429289,0.0,6.625319721193829
260,20.0,5.0,0.0,0.0,0.0,4.135925388074865,1.299502962949186,5.435428351024051
261,21.0,5.0,0.0,0.0,0.0,5.346410317278102,0.1675739666826193,5.513984283960721
262,22.0,5.0,0.0,0.0,0.0,6.113395103215093,0.0,6.113395103215093
263,23.0,5.0,0.0,1.1586737885584788,0.0,6.922480819976677,0.0,8.081154608535156
264,24.0,5.0,0.0,0.0,0.0,6.121142147174665,0.0,6.121142147174665
265,25.0,5.0,0.1263561275256577,0.0,0.0,5.21724046976381,0.0,5.343596597289468
266,26.0,5.0,0.0,0.0,0.0,5.677794230217166,0.0,5.677794230217166
267,27.0,5.0,0.06326804748942925,0.0,0.0,6.5444283201843625,0.0,6.607696367673792
268,28.0,5.0,0.8964496506732407,0.0,0.0,0.0,0.0,0.8964496506732407
269,29.0,5.0,0.0,0.0,0.0,0.4631570623697013,0.0,0.4631570623697013
270,30.0,5.0,0.0,0.0,1.2013630086590237,3.907835402816588,0.0,5.109198411475612
271,31.0,5.0,0.0,0.0,0.0,3.6398148334129607,0.02047847904349571,3.6602933124564565
272,32.0,5.0,0.0,0.0,0.0,4.1142902603436635,2.0726960034437347,6.186986263787398
273,33.0,5.0,0.19171961014107192,0.0,1.419727213499022,1.4264578366080056,0.08056696831609754,3.118471628564197
274,34.0,5.0,0.0,0.0,0.0,2.7440151297186026,0.0,2.7440151297186026
275,35.0,5.0,0.0,0.0,0.0,5.08239404891653,0.17879161161929555,5.261185660535825
276,36.0,5.0,0.49745207418752607,0.0,0.0,5.595146016142331,0.8153571493333989,6.907955239663256
277,37.0,5.0,0.0,3.996402531710803,0.0,5.335261476815033,0.6276358092265223,9.959299817752358
278,38.0,5.0,0.0,0.13835945156576693,0.0,12.313727661987691,0.713940042548156,13.166027156101615
279,39.0,5.0,0.0,0.0,0.0,12.972283580311096,1.2812001919035727,14.253483772214668
280,40.0,5.0,0.0,0.0,0.0,9.024296247700438,1.4752566453298672,10.499552893030305
281,41.0,5.0,1.1499899732915724,0.0,0.0,5.402825089339709,1.123226420096951,7.676041482728232
282,42.0,5.0,0.5166566780875387,0.0,0.0,1.2585964874710616,2.250243121558581,4.025496287117181
283,43.0,5.0,1.0463636947363064,0.0,0.0,6.00669518460865,0.0,7.053058879344956
284,44.0,5.0,0.22546447824242166,0.0,1.2778617373933836,5.857774360728379,1.6167912028718603,8.977891779236044
285,45.0,5.0,0.4197020506068305,0.0,0.0,9.405290990088952,1.287220840737964,11.112213881433746
286,46.0,5.0,0.17817298249126282,0.0,0.0,8.354121539738403,2.530882687445233,11.0631772096749
287,47.0,5.0,0.35977131344446023,0.0,0.5073224658834806,15.433400536201132,1.1580938219648036,17.45858813749388
288,48.0,5.0,0.37232138701752276,0.0,0.8064681090658146,9.158168296688071,1.3045610026815402,11.64151879545295
289,49.0,5.0,0.0,0.0,0.17780369829205028,0.934596160105699,0.5589296065460292,1.6713294649437784
