Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
84,4.0,2.0,0.0,1.0074785386908542,0.0,0.0,0.0,1.0074785386908542
85,5.0,2.0,0.0,2.202376507989195,0.0,1.3847693305372117,0.0,3.5871458385264066
86,6.0,2.0,0.0,0.0,0.0,0.0,0.2946123176955201,0.2946123176955201
87,7.0,2.0,0.057384916474370384,0.0,0.0,0.0,0.0,0.057384916474370384
88,8.0,2.0,0.0,0.0,0.0,0.34773174257397377,0.0,0.34773174257397377
89,9.0,2.0,0.0,0.0,0.0,1.2811260516534977,0.0,1.2811260516534977
90,10.0,2.0,0.0,0.0,0.3215350430019346,1.028521660422839,0.0,1.3500567034247737
91,11.0,2.0,0.0,0.0,1.359049193248232,0.3315642013201705,0.0,1.6906133945684025
92,12.0,2.0,0.0,0.0,1.1273373670670261,1.4552520157685263,0.0,2.582589382835552
93,13.0,2.0,0.0,0.0,1.3719774843788375,0.9878557737594481,0.1745774292126581,2.5344106873509435
94,14.0,2.0,0.0,0.0,0.2529485610846102,0.0,1.5576064177914175,1.8105549788760278
95,15.0,2.0,0.0,0.0,0.0,0.0,1.9332024731638113,1.9332024731638113
96,16.0,2.0,0.0,1.4966899788948402,0.0,0.08491139650144539,1.4362917271663853,3.017893102562671
97,17.0,2.0,0.0,0.8564947655136195,0.0,0.0,0.0,0.8564947655136195
98,18.0,2.0,0.0,0.0,0.0,0.0,0.00496905549380708,0.00496905549380708
99,19.0,2.0,0.0,0.0,0.8227382683457336,0.0,0.6760065756505257,1.4987448439962594
100,20.0,2.0,0.511552371592966,0.0,0.37877811264613825,0.0,1.12080597427853,2.011136458517634
101,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,2.0,0.4209969995728021,0.0,0.0,0.7320404842609192,0.1882110852103221,1.3412485690440434
103,23.0,2.0,0.49278373274604914,0.0,0.0,0.6192360034327693,0.07236293603865612,1.1843826722174746
104,24.0,2.0,0.045038242130815705,0.0,0.0,1.3988638618145717,0.6376809040660147,2.0815830080114024
105,25.0,2.0,0.0,0.009395719791139756,1.1492396179598015,1.2439475137656535,0.0,2.4025828515165943
106,26.0,2.0,0.0,1.496957720679446,0.0,1.7832782455813023,3.184321899278061,6.46455786553881
107,27.0,2.0,0.0,0.0,0.0,0.4401190994372536,2.695816099626939,3.1359351990641926
108,28.0,2.0,0.0,0.0,0.0,1.1266862684561691,1.6480174808951484,2.7747037493513176
109,29.0,2.0,0.0,0.0,0.0,0.0,1.3818759807553842,1.3818759807553842
110,30.0,2.0,0.0,0.0,0.0,1.328166428873984,1.2222706772309107,2.5504371061048947
111,31.0,2.0,0.0,0.0,0.0,0.0,0.5010660174047201,0.5010660174047201
112,32.0,2.0,0.0,0.0,0.0,1.1217512801274787,0.0,1.1217512801274787
113,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
114,34.0,2.0,0.0,0.0,0.0,0.3365648245194628,1.7630921141808074,2.09965693870027
115,35.0,2.0,0.0,0.0,0.0,1.521151346038356,0.8919018398057719,2.4130531858441278
116,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
117,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
118,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
119,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
120,40.0,2.0,0.0,0.0,0.0,0.0,1.2238263608056683,1.2238263608056683
121,41.0,2.0,0.20761671400455456,0.0,0.0,0.5116746371997805,0.0,0.7192913512043351
122,42.0,2.0,0.6087984589146219,1.2322656206868714,0.0,1.0149481783288152,0.7201191163722254,3.576131374302534
123,43.0,2.0,0.0,0.0,0.0,0.6533639380182388,0.0,0.6533639380182388
124,44.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
125,45.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
126,46.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
127,47.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
128,48.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
129,49.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
130,50.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
131,51.0,2.0,0.30565032381718843,0.0,0.0,0.0,0.0,0.30565032381718843
132,52.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
133,53.0,2.0,1.023927686684869,0.0,0.0,0.0,0.2267587701522861,1.2506864568371552
134,54.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
135,55.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
136,56.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
137,57.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
138,58.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
139,59.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
140,60.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
141,61.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
142,62.0,2.0,0.0,0.0,1.2373637739355225,0.0,0.0,1.2373637739355225
143,63.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
144,64.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
145,65.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
146,66.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
147,67.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
148,68.0,2.0,0.0,0.0,1.1539674898681034,0.0,0.0,1.1539674898681034
149,69.0,2.0,0.0,0.0,0.53843574704164,0.0,0.0,0.53843574704164
150,70.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
151,71.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
152,72.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
153,73.0,2.0,0.0,0.0,1.1333902800041722,0.0,0.0,1.1333902800041722
154,74.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
155,75.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
156,76.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
157,77.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
158,78.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
159,79.0,2.0,0.0,0.0,1.0127973055502795,0.0,0.0,1.0127973055502795
160,80.0,2.0,0.0,0.0,0.8145163277305072,0.0,0.0,0.8145163277305072
161,1.0,3.0,0.0,0.0,0.0,1.033490027984499,0.0,1.033490027984499
162,2.0,3.0,0.0,0.0,0.0,1.2287737775174457,0.0,1.2287737775174457
163,3.0,3.0,0.0,0.607571834603092,0.0,0.8379513895072056,0.0,1.4455232241102975
164,4.0,3.0,0.0,2.303664703105224,0.0,0.0,0.0,2.303664703105224
165,5.0,3.0,0.0,0.0,0.0,0.8312346259242864,0.013960981191133589,0.84519560711542
166,6.0,3.0,0.0,0.0,0.0,0.7508855520916491,0.8832822663583696,1.6341678184500186
167,7.0,3.0,0.0,0.0,0.0,0.549396910257672,1.0763610094084561,1.6257579196661283
168,8.0,3.0,0.0,0.0,0.0,1.3752380321097282,0.3890691284233416,1.7643071605330698
169,9.0,3.0,0.0,0.0,0.0,0.5780052893187917,0.0,0.5780052893187917
170,10.0,3.0,0.0,0.0,0.0,1.090138973872492,0.0,1.090138973872492
171,11.0,3.0,0.0,0.0,0.0,1.1302149875837073,0.0,1.1302149875837073
172,12.0,3.0,0.0,0.0,0.0,1.169751431761548,1.2189654385624145,2.3887168703239627
173,13.0,3.0,0.0,0.0,1.794925694395208,0.09719143040102185,1.3213669708234845,3.2134840956197146
174,14.0,3.0,0.0,0.0,0.4183865408264096,0.0,1.7676095918444306,2.18599613267084
175,15.0,3.0,0.0,0.0,0.0,0.0,0.3693608680885227,0.3693608680885227
176,16.0,3.0,0.0,2.397092621915749,0.9897752015123448,0.4408776627188031,1.5659060820622903,5.393651568209187
177,17.0,3.0,0.0,0.0,1.0411433501163814,0.885510595946487,0.0,1.9266539460628684
178,18.0,3.0,0.0,0.0,1.0937405510623117,0.0,0.4733011137540883,1.5670416648164
179,19.0,3.0,0.0,0.0,1.0380713619920376,0.17263384817594862,1.0210561005254757,2.2317613106934617
180,20.0,3.0,0.0,0.0,2.010899654051603,3.5074863438391533,0.3108816580628212,5.829267655953577
181,21.0,3.0,0.0,0.0,0.26627262992399364,0.8209399294839445,0.0,1.087212559407938
182,22.0,3.0,0.09731074917583592,0.0,0.0,1.2548615906414788,0.7506291294982821,2.1028014693155965
183,23.0,3.0,0.21179100215869628,0.0,1.051064129621112,1.0328828355958237,0.6231013631559551,2.918839330531587
184,24.0,3.0,0.0,0.0,1.0546426443186243,0.0,2.837821503065185,3.8924641473838095
185,25.0,3.0,0.0,0.4305940270609961,0.519058017355204,4.504207790792237,0.14688663138407845,5.600746466592516
186,26.0,3.0,1.2702045393220582,0.9249957275951229,0.0,5.977336487095532,5.312469865706649,13.48500661971936
187,27.0,3.0,0.0,0.0,0.0,7.123529137571603,0.55813226374017,7.681661401311773
188,28.0,3.0,0.0,0.0,0.0,2.143053774773507,0.9154989053669241,3.058552680140431
189,29.0,3.0,0.0,0.0,0.0,2.399792223961485,1.432409007517726,3.8322012314792113
190,30.0,3.0,0.0,0.0,0.0,0.7568537875310327,1.2695698816190246,2.0264236691500574
191,31.0,3.0,0.0,0.0,0.0,1.1725889922094517,0.04028205672086919,1.212871048930321
192,32.0,3.0,0.0,0.0,0.0,2.4833598823649607,1.0834876100685658,3.5668474924335265
193,33.0,3.0,0.0,0.0,0.0,1.6649826775269398,0.6643759614784103,2.32935863900535
194,34.0,3.0,0.0,0.0,0.0,0.8366075438435191,1.897685196321927,2.734292740165446
195,35.0,3.0,0.0,0.0,0.0,0.0,0.7501707075335342,0.7501707075335342
196,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,3.0,0.0,0.0,0.0,0.0,0.1514874072844656,0.1514874072844656
198,38.0,3.0,0.0,0.0,0.0,0.0,0.3144955552702983,0.3144955552702983
199,39.0,3.0,0.0,0.0,0.619239387218715,0.0,0.6629901481966917,1.2822295354154067
200,40.0,3.0,0.0,0.0,1.0976147505208405,0.345796574383549,0.7623967078961549,2.2058080328005443
201,41.0,3.0,0.0,0.0,1.0885710602323615,2.0693558388064845,0.0,3.157926899038846
202,42.0,3.0,0.0,1.2716798808574286,0.2446668688349161,3.023562157129322,1.3028925487144052,5.8428014555360726
203,43.0,3.0,0.0,0.0,0.0,6.164479824224885,0.0,6.164479824224885
204,44.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
205,45.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
206,46.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
207,47.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
208,48.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
209,49.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
210,50.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
211,51.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
212,52.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
213,53.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
214,54.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
215,55.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
216,56.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
217,57.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
218,58.0,3.0,0.0,0.0,0.0,0.2855708206513071,0.1671457764510163,0.4527165971023234
219,59.0,3.0,0.0,0.0,0.0,0.6759023246004344,0.8817990331340692,1.5577013577345036
220,60.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
221,61.0,3.0,0.0,0.0,0.5086626786455986,0.0,0.0,0.5086626786455986
222,62.0,3.0,0.0,0.0,2.2741125370626802,0.0,0.0,2.2741125370626802
223,63.0,3.0,0.0,0.0,0.7166976368635095,0.08906317813912035,0.0,0.8057608150026299
224,64.0,3.0,0.0,0.0,1.1572031154567655,0.0,0.0,1.1572031154567655
225,65.0,3.0,0.0,0.0,1.3405734411508772,0.0,0.0,1.3405734411508772
226,66.0,3.0,0.0,0.0,0.5497781253226551,0.0,0.0,0.5497781253226551
227,67.0,3.0,0.0,0.0,1.2755498431684968,0.0,0.0,1.2755498431684968
228,68.0,3.0,0.0,0.0,1.1364111649285575,0.0,0.0,1.1364111649285575
229,69.0,3.0,0.0,0.0,0.9754464822061795,0.0,0.0,0.9754464822061795
230,70.0,3.0,0.0,0.0,0.9321333136986099,0.0,0.0,0.9321333136986099
231,71.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
232,72.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
233,73.0,3.0,0.0,0.0,1.1376403067460017,0.0,0.0,1.1376403067460017
234,74.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
235,75.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
236,76.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
237,77.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
238,78.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
239,79.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
240,80.0,3.0,0.0,0.0,0.7586324838529378,0.0,0.0,0.7586324838529378
241,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,4.0,0.0,1.025357179140493,0.0,0.0,0.0,1.025357179140493
243,3.0,4.0,0.0,2.2495598306781446,0.0,0.34097698846538516,0.0,2.5905368191435296
244,4.0,4.0,0.0,0.0,0.0,1.0424548532802134,0.0,1.0424548532802134
245,5.0,4.0,0.0,0.0,0.0,2.3262891432307393,0.0,2.3262891432307393
246,6.0,4.0,0.0,0.0,0.0,2.156581619622642,0.0,2.156581619622642
247,7.0,4.0,0.0,0.0,0.0,0.49956942577936864,0.0,0.49956942577936864
248,8.0,4.0,0.0,0.0,0.0,1.2912938494251773,0.0,1.2912938494251773
249,9.0,4.0,0.0,0.0,0.0,2.3365047732660926,0.0,2.3365047732660926
250,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,4.0,0.0,0.0,0.0,0.0,1.8182477581250778,1.8182477581250778
252,12.0,4.0,0.0,0.0,0.0,0.0,0.020549455688896465,0.020549455688896465
253,13.0,4.0,0.0,0.0,1.2772136919565567,0.19705238062897695,0.7775529752407112,2.251819047826245
254,14.0,4.0,0.0,0.0,1.1314890084892977,0.40875912963090416,0.997584061432359,2.537832199552561
255,15.0,4.0,0.0,0.0,1.2870319737244116,0.0,1.0997182304406192,2.386750204165031
256,16.0,4.0,0.0,2.7481727116204464,0.21557404089479978,0.0,0.12491918751465035,3.0886659400298964
257,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,4.0,0.0,0.0,0.0,0.6196031280974104,0.36893411428606016,0.9885372423834705
259,19.0,4.0,0.0,0.0,0.0,1.2472436476409385,0.6043175880809242,1.8515612357218627
260,20.0,4.0,0.0,0.0,0.0,1.2492841861070256,0.0,1.2492841861070256
261,21.0,4.0,0.0,0.0,0.7738046783786839,0.15254852159294632,0.0,0.9263531999716302
262,22.0,4.0,0.0,0.0,1.2143496205691628,0.16763222096839747,1.3592260132747644,2.7412078548123247
263,23.0,4.0,0.4964957598690535,0.0,1.3022583438781326,9.047143007683346,1.554685291375793,12.400582402806325
264,24.0,4.0,0.0,0.0,0.7145785137377202,5.732020839592306,0.24042101561103463,6.687020368941061
265,25.0,4.0,0.7115693358357966,0.0,0.0,6.709081931718135,0.0,7.420651267553931
266,26.0,4.0,0.0,0.7366156173653016,0.0,13.802842781312942,0.006103419145186,14.545561817823428
267,27.0,4.0,0.0,0.6092680984403226,0.0,11.832529871298048,0.42395199270768896,12.86574996244606
268,28.0,4.0,0.0,0.0,0.0,15.4739919760843,0.4431471295693561,15.917139105653655
269,29.0,4.0,0.0,0.0,0.0,1.3260009592974853,1.1955100565628407,2.5215110158603258
270,30.0,4.0,0.0,0.0,0.0,1.1697382355075656,0.8093534513037007,1.9790916868112665
271,31.0,4.0,0.0,0.0,0.0,1.005782754879095,1.4415859269218534,2.447368681800948
272,32.0,4.0,0.0,0.0,0.0,1.1718560057010017,1.8310306967099856,3.0028867024109873
273,33.0,4.0,0.0,0.0,0.0,1.1753585841099912,0.9197867617480788,2.0951453458580698
274,34.0,4.0,0.0,0.0,0.0,0.3601828690944844,2.3208967793625157,2.681079648457
275,35.0,4.0,0.0,0.0,0.8841798876027497,0.0,0.6929440107307099,1.5771238983334595
276,36.0,4.0,0.0,0.0,1.067558896193616,0.0,0.0,1.067558896193616
277,37.0,4.0,0.0,0.0,1.0674182735417157,0.8007118421920106,0.5721139678796349,2.4402440836133614
278,38.0,4.0,0.0,0.0,1.0648306611583285,0.0,0.6325796633127888,1.6974103244711172
279,39.0,4.0,0.0,0.0,0.45064888048352797,0.0,1.4389363257984864,1.8895852062820144
280,40.0,4.0,0.0,0.0,0.0,1.2415739295928048,1.0883915537989994,2.3299654833918044
281,41.0,4.0,0.0,0.0,0.0,0.3796955846903223,1.031226443768733,1.4109220284590553
282,42.0,4.0,0.0,1.1169770549782416,0.0,1.1085112350199873,3.020526799003395,5.246015089001624
283,43.0,4.0,0.0,0.0,0.0,2.885423947614972,1.2558785663299645,4.141302513944937
284,44.0,4.0,0.0,0.0,0.0,0.0,1.3371734670928437,1.3371734670928437
285,45.0,4.0,0.0,0.0,0.0,0.0,1.1860464150834416,1.1860464150834416
286,46.0,4.0,0.0,0.0,0.0,0.0,0.21890340724784038,0.21890340724784038
287,47.0,4.0,0.0,0.0,0.0,1.545919871224009,0.0,1.545919871224009
288,48.0,4.0,0.36397698974538645,0.0,0.0,1.1785594907110741,1.2200108806986583,2.762547361155119
289,49.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
290,50.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
291,51.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
292,52.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
293,53.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
294,54.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
295,55.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
296,56.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
297,57.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
298,58.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
299,59.0,4.0,0.0,0.0,0.0,0.0,1.1416803173147239,1.1416803173147239
300,60.0,4.0,0.0,0.0,1.412723023410484,0.0,0.0,1.412723023410484
301,61.0,4.0,0.0,0.0,0.6138519603495873,0.0,0.0,0.6138519603495873
302,62.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
303,63.0,4.0,0.0,0.0,0.2901287298976833,0.0,0.0,0.2901287298976833
304,64.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
305,65.0,4.0,0.0,0.0,0.1574252199677997,0.0,0.0,0.1574252199677997
306,66.0,4.0,0.0,0.0,0.5171989924411072,0.0,0.0,0.5171989924411072
307,67.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
308,68.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
309,69.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
310,70.0,4.0,0.0,0.0,0.3704490524603189,0.0,0.0,0.3704490524603189
311,71.0,4.0,0.0,0.0,1.787884445302269,0.0,0.0,1.787884445302269
312,72.0,4.0,0.0,0.0,1.2225201865992346,0.0,0.0,1.2225201865992346
313,73.0,4.0,0.0,0.0,0.19218716152185739,0.0,0.0,0.19218716152185739
314,74.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
315,75.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
316,76.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
317,77.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
318,78.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
319,79.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
320,80.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,5.0,0.0,0.9661642950983946,0.0,0.0,0.0,0.9661642950983946
322,2.0,5.0,0.0,2.0206418553685657,0.0,0.0,0.0,2.0206418553685657
323,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,5.0,0.0,0.0,0.0,1.1356647249667335,0.0,1.1356647249667335
326,6.0,5.0,0.0,0.0,0.0,0.454856587364239,0.0,0.454856587364239
327,7.0,5.0,0.0,0.0,0.0,2.588337929065525,0.0,2.588337929065525
328,8.0,5.0,0.0,0.0,0.0,1.2521538404677237,0.0,1.2521538404677237
