Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
40,40.0,1.0,0.0,0.0,0.0,1.1955565047427017,0.0,1.1955565047427017
41,1.0,2.0,0.0,1.0494669129066725,0.0,0.33530902649515987,0.49654850706486475,1.8813244464666972
42,2.0,2.0,0.0,0.5098282433759521,1.017478898666036,0.1594177842560323,0.2458957745821242,1.9326207008801446
43,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
44,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
45,5.0,2.0,0.0,0.0,0.0,0.0,0.5549221883845461,0.5549221883845461
46,6.0,2.0,0.0,0.0,0.0,0.0,1.0929276480763426,1.0929276480763426
47,7.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,10.0,2.0,0.0,0.0,0.0,0.0,1.2868514979181715,1.2868514979181715
51,11.0,2.0,0.0,0.0,0.0,1.5762900755504936,0.3391728538330646,1.9154629293835583
52,12.0,2.0,0.0,0.0,0.0,2.1919460375868787,1.2830408079135536,3.4749868455004322
53,13.0,2.0,1.31541608346861,0.0,0.0,2.0577599135805813,1.7055219609134253,5.078697957962617
54,14.0,2.0,1.3100002335565166,0.5337107820895985,0.0,0.8042647116697614,0.0,2.6479757273158766
55,15.0,2.0,0.35891943594023934,1.033476887379914,0.0,3.2651375514763648,1.5042802158057995,6.161814090602317
56,16.0,2.0,0.0,2.147085632701349,0.01442984299679028,1.560635319010686,0.49058880291654317,4.212739597625369
57,17.0,2.0,0.5063156501753163,0.2189363262481726,1.0623526308181548,0.6921632372874574,0.18133959038624708,2.6611074349153485
58,18.0,2.0,0.0,0.0,1.0974893962597,2.565422575300137,1.857702812045177,5.520614783605014
59,19.0,2.0,0.0,0.0,1.078581231195255,2.055222262898344,0.5070990074959946,3.6409025015895935
60,20.0,2.0,0.6440294067542323,0.0,1.0335870307408135,3.2395603125065433,0.8699141474743392,5.787090897475927
61,21.0,2.0,2.3532556474923316,0.0,0.0,0.3493741321886199,0.0,2.7026297796809517
62,22.0,2.0,0.8142862560745805,0.0,0.0,1.3563422828449967,0.0,2.170628538919577
63,23.0,2.0,0.0,0.0,0.0,3.5975499028164624,0.9231633597763091,4.520713262592771
64,24.0,2.0,0.05445908818032712,0.0,0.0,0.458364936889939,0.0,0.5128240250702661
65,25.0,2.0,0.5099624736895882,0.0,0.0,2.288726303536585,0.1553201891828097,2.9540089664089826
66,26.0,2.0,0.38393817805364583,0.0,0.0,1.6146148372647442,1.3754004588679254,3.3739534741863153
67,27.0,2.0,0.0,0.0,0.6598920513666471,1.2442315533490942,1.2315307308042902,3.1356543355200315
68,28.0,2.0,0.6864636741750156,0.0,1.0455222994125588,2.335051132580182,0.4789503403932891,4.545987446561046
69,29.0,2.0,0.0,0.0,1.0617868770874561,3.0434851633431137,2.038754232689624,6.144026273120193
70,30.0,2.0,0.0,0.0,0.28416421062472785,2.107461529678461,1.5542616408142613,3.94588738111745
71,31.0,2.0,0.0,0.0,0.0,1.8604089865932374,1.3980662628590848,3.258475249452322
72,32.0,2.0,0.9557109565098453,0.0,0.0,2.076281858344456,0.8172790645266612,3.8492718793809626
73,33.0,2.0,0.296469755668563,0.0,0.0,1.434230682479041,1.9832630702946958,3.7139635084423
74,34.0,2.0,0.0,0.0,0.0,0.0,0.1466978060846189,0.1466978060846189
75,35.0,2.0,0.0823610903812857,0.0,0.0,0.0,0.0,0.0823610903812857
76,36.0,2.0,0.24487201224691918,0.0,0.0,0.8920395364040241,0.0,1.1369115486509433
77,37.0,2.0,0.0,0.0,0.0,1.654998597064953,1.6906218828845447,3.3456204799494977
78,38.0,2.0,0.0,0.0,0.0,0.7894229761415841,1.9599707332416476,2.7493937093832317
79,39.0,2.0,0.0,0.0,0.0,0.0,0.36712790488054925,0.36712790488054925
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.0,0.019000233775161635,0.0,2.668866529106267,1.1301905125272511,3.81805727540868
82,2.0,3.0,0.549817190303871,0.6681394978592917,1.0792209379383215,1.3255700604453466,0.2201764655633924,3.842924152110223
83,3.0,3.0,0.0,1.082906490207755,0.0,0.0,0.0,1.082906490207755
84,4.0,3.0,0.0,1.1016462637794668,0.0,0.0,0.7188787939105952,1.820525057690062
85,5.0,3.0,0.0,0.22957995380622528,0.0,0.0,0.8019595535353893,1.0315395073416145
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,1.0289452949428388,0.0,0.14436699919894605,1.2976626215405371,2.470974915682322
92,12.0,3.0,0.0,1.107113423772396,1.1615525126943211,0.011398676803591806,0.7726279058193641,3.052692519089673
93,13.0,3.0,0.06175006688370662,1.0764108524729716,0.0,1.302666621736134,2.4557861804022885,4.8966137214951
94,14.0,3.0,0.0,0.5282436870357027,0.0,1.0216355615897625,2.4571935899099917,4.007072838535457
95,15.0,3.0,0.0,0.0,0.0,2.00310695737516,1.1577694211316676,3.1608763785068277
96,16.0,3.0,0.4139409898993233,0.0,0.0,2.1812566194678453,1.0754842887755565,3.670681898142725
97,17.0,3.0,0.0,1.2347689502165744,0.0,3.229066836756293,0.207366782123456,4.671202569096324
98,18.0,3.0,0.16162318107825938,0.0,0.0,1.1984887049595752,0.6103738865524392,1.9704857725902738
99,19.0,3.0,0.0,0.0,0.0,0.8897168743391675,1.1629670733738442,2.0526839477130117
100,20.0,3.0,0.0,0.0,0.21964351620402267,1.6277062643763611,0.0,1.8473497805803838
101,21.0,3.0,0.0,0.0,1.042568236569222,0.33087895007602475,1.1753889734837561,2.5488361601290026
102,22.0,3.0,0.0,0.0,1.0828545903337066,1.2523584928379716,0.0,2.335213083171678
103,23.0,3.0,0.0,0.0,1.0438394845192902,2.6837698895324062,1.3105206995349712,5.038130073586668
104,24.0,3.0,0.5841437004889467,0.0,1.0457557777199473,1.8656194335905862,0.0,3.49551891179948
105,25.0,3.0,0.0,0.0,1.2082814364827972,2.2929218574390737,1.128817712576026,4.630021006497897
106,26.0,3.0,0.0,0.0,1.2687665044836491,1.3270883713325374,1.4209334555521274,4.016788331368314
107,27.0,3.0,0.0,0.0,0.38968312042330666,0.6231400963690069,0.2746136846570545,1.287436901449368
108,28.0,3.0,0.0,0.0,0.0,1.1374914326813284,1.4489481283156338,2.586439560996962
109,29.0,3.0,0.0,0.0,0.0,0.8089211335685303,0.0,0.8089211335685303
110,30.0,3.0,0.3479673113365096,0.0,1.0438206707748665,1.1818418895423168,0.8967573295245737,3.4703872011782666
111,31.0,3.0,0.0,0.0,0.9307041493053418,0.8953910113517392,1.8939312467519565,3.7200264074090374
112,32.0,3.0,0.044384491379045266,0.0,0.0,0.626754159688601,2.488463571948975,3.1596022230166216
113,33.0,3.0,0.19230323515029185,0.0,0.0,0.6811536134649249,1.6696865430557302,2.543143391670947
114,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,35.0,3.0,0.0,0.0,0.0,0.935419051083705,0.0,0.935419051083705
116,36.0,3.0,0.1991294178464503,0.0,0.0,0.8823261588370108,0.0,1.081455576683461
117,37.0,3.0,0.3443605356005926,0.0,0.0,0.4655076952499362,2.0632197057875676,2.8730879366380964
118,38.0,3.0,0.0,0.0,0.0,1.273465896172708,1.6419509608940217,2.9154168570667296
119,39.0,3.0,0.0,0.0,0.8608722550355664,0.3303784079106751,0.0,1.1912506629462416
120,40.0,3.0,0.0,0.0,1.0491367209607712,1.478022548551779,0.5945402179941942,3.1216994875067448
121,1.0,4.0,0.0,0.0,0.4188534308482026,0.0,1.1936586082255713,1.612512039073774
122,2.0,4.0,0.0,0.0,1.082544718738296,0.32397016264079254,0.0,1.4065148813790884
123,3.0,4.0,0.0,0.0,0.0,0.8128491407573475,0.0,0.8128491407573475
124,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,4.0,0.0,0.9259136867150464,0.0,0.0,0.0,0.9259136867150464
126,6.0,4.0,0.0,1.0744973723156785,0.0,0.8779800284932733,0.0,1.9524774008089518
127,7.0,4.0,0.0,1.0366197426590997,0.0,0.0,0.0,1.0366197426590997
128,8.0,4.0,0.0,1.0517505481957108,0.0,1.1237012782708649,0.0,2.175451826466576
129,9.0,4.0,0.0,1.0371955455808926,0.0,0.4643257784554028,0.0,1.5015213240362955
130,10.0,4.0,0.0,1.1649885341831643,0.0,0.0,0.0,1.1649885341831643
131,11.0,4.0,0.0,0.09676255114184798,0.0057400847087655076,0.0,0.0,0.10250263585061349
132,12.0,4.0,0.0,0.0,1.4433801735140614,0.0,0.0,1.4433801735140614
133,13.0,4.0,0.0,0.0,0.0,0.0,1.5705750631564235,1.5705750631564235
134,14.0,4.0,0.7523140852708902,0.0,0.0,1.752588819730762,3.412147938173001,5.917050843174653
135,15.0,4.0,0.4849161748970873,0.0,0.0,0.27755124642416656,1.6850962966044232,2.447563717925677
136,16.0,4.0,0.0,0.0,0.0,0.8495506593309168,0.2026087397881209,1.0521593991190377
137,17.0,4.0,0.0,1.1347353218433287,0.0,1.5606536988573845,1.2671465555987953,3.9625355762995085
138,18.0,4.0,0.0,0.09635702788496275,0.0,2.349796406058464,1.5189797148510238,3.965133148794451
139,19.0,4.0,0.0,0.0,0.0,1.2105868986199813,1.4811286479212107,2.691715546541192
140,20.0,4.0,0.0,0.0,0.0,2.9874242625368295,0.6999783339431843,3.687402596480014
141,21.0,4.0,0.0,0.0,0.0,0.6126136987388977,1.6585106972145554,2.271124395953453
142,22.0,4.0,0.0,0.0,0.0,0.4631938866202962,1.5858252462611677,2.049019132881464
143,23.0,4.0,0.0,0.0,0.0,2.299353630029731,1.3268455106753887,3.6261991407051197
144,24.0,4.0,0.25772103290226733,0.0,0.0,1.1137711968406823,1.0508203475211144,2.422312577264064
145,25.0,4.0,1.0200515806167265,0.0,0.0,1.9650796418788499,1.5767333019263123,4.561864524421889
146,26.0,4.0,0.0,0.0,0.0,1.4666671073304616,0.7037439775083156,2.1704110848387774
147,27.0,4.0,0.0,0.0,0.0,0.2761972895292865,1.219202254064216,1.4953995435935026
148,28.0,4.0,0.0,0.0,0.0,3.057241579050024,2.3037359642890625,5.360977543339086
149,29.0,4.0,0.0,0.0,0.0,2.1417420511555303,1.0576727802892405,3.199414831444771
150,30.0,4.0,0.0,0.0,0.0,1.704316980625266,0.6376265231336268,2.341943503758893
151,31.0,4.0,0.0,0.0,0.3799492564433773,2.5658072334207254,0.16768715835789008,3.1134436482219927
152,32.0,4.0,0.005543949353298798,0.0,1.3049957860489574,1.6812459755044948,1.4427333400453208,4.434519050952072
153,33.0,4.0,0.15120273124271613,0.0,0.5751682924494764,1.321407800592339,0.2780927762548109,2.3258716005393425
154,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
155,35.0,4.0,0.0,0.0,0.0,2.4407259608698078,1.214175237565905,3.654901198435713
156,36.0,4.0,0.42522366400079303,0.0,0.0,1.9793270158218077,1.2389666092433778,3.6435172890659784
157,37.0,4.0,0.32448047148149883,0.0,0.4735865063186282,2.3076228402161885,0.04855233718456469,3.1542421552008797
158,38.0,4.0,0.2890217713017939,0.0,1.12106430664631,7.008358582276115,1.3401544283595623,9.75859908858378
159,39.0,4.0,0.0,0.0,0.6561489862650002,3.048942816040385,0.1798713684506903,3.8849631707560754
160,40.0,4.0,0.0,0.0,0.0,0.45587073244567605,0.9942712757042894,1.4501420081499654
161,1.0,5.0,0.0,0.0,0.8845918235937121,0.0,0.004048534141654619,0.8886403577353668
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.0,0.0,0.0,1.1930203044759051,0.0,1.1930203044759051
164,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,5.0,0.0,0.0,0.0,1.1264474715380313,0.0,1.1264474715380313
166,6.0,5.0,0.0,0.0,0.0,0.0922270206872163,0.0,0.0922270206872163
167,7.0,5.0,0.0,0.0,0.0,0.03058729862130245,0.0,0.03058729862130245
168,8.0,5.0,0.0,0.0,0.0,0.05882919658930604,0.0,0.05882919658930604
169,9.0,5.0,0.0,0.0,0.0,1.1814303080312243,0.0,1.1814303080312243
170,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
171,11.0,5.0,0.0,0.0,1.2410890615833141,0.0,0.0,1.2410890615833141
172,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,5.0,0.0,0.0,0.0,0.3881101042263352,0.18352099010064762,0.5716310943269828
174,14.0,5.0,0.0,0.0,0.0,1.051738761402086,2.651764112358613,3.703502873760699
175,15.0,5.0,0.22733013258492918,0.0,0.0,1.6940130841496883,2.6713752807753033,4.592718497509921
176,16.0,5.0,0.0,0.0,0.0,1.34446850300671,1.68654353084007,3.03101203384678
177,17.0,5.0,0.0,0.0,0.0,1.8285624012096253,0.6674665359979336,2.496028937207559
178,18.0,5.0,0.0,1.2500931526420485,0.0,1.8859340485604736,0.0,3.136027201202522
179,19.0,5.0,0.0,0.0,0.0,2.139584030132685,0.0,2.139584030132685
180,20.0,5.0,0.0,0.0,0.0,3.923358672205818,0.558395857826002,4.48175453003182
181,21.0,5.0,0.0,0.0,0.0,1.7744125932262411,1.2643994181445461,3.038812011370787
182,22.0,5.0,0.0,0.0,0.0,1.0162746710445576,2.0019703772384494,3.018245048283007
183,23.0,5.0,0.0,0.0,0.0,1.5683846037863067,1.2115692044723299,2.779953808258637
184,24.0,5.0,0.0,0.0,0.0,1.3046603273663817,2.348185373719919,3.6528457010863007
185,25.0,5.0,0.0,0.0,0.0,1.3090098158534365,1.747732534303195,3.0567423501566315
186,26.0,5.0,0.0,0.0,0.0,0.8790948148961224,0.0,0.8790948148961224
187,27.0,5.0,0.6818642524806426,0.0,0.0,1.542486705449739,1.3884554901316135,3.6128064480619955
188,28.0,5.0,0.5960969910250242,0.0,0.0,1.8700487612622667,0.0,2.466145752287291
189,29.0,5.0,0.5523383350124113,0.0,0.0,3.5903224978935806,0.0,4.1426608329059915
190,30.0,5.0,0.9517273135788092,0.0,0.0,3.954076175359047,0.7105499429295615,5.6163534318674175
191,31.0,5.0,0.15922628898326419,0.0,0.0,2.139193329192973,0.9100495074983116,3.208469125674549
192,32.0,5.0,0.0,0.0,0.0,1.829154707932909,0.0,1.829154707932909
193,33.0,5.0,0.0,0.0,0.530453911909657,0.9847140499414122,0.0,1.5151679618510692
194,34.0,5.0,0.0,0.0,1.2048134780095154,1.8553653019586382,0.962774071796468,4.022952851764622
195,35.0,5.0,0.0,0.0,0.0,1.4072541819112392,0.20684276609473867,1.614096948005978
196,36.0,5.0,0.5079219681031044,0.0,1.1048125366829957,7.593542422281894,0.0,9.206276927067995
197,37.0,5.0,0.0,0.0,0.7592516806830226,6.22101413277717,0.0,6.980265813460193
198,38.0,5.0,0.0,0.0,0.0,1.6933061905441227,2.136303432392319,3.8296096229364416
199,39.0,5.0,1.1768872229910843,0.0,0.0,1.6821828248355422,0.0,2.859070047826626
200,40.0,5.0,0.0,0.0,0.0,3.7872683220917263,0.6021256284389422,4.3893939505306685
201,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
203,3.0,6.0,0.0,0.0,0.0,1.3278789071207242,0.0,1.3278789071207242
204,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,6.0,0.0,0.0,0.0,1.5232753198126503,0.0,1.5232753198126503
206,6.0,6.0,0.0,0.0,0.0,1.1914290231826432,0.0,1.1914290231826432
207,7.0,6.0,0.0,0.0,0.0,1.3173824090619701,0.0,1.3173824090619701
208,8.0,6.0,0.0,0.0,0.0,1.3208484328487162,0.0,1.3208484328487162
209,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
210,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,6.0,0.0,0.0,1.2488356223396235,0.0,0.0,1.2488356223396235
212,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
213,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
214,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
215,15.0,6.0,0.0,0.0,0.0,1.3694177097865845,2.0860314237426705,3.455449133529255
216,16.0,6.0,0.0,0.0,0.0,1.986574142830744,0.0,1.986574142830744
217,17.0,6.0,0.0,0.0,0.0,1.536497930243125,0.6158306689193302,2.1523285991624554
218,18.0,6.0,0.0,1.1668070709997618,0.0,2.2022996269635366,0.529116633138413,3.898223331101711
219,19.0,6.0,0.0,0.0,0.0,2.2837001015902025,0.0,2.2837001015902025
220,20.0,6.0,0.0,0.0,0.0,2.708459983932005,0.0,2.708459983932005
221,21.0,6.0,0.0,0.0,0.0,1.611840741628597,0.0,1.611840741628597
222,22.0,6.0,0.0,0.0,0.0,4.210988422301003,0.0,4.210988422301003
223,23.0,6.0,0.0,0.0,0.0,2.8189468622380764,0.6744358135746894,3.4933826758127657
224,24.0,6.0,0.12547671928873416,0.0,0.0,1.7145169985490154,2.254693409902248,4.094687127739998
225,25.0,6.0,0.0,0.0,0.0,1.674846318679499,1.1618263560295992,2.8366726747090985
226,26.0,6.0,0.0,0.0,0.0,0.42459563146519264,0.0,0.42459563146519264
227,27.0,6.0,1.2324617269743299,0.0,0.0,0.4364087981851186,1.2236682843433717,2.8925388095028204
228,28.0,6.0,0.0,0.0,0.0,0.9905997343121637,0.0,0.9905997343121637
229,29.0,6.0,0.0,0.0,0.0,2.787896811642751,0.0,2.787896811642751
230,30.0,6.0,0.0,0.0,0.0,2.809444446679736,0.0,2.809444446679736
231,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
232,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
233,33.0,6.0,0.5301618025477061,0.0,0.0,0.0,0.0,0.5301618025477061
234,34.0,6.0,0.9763919042903703,0.0,0.5553792816910109,1.752675570373051,0.0,3.284446756354432
235,35.0,6.0,0.38298012518632385,0.0,1.1943624221092455,6.975961875495001,0.0,8.55330442279057
236,36.0,6.0,0.0,0.0,0.6382299551996211,11.38577329430591,0.0,12.024003249505531
237,37.0,6.0,0.21711119756460695,0.0,0.0,3.9206155199129444,0.12940973134569608,4.267136448823248
238,38.0,6.0,0.0,0.0,0.0,4.805141613959831,1.8329960185065564,6.638137632466387
239,39.0,6.0,0.0,0.0,0.0,3.9996710802144833,0.0,3.9996710802144833
240,40.0,6.0,0.0,0.0,0.0,1.6448826956367018,1.2035415896737285,2.84842428531043
241,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,7.0,0.0,0.0,0.0,1.659257994916056,0.0,1.659257994916056
244,4.0,7.0,0.0,0.0,0.0,1.2692486166569994,0.0,1.2692486166569994
245,5.0,7.0,0.0,0.0,0.0,0.8580723591258246,0.0,0.8580723591258246
246,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,7.0,0.0,0.0,0.0,1.1631655826865137,0.0,1.1631655826865137
249,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,7.0,0.0,0.0,1.308495228770104,0.0,0.0,1.308495228770104
252,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,7.0,0.0,0.0,0.0,0.5064908748429173,1.5474106918305557,2.0539015666734732
256,16.0,7.0,0.0,0.0,0.0,0.2964669989239784,1.6894031683906772,1.9858701673146555
257,17.0,7.0,0.47418599442050907,0.0,0.0,0.0,1.3994147579578624,1.8736007523783715
258,18.0,7.0,0.3966269445989573,0.794121855825931,0.0,1.7144197354665764,0.664418561440019,3.5695870973314836
259,19.0,7.0,0.0,0.9393918768342499,0.0,2.610035578466915,0.23217852589728927,3.7816059811984544
260,20.0,7.0,0.0,0.0,0.0,2.0171264416098627,0.0,2.0171264416098627
261,21.0,7.0,0.0,0.0,0.0,3.1752918073892804,0.0,3.1752918073892804
262,22.0,7.0,0.0,0.0,0.0,2.6225460111300762,0.0,2.6225460111300762
263,23.0,7.0,0.0,0.0,0.0,0.821504079663719,1.243657278555803,2.0651613582195223
264,24.0,7.0,0.0,0.0,0.0,4.585907205529459,0.15679413704503622,4.742701342574495
265,25.0,7.0,0.0,0.0,0.0,2.5500947124475006,2.205577546480348,4.755672258927849
266,26.0,7.0,0.0,0.0,0.0,0.3895467006860673,0.0,0.3895467006860673
267,27.0,7.0,0.24862285291157718,0.0,0.0,1.6098910912368214,1.1637046307481214,3.02221857489652
268,28.0,7.0,0.0,0.0,0.0,1.7420583319787384,0.0,1.7420583319787384
269,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.0,0.0,0.0,0.9876458414869844,0.0,0.9876458414869844
273,33.0,7.0,0.3645228633650505,0.0,0.0,1.1462829430673986,0.46761993409017427,1.9784257405226235
274,34.0,7.0,0.18485198099605038,0.0,0.0,1.504077399667457,0.0,1.6889293806635073
275,35.0,7.0,0.0,0.0,0.0,2.6576451800479477,0.0,2.6576451800479477
276,36.0,7.0,0.15515732737156915,0.0,0.0,3.3151765422292296,0.0,3.4703338696007986
277,37.0,7.0,0.0,0.0,0.0,2.971509260418808,1.4766130701036715,4.448122330522479
278,38.0,7.0,0.0,0.0,0.0,0.22085311637714058,0.1405434398632551,0.3613965562403957
279,39.0,7.0,0.0,0.0,0.0,1.021105286948718,1.2303503262184143,2.251455613167132
280,40.0,7.0,0.0,0.10018505751307005,0.0,0.9082527863654292,0.4548837008549291,1.4633215447334282
281,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.2565154666627658,0.0,0.2565154666627658
284,4.0,8.0,0.0,0.0,0.0,1.1078392968431559,0.0,1.1078392968431559
285,5.0,8.0,0.0,0.0,0.0,0.3062584136902152,0.0,0.3062584136902152
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.0,0.0,0.0,0.6569938154932712,0.0,0.6569938154932712
288,8.0,8.0,0.0,0.0,0.0,0.7199332452022609,0.0,0.7199332452022609
289,9.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
290,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
291,11.0,8.0,0.0,0.0,1.0721257222519927,0.0,0.0,1.0721257222519927
292,12.0,8.0,0.0,0.0,0.20366351458086884,0.9286784459066514,0.0,1.1323419604875202
293,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
294,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
295,15.0,8.0,0.0,0.0,0.0,0.0,1.1834774052156456,1.1834774052156456
296,16.0,8.0,0.0,0.0,0.0,0.09021804759451044,1.144810330357598,1.2350283779521085
297,17.0,8.0,1.2153913148008006,0.0,0.0,0.6735285651415768,0.9636031975992736,2.852523077541651
298,18.0,8.0,0.0,0.0,0.0,3.0829042639581963,1.1983765075558312,4.2812807715140275
299,19.0,8.0,0.0,1.0831940494072227,0.0,1.5936792983793215,0.540341138603243,3.2172144863897874
300,20.0,8.0,0.0,0.25658904044318126,0.0,1.591207924747165,0.0,1.8477969651903463
301,21.0,8.0,0.0,0.0,0.0,0.9705854461458983,0.0,0.9705854461458983
