Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
47,47.0,1.0,1.1001158121699974,0.0,0.8951028750229637,0.3432305610394487,1.1106246921474778,3.449073940379888
48,48.0,1.0,3.40360189386018,0.0,0.6134553316867579,0.2823169388573093,0.0,4.299374164404248
49,49.0,1.0,0.6035992825054216,0.0,0.0,2.399109853686823,1.5529513350453807,4.555660471237625
50,50.0,1.0,0.5300645316623283,0.0,0.0,1.3410547869392255,1.0978633760276941,2.968982694629248
51,51.0,1.0,0.19396292835336043,0.0,0.0,1.862416758904472,0.0,2.0563796872578326
52,52.0,1.0,0.01044266070900746,0.0,0.0,1.5101158826752958,2.9403520354730697,4.460910578857374
53,53.0,1.0,0.7346927520456282,0.0,0.0,0.14098087926322278,3.5373940993667556,4.413067730675607
54,54.0,1.0,0.6414855705635856,0.0,0.0,1.6952734133843321,1.4790635139363935,3.815822497884311
55,55.0,1.0,2.2856609101692347,0.0,0.0,1.819279993687691,0.09382753054375888,4.198768434400685
56,56.0,1.0,0.5987573258151495,0.0,0.0,1.6729644843984217,0.11253735145547522,2.3842591616690463
57,57.0,1.0,0.5422852974916363,0.0,0.0,5.005095597168343,1.653054323233758,7.200435217893737
58,58.0,1.0,0.9766156886818942,0.0,0.0,0.4379061979341735,1.1520346230828142,2.5665565096988816
59,59.0,1.0,0.7306479652465722,0.0,0.0,1.791778432701217,0.21294931898679267,2.735375716934582
60,60.0,1.0,0.3784904328855722,0.0,0.0,2.3939884589843308,0.8724709507883035,3.6449498426582063
61,1.0,2.0,0.08624301652713152,0.0,0.0,4.494609314656502,1.5405008434889946,6.121353174672628
62,2.0,2.0,0.0,0.0,0.0,0.2788324472388702,0.0,0.2788324472388702
63,3.0,2.0,0.0,0.0,0.0,4.041499698178329,0.08161999953164868,4.123119697709978
64,4.0,2.0,0.1080713894372326,0.0,0.0,2.632110266530501,1.0103021597150457,3.750483815682779
65,5.0,2.0,0.0,0.0,0.0,0.35811936802906885,1.4877597653950223,1.8458791334240912
66,6.0,2.0,0.0,0.0,0.0,2.080374700573657,0.0,2.080374700573657
67,7.0,2.0,0.12280142161998643,0.0,0.0,4.05024207373304,0.0,4.173043495353027
68,8.0,2.0,0.9955813263468163,1.207725811274119,0.0,4.653401291581473,1.0096567004148713,7.86636512961728
69,9.0,2.0,1.281758965579127,0.0,0.0,1.076133007854636,1.2905515833092975,3.648443556743061
70,10.0,2.0,2.391823028726421,0.0,0.0,0.10739918654777618,0.0,2.499222215274197
71,11.0,2.0,0.8585771219794347,0.0,0.0,3.361347623306309,1.006225472351264,5.226150217637008
72,12.0,2.0,0.035559923752344826,0.0,1.1915054949596058,4.124711968076035,0.9066562107437022,6.258433597531688
73,13.0,2.0,1.3186006071077363,0.0,0.0,1.1135256600927155,0.0,2.4321262672004518
74,14.0,2.0,0.2069583277426445,0.0,0.0,2.453538868719172,1.1109324920774692,3.771429688539286
75,15.0,2.0,0.8889763497946874,0.0,0.0,0.8780023042175401,0.0,1.7669786540122274
76,16.0,2.0,0.46692963121864695,0.0,0.0,3.528859495975934,0.11035340276454005,4.10614252995912
77,17.0,2.0,2.089319580621013,0.0,0.0,2.721716102024389,0.0,4.811035682645402
78,18.0,2.0,0.08817573784569724,0.0,0.0,0.3964781190978307,0.906382888412759,1.391036745356287
79,19.0,2.0,0.0,0.0,0.0,0.389865426700859,1.1257116074395155,1.5155770341403745
80,20.0,2.0,0.0,0.0,0.0,0.14031634324327205,0.8639618286533315,1.0042781718966036
81,21.0,2.0,0.0,0.0,1.1217463309920679,2.372827838242773,0.6380854195724995,4.132659588807341
82,22.0,2.0,0.36510232520067076,0.0,0.0,0.5979449750481208,1.0851977574841014,2.048245057732893
83,23.0,2.0,0.5946206016394818,0.0,0.0,2.338323448388049,1.7440433915538143,4.676987441581345
84,24.0,2.0,1.6461510197270925,0.0,0.0,3.3062737409506675,0.0,4.95242476067776
85,25.0,2.0,0.16122827944017162,0.0,0.0,3.6109904108117923,0.5820686634668526,4.354287353718817
86,26.0,2.0,0.25649853566907976,0.0,0.0,1.1695817447432209,1.9897528243917584,3.4158331048040593
87,27.0,2.0,0.3532278413909024,0.0,0.0,1.9216735817670143,3.036914741905016,5.3118161650629325
88,28.0,2.0,0.0,1.1106767103444095,0.0,1.3850507413437965,0.9646721456759453,3.4603995973641517
89,29.0,2.0,0.0,0.0,0.0,0.33205172941225236,1.3965210103267487,1.728572739739001
90,30.0,2.0,0.0,0.0,0.0,2.1711122977495356,1.5797940581077392,3.750906355857275
91,31.0,2.0,0.7055489293862441,0.0,0.0,1.4408420660855226,2.3694539359376043,4.5158449314093705
92,32.0,2.0,0.0,0.0,0.0,1.0877478205484405,1.766330920115847,2.8540787406642876
93,33.0,2.0,1.3764884084657725,0.0,0.0,0.0,0.3458582405781552,1.7223466490439276
94,34.0,2.0,0.16755334446144193,0.0,0.0,0.9457770710998294,0.31721936811275087,1.4305497836740222
95,35.0,2.0,0.34765778171917716,0.0,0.0,1.9998595294637336,1.9447226836393048,4.292239994822215
96,36.0,2.0,0.13936788594760757,0.0,0.0,3.1289057774350315,2.6939000229189842,5.9621736863016235
97,37.0,2.0,0.6956827754337758,0.0,0.0,0.6714158251998997,0.18454309638711036,1.5516416970207858
98,38.0,2.0,0.0,0.0,0.0,1.4554883949597772,2.3132109398910212,3.7686993348507984
99,39.0,2.0,0.0,0.0,0.0,1.804773422387433,1.6409799775227971,3.44575339991023
100,40.0,2.0,0.8778669176880929,0.0,0.0,4.4260485609028555,0.76772491939958,6.071640397990528
101,41.0,2.0,0.7074617941399095,0.0,0.0,3.3586828662991706,2.4925141811365847,6.5586588415756655
102,42.0,2.0,1.0606460420298387,0.0,0.0,0.14002897736873038,1.7251233457942523,2.925798365192821
103,43.0,2.0,1.1856614544348392,0.0,0.0,2.3974488847697617,1.4890169470193424,5.072127286223943
104,44.0,2.0,2.7229915826882864,0.45597271257102445,0.0,0.9950558981754168,0.0,4.174020193434728
105,45.0,2.0,0.4642924204976199,1.9670661944752634,0.0,1.5230666529707526,0.0,3.954425267943636
106,46.0,2.0,0.9770730926200011,0.504106284991316,0.7165265899168589,3.733865573138475,1.4671353072158266,7.398706847882478
107,47.0,2.0,0.0,0.5344052175076051,0.6410831550730655,3.0283277183747126,0.3435467464796624,4.547362837435045
108,48.0,2.0,2.9987487548598843,0.0,0.0,0.0,0.0,2.9987487548598843
109,49.0,2.0,0.0,0.0,0.0,0.14961240932433623,1.2190023980156612,1.3686148073399975
110,50.0,2.0,0.5743481775364796,0.0,0.0,0.19460076493663447,0.7409691250871978,1.5099180675603119
111,51.0,2.0,0.0,0.0,0.0,0.36942749111663775,1.2430935985994391,1.6125210897160769
112,52.0,2.0,0.0,0.0,0.0,5.821329845557713,1.058410385773392,6.879740231331105
113,53.0,2.0,0.03736541512407836,0.0,0.0,2.0839589720665845,1.0571350112324533,3.1784593984231164
114,54.0,2.0,0.1881385473067087,0.0,0.0,0.09538269890022474,2.4934999481541094,2.7770211943610428
115,55.0,2.0,1.1142429043733721,0.0,0.0,2.9333731706816675,1.216491876443555,5.264107951498595
116,56.0,2.0,2.564022218063666,0.0,0.0,0.9711521130755798,1.7427181399914415,5.277892471130688
117,57.0,2.0,3.076652996240533,0.0,0.0,0.3176435624133329,0.0,3.394296558653866
118,58.0,2.0,1.5675119342565895,0.0,0.0,2.4800389570612626,0.6583156098360471,4.705866501153899
119,59.0,2.0,1.0391837631205063,0.0,0.0,0.8884767480282277,1.2703083901037713,3.1979689012525054
120,60.0,2.0,0.9123211847994631,0.0,0.0,3.4912785084408418,1.5573885172338044,5.96098821047411
121,1.0,3.0,1.9127933486666007,0.0,0.0,2.405503837382538,0.2623726506002257,4.580669836649364
122,2.0,3.0,2.8629986097290234,0.0,0.0,0.0,0.0,2.8629986097290234
123,3.0,3.0,0.05613321209285033,0.0,0.0,0.6129455717738608,0.0,0.6690787838667112
124,4.0,3.0,0.9665673034522232,0.0,0.0,4.7807020804406415,0.0,5.747269383892864
125,5.0,3.0,0.8677978064962989,0.0,0.0,1.0131920711968236,0.0,1.8809898776931226
126,6.0,3.0,0.14281073627271232,0.0,0.0,4.4301608969702055,0.0,4.5729716332429176
127,7.0,3.0,1.7026851677944443,0.0,0.0,2.0269409385672224,0.0,3.7296261063616667
128,8.0,3.0,1.5026941838502483,0.20589566108789423,0.0,0.2511020386106361,0.0,1.9596918835487787
129,9.0,3.0,0.844190544784506,1.1190069661980717,0.0,0.9220809472887173,1.08747551665768,3.972753974928975
130,10.0,3.0,0.8254921628699802,0.0,0.0,2.8552410174137903,1.9512640407275665,5.631997221011337
131,11.0,3.0,0.0,0.0,0.0,3.1021415173503324,0.8249283726994291,3.9270698900497614
132,12.0,3.0,0.2030020576374925,0.0,1.1928291089310437,1.0151476486426583,0.9697547761740729,3.380733591385267
133,13.0,3.0,0.41801417798998414,0.0,0.0,0.3690723813601626,0.0,0.7870865593501468
134,14.0,3.0,0.3976886315464739,0.0,0.0,0.7248489253638903,1.150040504385672,2.2725780612960365
135,15.0,3.0,1.5951486385159814,0.0,0.0,1.3405582785468506,0.0,2.935706917062832
136,16.0,3.0,0.9474348114256622,0.0,0.0,1.7072887053564019,0.7074190699499419,3.3621425867320056
137,17.0,3.0,0.40366900086122004,0.0,0.0,8.04435424105314,0.0,8.44802324191436
138,18.0,3.0,0.0,0.0,0.0,2.5022826591383214,1.018440480985367,3.5207231401236885
139,19.0,3.0,0.04534580718461452,0.0,0.0,3.703476120405543,1.2370348874851576,4.985856815075315
140,20.0,3.0,0.06403190353775692,0.0,0.0,2.1296693362715295,0.9858808996456012,3.179582139454888
141,21.0,3.0,0.42734246202935455,0.0,1.1282955899830782,1.8072015965326282,0.7515486127183009,4.114388261263362
142,22.0,3.0,0.7435613321748039,0.0,0.0,2.197109747766469,0.9033668788473396,3.844037958788612
143,23.0,3.0,0.0,0.0,0.0,1.57324652869081,0.4873933086669701,2.06063983735778
144,24.0,3.0,0.0,0.0,0.0,4.671093388875651,1.6525647128616874,6.3236581017373386
145,25.0,3.0,0.0,0.0,0.0,1.2631514837586033,0.4337857694038357,1.696937253162439
146,26.0,3.0,0.3384820503311747,0.0,0.0,1.557009051783929,0.0,1.8954911021151037
147,27.0,3.0,0.6194967080457641,0.0,0.0,0.6072735033038678,1.2969063780939885,2.52367658944362
148,28.0,3.0,0.5617841062143658,1.1107330192295675,0.0,5.949221382539434,1.5550577538177883,9.176796261801156
149,29.0,3.0,0.0,0.0,0.0,1.0140974514470842,1.1789226040602074,2.193020055507292
150,30.0,3.0,0.5710484490280155,0.0,0.0,0.2902992416488551,1.081033371295371,1.9423810619722417
151,31.0,3.0,0.0,0.0,0.0,2.1588774538593256,0.2534743584230415,2.4123518122823673
152,32.0,3.0,0.0,0.0,0.0,1.4182368501642457,0.8044687653409,2.222705615505146
153,33.0,3.0,0.7916557144370909,0.0,0.0,1.8675885302045163,1.1562979953808925,3.8155422400225
154,34.0,3.0,0.20794696845456484,0.0,0.0,1.9018177433142016,1.0099034185727698,3.119668130341536
155,35.0,3.0,0.0,0.0,0.0,3.142477310213731,0.9848811701157223,4.127358480329454
156,36.0,3.0,1.3260016760175213,0.0,0.0,1.0828861783140749,0.990680058609798,3.3995679129413943
157,37.0,3.0,1.126467090464964,0.0,0.0,1.2630429229530693,2.3387035164993506,4.728213529917384
158,38.0,3.0,0.4773176248906106,0.0,0.0,0.8555282928332612,0.9727231327389109,2.3055690504627826
159,39.0,3.0,0.22262765054033842,0.0,0.0,1.0816838417235974,1.6122632483535795,2.9165747406175155
160,40.0,3.0,1.021644788099956,0.0,0.0,0.12071235390569665,0.712560868521799,1.8549180105274516
161,41.0,3.0,1.6745558600516675,0.0,0.0,0.5068493645916713,0.9919637220666473,3.173368946709986
162,42.0,3.0,0.2642129770650951,0.0,0.0,6.115368453945483,2.352342682938627,8.731924113949205
163,43.0,3.0,0.4273410079266164,0.0,0.0,1.3948526178529943,1.357815977896175,3.1800096036757854
164,44.0,3.0,1.9466937852539645,0.0,0.0,0.015835429771846644,0.9649476997875537,2.927476914813365
165,45.0,3.0,0.744186886427099,3.461115952814531,0.0,1.2997309793500305,0.3813416254101645,5.886375444001825
166,46.0,3.0,0.0,0.7818628756928827,0.0,0.7152106127475655,1.1105553731455253,2.6076288615859733
167,47.0,3.0,2.5983973158747484,0.6520395476624922,0.0,0.048165837615385204,0.0,3.2986027011526255
168,48.0,3.0,1.7726263175610768,1.1539666169944232,0.0,1.3717247891994666,0.3975170561713254,4.695834779926292
169,49.0,3.0,0.22719519275870587,1.1538260293755331,0.0,1.2435053965234835,0.6447213160489015,3.269247934706624
170,50.0,3.0,0.4779357664780005,0.9880679701157045,0.0,1.0899233291652581,0.34191018221454494,2.8978372479735084
171,51.0,3.0,1.2521271551544126,1.028018213965928,0.0,1.810488811703758,0.8975347129423252,4.988168893766424
172,52.0,3.0,0.0,0.9648600592655062,0.0,0.06766897213659422,0.0,1.0325290314021005
173,53.0,3.0,0.22969019538236238,1.0237126928929197,0.0,6.442542612872348,1.1810147816357959,8.876960282783426
174,54.0,3.0,0.1961359332082007,0.9668970326903337,0.0,1.8255314355953045,0.740431241561885,3.7289956430557245
175,55.0,3.0,0.18214609835121706,0.9732298165100428,0.0,1.4535105651158826,1.636199000494008,4.24508548047115
176,56.0,3.0,0.373172798948254,0.9648150104217584,0.0,2.188278044421586,0.6531735880838445,4.179439441875443
177,57.0,3.0,1.4749409798218283,0.9648062939091375,0.0,0.07394602292886085,0.0,2.5136932966598264
178,58.0,3.0,0.7438243032936598,0.9664052946300672,0.0,5.2654931145739665,0.0,6.975722712497693
179,59.0,3.0,1.7098725213208257,1.0655764987311949,0.0,0.0,0.048041387895148294,2.823490407947169
180,60.0,3.0,1.4080674093941594,1.4487835465972827,0.0,0.9800154967334224,0.19558693393742793,4.032453386662293
181,1.0,4.0,0.7576786736250856,0.0,0.0,1.7527970729848348,1.0374729680357164,3.5479487146456368
182,2.0,4.0,0.11958974586439132,0.0,0.0,3.383556215589852,0.10838513483393333,3.6115310962881773
183,3.0,4.0,0.5213051629239163,0.0,0.0,0.30022746558815316,0.0,0.8215326285120694
184,4.0,4.0,0.9092162412069449,0.0,0.0,0.30962448983814794,0.0,1.2188407310450928
185,5.0,4.0,0.9742687885174188,0.0,0.0,0.9695902396317041,0.0,1.9438590281491228
186,6.0,4.0,0.687870095103552,0.0,0.0,2.590069658963698,0.0,3.27793975406725
187,7.0,4.0,1.6197584206476163,0.0,0.0,1.7941956712717348,0.0,3.413954091919351
188,8.0,4.0,0.6701779304363915,0.0,0.0,3.10460627284558,0.0,3.774784203281971
189,9.0,4.0,0.8110433433478579,1.1959640516316725,0.0,2.559699730941318,0.0,4.566707125920848
190,10.0,4.0,0.9656535852457349,0.0,0.0,0.1646340051854383,0.0,1.130287590431173
191,11.0,4.0,0.334723573819402,0.0,0.0,2.7466546698923504,0.0,3.0813782437117525
192,12.0,4.0,1.7780014122603212,0.0,0.25065565549575664,1.5612813816322235,0.0,3.589938449388301
193,13.0,4.0,0.0397131740173059,0.0,0.9543053761495414,3.7251909270963965,0.674803976743055,5.394013454006299
194,14.0,4.0,0.013960908611787837,0.0,0.0,0.9397756241769145,2.2128629656671963,3.166599498455899
195,15.0,4.0,0.08817075029481553,0.0,0.0,1.1169913432739218,1.946898167484349,3.1520602610530863
196,16.0,4.0,2.2047870914762204,0.0,0.0,0.0,0.5987181455554206,2.803505237031641
197,17.0,4.0,0.0,0.0,0.0,2.807567679090574,0.0,2.807567679090574
198,18.0,4.0,0.0,0.0,0.0,1.1038296099562777,0.0,1.1038296099562777
199,19.0,4.0,1.0247119304066703,0.0,0.0,3.4606006362629915,0.3230732902986256,4.808385856968288
200,20.0,4.0,0.19012780163620832,0.0,0.0,0.8963842802981203,0.0,1.0865120819343286
201,21.0,4.0,0.0,0.0,1.1241428494550882,0.3423938391965996,0.0,1.4665366886516877
202,22.0,4.0,0.0,0.0,0.0,0.13197267100619656,0.6782043843065135,0.8101770553127101
203,23.0,4.0,0.35841533402062564,0.0,0.0,2.040718893276491,1.1289663162622643,3.5281005435593813
204,24.0,4.0,0.381547140938721,0.0,0.0,0.3895462580597324,0.0,0.7710933989984534
205,25.0,4.0,1.0986732879403696,0.0,0.0,2.692246268419359,1.92287648702387,5.713796043383599
206,26.0,4.0,0.1662565343684917,0.0,0.0,0.3385248171421851,1.0518214068284857,1.5566027583391624
207,27.0,4.0,0.23472514351014048,0.3317596905148428,0.0,5.398423858129461,0.13653249870969614,6.101441190864141
208,28.0,4.0,0.8580877913275577,1.1600793920050478,0.0,9.596559439498268,2.1065257455288657,13.72125236835974
209,29.0,4.0,0.0,0.0,0.0,5.368124350014059,1.549221549287724,6.917345899301783
210,30.0,4.0,0.21339859245531895,0.0,0.0,0.869434377304563,1.9267809150509778,3.0096138848108596
211,31.0,4.0,0.0,0.0,0.0,2.705102975795699,0.9649227484154153,3.670025724211114
212,32.0,4.0,0.06304242655940542,0.0,0.0,3.113385986742599,1.1720253942992058,4.34845380760121
213,33.0,4.0,0.0,0.0,0.0,0.8169443118789798,1.048982169912843,1.8659264817918229
214,34.0,4.0,0.49844247598825603,0.0,0.0,1.3731951908783104,1.2166313450913009,3.0882690119578675
215,35.0,4.0,1.2973493158956866,0.0,0.0,1.0578517202400672,1.603871026844396,3.95907206298015
216,36.0,4.0,0.08585939868642394,0.0,0.0,2.356315315336865,1.2018175842942278,3.643992298317517
217,37.0,4.0,1.0255423911359198,0.0,0.0,2.2402461895386043,2.6386992806057603,5.904487861280284
218,38.0,4.0,1.3201887219966884,0.0,0.0,1.9900842304745938,0.43931941869899505,3.7495923711702774
219,39.0,4.0,0.5119432128058857,0.0,0.0,1.5943769148983802,1.9423790569313182,4.048699184635584
220,40.0,4.0,0.1100195003305218,0.0,0.0,2.829576898457947,2.485791771239967,5.4253881700284365
221,41.0,4.0,0.5351130597167824,0.0,0.0,0.0094504117021619,0.10792478717994032,0.6524882585988846
222,42.0,4.0,1.5362865772295595,0.0,0.0,0.8086497201397227,1.2321483488918112,3.5770846462610937
223,43.0,4.0,0.1151211573466911,0.0,0.0,1.417517695665163,0.0,1.532638853011854
224,44.0,4.0,0.05245593569771861,0.0,0.0,2.940819374863583,0.0,2.9932753105613017
225,45.0,4.0,0.0,0.48278832817540834,0.0,1.283563233353858,0.0,1.7663515615292664
226,46.0,4.0,0.0,2.09298811807655,0.0,0.0,1.1256900419304585,3.2186781600070082
227,47.0,4.0,3.3428859358578467,0.0,0.0,0.0,0.0,3.3428859358578467
228,48.0,4.0,0.7859927708106561,0.0,0.0,1.9255360029137571,1.4436577130672246,4.155186486791638
229,49.0,4.0,0.2331685562016955,0.0,0.0,0.851985906602228,1.6377825257519867,2.72293698855591
230,50.0,4.0,0.5653400441034528,0.0,0.0,2.8900022485306307,2.176338761449282,5.631681054083366
231,51.0,4.0,1.1065668512665798,0.0,0.0,0.07033400716533082,1.0630905722103448,2.2399914306422555
232,52.0,4.0,1.0337574292415745,0.0,0.0,0.2530236050533853,1.027405228545949,2.3141862628409084
233,53.0,4.0,0.951179909509219,0.0,0.0,0.056665520228446294,0.9747308098244266,1.982576239562092
234,54.0,4.0,0.07756062917873502,0.0,0.0,0.0,1.9896290806599979,2.067189709838733
235,55.0,4.0,0.0,0.0,0.0,1.4206132671416556,1.3616164263959807,2.7822296935376363
236,56.0,4.0,0.2595614995012046,0.0,0.0,1.189164916405127,0.0,1.4487264159063316
237,57.0,4.0,0.5986864776748129,0.0,0.0,0.16130137863924485,0.0,0.7599878563140577
238,58.0,4.0,0.0,0.0,0.0,6.018421695707599,0.35745636854724055,6.37587806425484
239,59.0,4.0,0.5920713720093741,0.0,0.0,1.543099008415842,1.7658854491596547,3.901055829584871
240,60.0,4.0,0.12389598018047679,0.023757369943247307,0.0,1.1823018262359977,0.9647033958278705,2.2946585721875925
241,1.0,5.0,0.977538379436447,0.0,0.0,4.335594010490657,0.7835120839226917,6.096644473849795
242,2.0,5.0,1.248724999539878,0.0,0.0,0.1394418788215783,0.0,1.3881668783614562
243,3.0,5.0,0.7675784399716242,0.0,0.0,1.5442755799360453,0.0,2.3118540199076696
244,4.0,5.0,0.4779303102430525,0.0,0.0,4.020237662813013,0.0,4.4981679730560655
245,5.0,5.0,0.7542541925594065,0.0,0.0,0.9480337710488864,0.0,1.7022879636082928
246,6.0,5.0,1.3561553803013082,0.0,0.0,2.677161450143843,0.0,4.033316830445151
247,7.0,5.0,0.8930308278169351,0.0,0.0,1.2278683513854738,0.0,2.120899179202409
248,8.0,5.0,0.3880317665573095,0.0,0.0,3.415888387926488,0.5983681773424019,4.4022883318262
249,9.0,5.0,0.4847956806078768,0.00816575144505784,0.0,2.2505905287046146,0.47321249587705116,3.2167644566346003
250,10.0,5.0,0.0,1.369059284003627,0.0,1.8067587207094995,0.0,3.1758180047131264
251,11.0,5.0,0.9494614665173549,0.0,0.0,0.46488864290354137,0.0,1.4143501094208961
252,12.0,5.0,0.9434150510778959,0.0,0.0,0.4946346731454268,0.0,1.4380497242233228
253,13.0,5.0,0.21505439291705247,0.0,1.230209185348613,4.5293614193285565,0.4405572328388898,6.415182230433111
254,14.0,5.0,0.8213596832777488,0.0,0.0,1.2621238713438256,1.3019661484799712,3.385449703101546
255,15.0,5.0,0.3681130069122808,0.0,0.0,1.6921761839888996,3.059239777976991,5.119528968878171
256,16.0,5.0,1.0942586719500007,0.0,0.0,1.0800260534681316,0.4487030475707332,2.6229877729888655
257,17.0,5.0,0.5031852029584194,0.0,0.0,3.4943702496781714,0.0,3.9975554526365906
258,18.0,5.0,0.28851808486886726,0.0,0.0,1.0552164110540723,0.0,1.3437344959229396
259,19.0,5.0,0.8050880656696835,0.0,0.0,2.5500314984102914,1.1788770395010424,4.533996603581017
260,20.0,5.0,0.50409187859547,0.0,0.0,0.3492634782733913,0.0,0.8533553568688613
261,21.0,5.0,0.0,0.0,1.1112079501990144,0.0,0.0,1.1112079501990144
262,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,5.0,0.7239547138410682,0.0,0.0,2.6462111380345843,1.1565727090552567,4.526738560930909
264,24.0,5.0,0.09194123246552124,0.0,0.0,0.8803646899738364,1.3495696023020523,2.3218755247414102
265,25.0,5.0,0.0,0.5326606783334535,0.0,0.1724902820198394,0.11358787537842392,0.8187388357317169
266,26.0,5.0,0.29244938370225265,1.0524883851924307,0.0,2.0673200588769873,0.7278137833438745,4.140071611115545
267,27.0,5.0,0.8131815385287674,0.8539208045443187,0.0,3.140819532410356,2.638299178543856,7.446221054027298
268,28.0,5.0,0.3710037634254753,0.0,0.0,1.0593754036041747,0.7225535581015415,2.1529327251311914
269,29.0,5.0,0.0,0.0,0.0,2.4558234556657226,0.6506298135101876,3.10645326917591
270,30.0,5.0,0.0,0.0,0.0,2.29104307952765,0.2467176221719567,2.5377607016996064
271,31.0,5.0,0.5694283273748934,0.0,0.0,2.011801460174356,1.307423259003293,3.8886530465525424
