Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.12018269521295111,0.0,0.12018269521295111
75,15.0,3.0,0.0,0.0,0.0,1.1111741555988535,0.0,1.1111741555988535
76,16.0,3.0,0.0,0.0,0.0,0.0,1.5971291009822088,1.5971291009822088
77,17.0,3.0,0.0,0.0,0.0,0.0,0.17252164687839283,0.17252164687839283
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,1.3829599042143121,1.3829599042143121
81,21.0,3.0,0.0,0.0,0.0,0.0,0.11556401577185363,0.11556401577185363
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,2.337399198649231,0.0,0.0,0.0,2.337399198649231
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.6763723969227241,0.0,0.6763723969227241
102,12.0,4.0,0.0,0.0,0.0,1.3057596563587006,0.6785213663964667,1.9842810227551673
103,13.0,4.0,0.0,0.0,0.0,1.1335735594232903,1.1556785532369394,2.28925211266023
104,14.0,4.0,0.0,0.0,0.0,1.24111460424197,0.0,1.24111460424197
105,15.0,4.0,0.0,0.0,0.0,2.0909206754896523,0.3649629986623351,2.4558836741519876
106,16.0,4.0,0.0,0.0,0.0,0.0,1.0863529531010432,1.0863529531010432
107,17.0,4.0,0.0,0.0,0.0,0.0,0.6469528749381535,0.6469528749381535
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,1.4223187134504949,1.4223187134504949
112,22.0,4.0,0.0,0.0,0.0,0.0,0.1216175546687476,0.1216175546687476
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.2061481446749678,0.0,0.0,0.0,0.2061481446749678
126,6.0,5.0,0.0,2.499676207453909,0.0,0.24192602183342984,0.0,2.741602229287339
127,7.0,5.0,0.0,0.0,0.0,1.057492266873402,0.0,1.057492266873402
128,8.0,5.0,0.0,0.0,0.0,1.9206270818184363,0.04717152209039113,1.9677986039088275
129,9.0,5.0,0.0,0.0,0.0,1.1010128759820477,0.5412190553158389,1.6422319312978866
130,10.0,5.0,0.0,0.0,0.0,1.0605938069426513,0.0,1.0605938069426513
131,11.0,5.0,0.0,0.0,0.0,0.536649504496051,0.0,0.536649504496051
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,0.0,0.0,0.38928578920789997,0.0,0.38928578920789997
136,16.0,5.0,0.0,0.0,0.0,1.0683324356164696,0.0,1.0683324356164696
137,17.0,5.0,0.0,0.0,0.0,0.0,1.71673673821024,1.71673673821024
138,18.0,5.0,0.0,0.0,0.0,0.0,0.24382298907392636,0.24382298907392636
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,1.430019743244912,1.430019743244912
143,23.0,5.0,0.0,0.0,0.0,0.0,0.06751041576706593,0.06751041576706593
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.8841483676879496,0.8841483676879496
156,6.0,6.0,0.0,2.894355703432134,0.0,0.3368454024708625,0.864742161571432,4.0959432674744285
157,7.0,6.0,0.0,0.6091931624433509,0.0,0.0,0.0,0.6091931624433509
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,0.0,0.0,0.0,1.416972426010801,1.416972426010801
160,10.0,6.0,0.0,0.0,0.0,0.0,1.1162367772983088,1.1162367772983088
161,11.0,6.0,0.0,0.0,0.0,0.0,0.9268473037977777,0.9268473037977777
162,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
163,13.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.8466040379696658,0.11482724004977472,0.9614312780194405
167,17.0,6.0,0.0,0.0,0.0,0.6304148131866846,0.5100165352686136,1.1404313484552981
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.1579081101523444,0.1579081101523444
173,23.0,6.0,0.0,0.0,0.0,0.0,1.6661129910701447,1.6661129910701447
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.1624817228217597,0.1624817228217597
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,0.0,0.0,0.0,0.8148074999128575,0.8148074999128575
185,5.0,7.0,0.0,0.0,0.0,0.0,0.7281492123075443,0.7281492123075443
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,2.235322004760053,0.0,0.0,0.0,2.235322004760053
188,8.0,7.0,0.0,1.1819485410416182,0.0,0.0,0.0,1.1819485410416182
189,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
190,10.0,7.0,0.02137852015226643,0.0,0.0,0.0,0.0644502238112833,0.08582874396354974
191,11.0,7.0,0.0,0.0,0.0,0.0,1.4175834461650767,1.4175834461650767
192,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
193,13.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,1.2037535920160582,0.26437785052656027,1.4681314425426186
198,18.0,7.0,0.0,0.0,0.0,0.0,1.1380377948915201,1.1380377948915201
199,19.0,7.0,0.0,0.0,0.0,0.0,0.2194278824477086,0.2194278824477086
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.0,1.4369813124637345,1.4369813124637345
204,24.0,7.0,0.0,0.0,0.0,0.7880859472528967,2.6780111675112463,3.466097114764143
205,25.0,7.0,0.0,0.0,0.0,0.0,0.5427111216892663,0.5427111216892663
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.0,2.188050276519574,2.188050276519574
212,2.0,8.0,0.0,0.0,0.0,0.0,1.2047401420546617,1.2047401420546617
213,3.0,8.0,0.0,0.0,0.0,0.0,1.3343563953075166,1.3343563953075166
214,4.0,8.0,0.0,0.0,0.0,0.0,0.5346892968390791,0.5346892968390791
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,1.5767287912809405,0.0,0.0,0.0,1.5767287912809405
219,9.0,8.0,0.0,1.8493366578061026,0.0,0.0,0.0,1.8493366578061026
220,10.0,8.0,0.0,0.0,0.0,0.0,1.3074508489319083,1.3074508489319083
221,11.0,8.0,0.0,0.0,0.0,0.0,0.20390381197672527,0.20390381197672527
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
224,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
227,17.0,8.0,0.0,0.0,0.0,0.6056427387422301,0.0,0.6056427387422301
228,18.0,8.0,0.0,0.0,0.0,0.5670240061246148,0.0,0.5670240061246148
229,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,0.0,0.0,0.966243917453692,0.966243917453692
234,24.0,8.0,0.0,0.0,0.0,1.2198083870041345,1.2542944924245454,2.47410287942868
235,25.0,8.0,0.0,0.0,0.0,0.0,1.7136508873171377,1.7136508873171377
236,26.0,8.0,0.0,0.0,0.0,0.34960156079979554,0.8954544730493409,1.2450560338491363
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,0.0,1.1991593611156153,1.1991593611156153
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.7266855413392305,0.0,0.7266855413392305
247,7.0,9.0,0.0,0.0,0.0,1.576841514014805,0.0,1.576841514014805
248,8.0,9.0,0.0,0.0,0.0,1.4074226072145652,0.0,1.4074226072145652
249,9.0,9.0,0.0,1.0210720798725368,0.0,0.0,0.0,1.0210720798725368
250,10.0,9.0,0.0,3.0101895355552,0.0,0.0,1.4964434500850647,4.506632985640265
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
255,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,9.0,0.0,0.0,0.0,1.2263768647996736,0.0,1.2263768647996736
259,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,9.0,0.0,0.0,0.0,1.0505158594348152,0.0,1.0505158594348152
265,25.0,9.0,0.0,0.0,0.0,0.14060926881633365,0.0,0.14060926881633365
266,26.0,9.0,0.0,0.0,0.0,1.2506677796300745,0.2894113773091618,1.5400791569392362
267,27.0,9.0,0.0,0.0,0.0,0.14435624298376212,1.281017879711046,1.4253741226948082
268,28.0,9.0,0.0,0.0,0.0,0.10669947772208088,0.16383384290074485,0.27053332062282576
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,0.0,0.5327126209141463,0.5327126209141463
272,2.0,10.0,0.0,0.0,0.0,0.0,0.7095839485080123,0.7095839485080123
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,1.6149895819884863,0.0,1.6149895819884863
277,7.0,10.0,0.0,0.17459481157654694,0.0,0.0,0.0,0.17459481157654694
278,8.0,10.0,0.0,1.0819806077594403,0.0,0.9503327780999062,0.0,2.0323133858593465
279,9.0,10.0,0.0,1.2377817411947452,0.0,0.0,0.0,1.2377817411947452
280,10.0,10.0,0.0,0.35794928838725204,0.0,0.0,0.0,0.35794928838725204
281,11.0,10.0,0.0,2.8080328113688005,0.0,0.0,0.0,2.8080328113688005
282,12.0,10.0,0.0,0.15291290316826364,0.0,0.0,0.0,0.15291290316826364
283,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
284,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
285,15.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
286,16.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
287,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
288,18.0,10.0,0.0,0.0,0.0,1.1514953632674558,0.0,1.1514953632674558
289,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
290,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,1.216669077228551,0.0,1.216669077228551
296,26.0,10.0,0.0,0.0,0.5964186388266075,0.41009298643353487,0.0,1.0065116252601425
297,27.0,10.0,0.0,0.0,0.9143054615303249,1.7872074169358283,0.0,2.7015128784661533
298,28.0,10.0,0.0,0.0,0.0,1.9648239611675493,0.0,1.9648239611675493
299,29.0,10.0,0.0,0.0,0.6162573897580556,0.5948173303302088,0.0,1.2110747200882643
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,1.565743351730952,1.565743351730952
303,3.0,11.0,0.0,0.0,0.0,0.0,0.7614385058636574,0.7614385058636574
304,4.0,11.0,0.0,1.0409962763776666,0.0,0.0,0.0,1.0409962763776666
305,5.0,11.0,0.0,1.0835578075853423,0.0,0.0,0.0,1.0835578075853423
306,6.0,11.0,0.0,1.0780272129776418,0.0,0.37129477446002024,0.0,1.4493219874376622
307,7.0,11.0,0.0,0.9000480983586564,0.0,0.0,0.0,0.9000480983586564
308,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
310,10.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
311,11.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
312,12.0,11.0,0.0,2.6351359009347215,0.0,0.0,0.0,2.6351359009347215
313,13.0,11.0,0.0,0.6970696065568647,0.0,0.0,0.0,0.6970696065568647
314,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
315,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
316,16.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
317,17.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
318,18.0,11.0,0.0,0.0,0.0,0.8848970872631251,0.0,0.8848970872631251
319,19.0,11.0,0.0,0.0,0.0,0.2534775509514487,0.0,0.2534775509514487
320,20.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
321,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
322,22.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,1.189252638388426,1.0423786519846934,0.2837564365761344,2.515387726949254
326,26.0,11.0,0.0,0.0,0.6418015625506911,0.0,0.0,0.6418015625506911
327,27.0,11.0,0.0,0.0,0.1330299306601084,0.0,0.0,0.1330299306601084
328,28.0,11.0,0.0,0.0,1.0557851356456172,0.0,0.0,1.0557851356456172
329,29.0,11.0,0.0646355640009345,0.0,0.7919496377758721,0.29863992707590853,0.014632973152611346,1.1698581020053265
330,30.0,11.0,0.0,0.0,0.5965420439735768,0.0072400976263550815,0.2865692259465069,0.8903513675464387
331,1.0,12.0,0.0,1.2626689315435962,0.0,0.0,0.0,1.2626689315435962
332,2.0,12.0,0.0,1.110899953354397,0.0,0.0,1.0235919880949798,2.134491941449377
333,3.0,12.0,0.0,1.0692064951573104,1.0125563464207101,0.0,0.18853211846159884,2.270294960039619
334,4.0,12.0,0.0,0.04896538453284908,0.1770467831052931,0.0,0.0,0.22601216763814216
335,5.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
336,6.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
343,13.0,12.0,0.0,2.1652760978497,0.0007596429979512831,0.0,0.0,2.166035740847651
344,14.0,12.0,0.0,0.8357335147282108,0.7105793589651718,0.0,0.0,1.5463128736933824
345,15.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
346,16.0,12.0,0.0,0.0,0.0,0.0,0.2983355299750346,0.2983355299750346
347,17.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
348,18.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
349,19.0,12.0,0.0,0.0,0.0,1.1426759374026152,0.0,1.1426759374026152
350,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
351,21.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
352,22.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
353,23.0,12.0,0.0,0.0,0.3477074886104384,0.0,0.0,0.3477074886104384
354,24.0,12.0,0.0,0.0,1.3211503344669513,0.0,0.0,1.3211503344669513
355,25.0,12.0,0.0,0.0,0.13601301754251402,0.0,0.6806049534680813,0.8166179710105953
356,26.0,12.0,0.0,0.0,0.0,0.0,0.8786991199577802,0.8786991199577802
357,27.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
358,28.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
359,29.0,12.0,0.0,0.0,0.0,0.016965065043311033,0.0,0.016965065043311033
360,30.0,12.0,0.0,0.0,1.4554063815935665,1.462908478815486,0.0,2.9183148604090525
361,1.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
