Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
116,36.0,3.0,0.0,0.0,0.0,0.11215727464903799,0.0,0.11215727464903799
117,37.0,3.0,0.0,2.3492723362290198,0.0,0.0,0.0,2.3492723362290198
118,38.0,3.0,0.0,0.0,0.0,0.0,0.019900787507094835,0.019900787507094835
119,39.0,3.0,0.0,0.0,0.0,0.0,1.4539968257480114,1.4539968257480114
120,40.0,3.0,0.0,0.0,0.0,0.0,1.2120754810031846,1.2120754810031846
121,1.0,4.0,0.0,0.0,0.6690784836665227,0.9880701807640223,0.0,1.657148664430545
122,2.0,4.0,0.0,0.0,0.6540595388383446,1.9978651486123127,0.0,2.6519246874506575
123,3.0,4.0,0.0,0.0,0.0,0.6408910198419996,0.0,0.6408910198419996
124,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,4.0,0.0,0.0,0.0,0.34040148461593905,0.0,0.34040148461593905
126,6.0,4.0,0.0,0.0,0.0,1.0712281672059145,0.0,1.0712281672059145
127,7.0,4.0,0.0,0.0,0.0,1.0600146090424798,0.0,1.0600146090424798
128,8.0,4.0,0.0,0.0,0.7859917685972102,1.0459891478558159,0.0,1.831980916453026
129,9.0,4.0,0.0,0.0,1.5160980058210585,0.5419719583083774,0.0,2.058069964129436
130,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.0,0.0,1.1755500038661835,1.1755500038661835
149,29.0,4.0,0.0,0.0,0.0,0.0,0.2838311167028207,0.2838311167028207
150,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
154,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
155,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,4.0,0.0,0.0,0.0,1.6524359168408098,0.0,1.6524359168408098
157,37.0,4.0,0.0,2.575792137148432,0.0,0.27044340781730236,0.0,2.8462355449657344
158,38.0,4.0,0.0,0.0,0.0,0.0,2.0705834117204756,2.0705834117204756
159,39.0,4.0,0.0,0.0,0.0,0.0,0.31564100740334805,0.31564100740334805
160,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
161,1.0,5.0,0.0,0.0,0.0,0.18535082515019993,0.0,0.18535082515019993
162,2.0,5.0,0.0,0.0,0.9926359158010275,1.5627472864065186,0.0,2.5553832022075462
163,3.0,5.0,0.0,0.0,0.4244962122309271,1.0509319885627217,0.0,1.4754282007936488
164,4.0,5.0,0.0,0.0,0.0,1.0623035792274877,0.0,1.0623035792274877
165,5.0,5.0,0.0,0.0,0.0,0.8571153652983889,0.0,0.8571153652983889
166,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
167,7.0,5.0,0.0,0.0,0.0,0.8352640472519585,0.0,0.8352640472519585
168,8.0,5.0,0.0,0.0,0.0,1.0979339125935406,0.0,1.0979339125935406
169,9.0,5.0,0.0,0.0,2.125921047544858,0.6455878525772613,0.0,2.771508900122119
170,10.0,5.0,0.0,0.0,0.38756244287487085,0.04786076649787876,0.0,0.4354232093727496
171,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
172,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
175,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
178,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
179,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
181,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
182,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
183,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
184,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
185,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
186,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
187,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
188,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
189,29.0,5.0,0.0,0.0,0.0,0.0,1.291970014066839,1.291970014066839
190,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
191,31.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
192,32.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
193,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
195,35.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
196,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,5.0,0.0,1.910742041523248,0.0,0.9951145100415923,1.2178607077508605,4.1237172593157005
198,38.0,5.0,0.0,0.5293540556991392,0.0,0.0,1.6211308770042403,2.1504849327033795
199,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
200,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,6.0,0.0,0.0,0.0,1.1604407043328095,0.0,1.1604407043328095
202,2.0,6.0,0.0,0.0,0.0,1.2856386292366297,0.0,1.2856386292366297
203,3.0,6.0,0.0,0.0,1.1696742234020294,0.3224970257643323,0.0,1.4921712491663617
204,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,6.0,0.0,0.0,0.0,0.22848099893012747,0.0,0.22848099893012747
206,6.0,6.0,0.0,0.0,0.0,1.259988084699784,0.0,1.259988084699784
207,7.0,6.0,0.0,0.0,0.0,0.40067907569375644,0.0,0.40067907569375644
208,8.0,6.0,0.0,0.0,0.3574515163535464,0.0,0.0,0.3574515163535464
209,9.0,6.0,0.0,0.0,0.7732208997947321,0.6598441796751364,0.0,1.4330650794698685
210,10.0,6.0,0.0,0.0,1.007425274578903,3.4488051442124723,0.0,4.4562304187913755
211,11.0,6.0,0.0,0.0,0.7349765521445415,0.338228919844094,0.0,1.0732054719886355
212,12.0,6.0,0.0,0.0,0.0,0.17339859625064852,0.0,0.17339859625064852
213,13.0,6.0,0.0,0.0,0.0,0.77886561982558,0.0,0.77886561982558
214,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
215,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
216,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
217,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
218,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
219,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
220,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
221,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
222,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
223,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
224,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
225,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
226,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
227,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
228,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
229,29.0,6.0,0.0,0.0,0.0,0.0,1.1912184430759574,1.1912184430759574
230,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
231,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
232,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
233,33.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
234,34.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
235,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
236,36.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
237,37.0,6.0,0.0,0.549050292687093,0.0,0.0,1.3565022874268675,1.9055525801139606
238,38.0,6.0,0.0,1.8802634006177015,0.0,0.0,0.5974885231293975,2.477751923747099
239,39.0,6.0,0.0,0.0,0.0,0.22715987149289318,1.9702533302404117,2.197413201733305
240,40.0,6.0,0.0,0.0,0.0,0.0,1.794108442643499,1.794108442643499
241,1.0,7.0,0.0,0.0,0.0,0.0,1.0771658831949882,1.0771658831949882
242,2.0,7.0,0.0,0.0,0.0,0.0,1.0630474969189843,1.0630474969189843
243,3.0,7.0,0.0,0.0,1.3096534527344301,0.06243778392318306,1.1154683668299583,2.4875596034875715
244,4.0,7.0,0.0,0.0,0.0,1.0160856439912307,0.0,1.0160856439912307
245,5.0,7.0,0.0,0.0,0.0,2.314758083387066,0.0,2.314758083387066
246,6.0,7.0,0.0,0.0,0.0,1.0849508230801506,0.0,1.0849508230801506
247,7.0,7.0,0.0,0.0,0.0,0.1392360572746224,0.0,0.1392360572746224
248,8.0,7.0,0.0,0.0,0.9561960429411531,0.0,0.0,0.9561960429411531
249,9.0,7.0,0.0,0.0,0.1901541650502577,2.2862813933784634,0.0,2.476435558428721
250,10.0,7.0,0.0,0.0,0.0,1.2677200562145947,0.0,1.2677200562145947
251,11.0,7.0,0.0,0.0,1.1728614096573167,3.3070842620488086,0.0,4.479945671706125
252,12.0,7.0,0.0,0.0,0.0,6.581225749608263,0.0,6.581225749608263
253,13.0,7.0,0.0,0.0,0.0,4.965072720480417,0.0,4.965072720480417
254,14.0,7.0,0.0,0.0,0.0,0.0032587682917915787,0.0,0.0032587682917915787
255,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,7.0,0.0,0.0,0.0,0.0,0.2049377358224305,0.2049377358224305
270,30.0,7.0,0.0,0.0,0.0,0.0,0.9888051043940606,0.9888051043940606
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
273,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
278,38.0,7.0,0.0,2.3709608005718867,0.0,0.9084124118578975,0.0,3.279373212429784
279,39.0,7.0,0.0,0.0,0.0,1.1586652625283111,0.12162031590206242,1.2802855784303735
280,40.0,7.0,0.0,0.0,0.0,0.8941514850562835,0.6688422448439102,1.5629937299001937
281,1.0,8.0,0.04047479147518355,0.0,0.0,2.930597238273243,0.8262394605088715,3.7973114902572984
282,2.0,8.0,0.0,0.0,0.0,0.3088613799494462,0.36931119908982774,0.6781725790392739
283,3.0,8.0,0.0,0.0,0.7778619029941838,0.0,0.5869023194597659,1.3647642224539496
284,4.0,8.0,0.0,0.0,0.39198808907013755,0.0,0.0,0.39198808907013755
285,5.0,8.0,0.0,0.0,0.0,0.7953410273990328,0.0,0.7953410273990328
286,6.0,8.0,0.0,0.0,0.0,1.1527158184484567,0.0,1.1527158184484567
287,7.0,8.0,0.0,0.0,0.0,3.6486113308302626,0.0,3.6486113308302626
288,8.0,8.0,0.0,0.0,0.23525192924950933,1.3429033870419724,0.0,1.5781553162914816
289,9.0,8.0,0.0,0.0,1.015052316194941,2.4881666258191317,0.0,3.5032189420140725
290,10.0,8.0,0.0,0.0,0.0,0.38236375525102356,0.0,0.38236375525102356
291,11.0,8.0,0.0,0.0,1.2301327359724314,2.82489220126324,0.6202418451725151,4.675266782408187
292,12.0,8.0,0.0,0.0,0.0,0.21723061537039934,1.0495873815934469,1.2668179969638462
293,13.0,8.0,0.0,0.0,0.0,1.4757783834494838,1.18597533741337,2.661753720862854
294,14.0,8.0,0.0,0.0,0.0,0.0,1.1645017573168448,1.1645017573168448
295,15.0,8.0,0.0,0.0,0.0,0.0,0.1415055339402512,0.1415055339402512
296,16.0,8.0,0.0,0.0,0.0,0.0,0.652454040655627,0.652454040655627
297,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
298,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
299,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
300,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
301,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
302,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
303,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
304,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
305,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
306,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
307,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
308,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
309,29.0,8.0,0.0,0.0,0.0,0.0,1.6622998887512634,1.6622998887512634
310,30.0,8.0,0.0,0.0,0.0,0.9077075792900643,0.4625707218485145,1.3702783011385788
311,31.0,8.0,0.0,0.0,0.0,1.2165553939000744,0.0,1.2165553939000744
312,32.0,8.0,0.0,0.0,0.0,1.2700194224203198,0.0,1.2700194224203198
313,33.0,8.0,0.0,0.0,0.0,1.3255484711330168,0.0,1.3255484711330168
314,34.0,8.0,0.0,0.0,0.0,0.2747102303152676,0.0,0.2747102303152676
315,35.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
316,36.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
317,37.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
318,38.0,8.0,0.0,2.32253639618449,0.0,0.0,0.0,2.32253639618449
319,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
320,40.0,8.0,0.0,0.0,0.0,0.5773820688473696,0.0,0.5773820688473696
321,1.0,9.0,0.0,0.0,0.0,1.7584457714888742,0.7434234420053742,2.501869213494248
322,2.0,9.0,0.0,0.0,0.0,0.0,1.6206846642005992,1.6206846642005992
323,3.0,9.0,0.0,0.0,0.0,0.13611679221043926,1.1762136298913743,1.3123304221018137
324,4.0,9.0,0.0,0.0,1.2096860173012487,1.946578831338453,0.3917803461150869,3.548045194754789
325,5.0,9.0,0.0,0.0,0.0,0.13967692659118933,0.0,0.13967692659118933
326,6.0,9.0,0.0,0.08208417742947258,0.0,2.1825085705957363,1.0494108567705285,3.314003604795737
327,7.0,9.0,0.0,1.1994704607602955,0.0,5.611108820641366,0.7144995846451567,7.525078866046819
328,8.0,9.0,0.0,1.2461171023093733,0.3789575510212569,4.707959232720255,0.4507136873211238,6.783747573372009
329,9.0,9.0,0.0,0.774102856685195,0.0,4.87802751084883,0.0,5.652130367534025
330,10.0,9.0,0.0,0.0,0.0,1.8145509396073616,0.0,1.8145509396073616
331,11.0,9.0,0.0,0.0,0.5406769169971047,1.5758327152638922,0.0,2.116509632260997
332,12.0,9.0,0.0,0.0,0.6292044788316573,3.733510752187653,0.0,4.36271523101931
333,13.0,9.0,0.0,0.0,0.0,0.1381305645087574,0.0,0.1381305645087574
334,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
335,15.0,9.0,0.0,0.0,0.0,0.0,1.0953291798536275,1.0953291798536275
336,16.0,9.0,0.0,0.0,0.0,0.0,1.2570533818883356,1.2570533818883356
337,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
338,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
339,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
340,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
341,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
342,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
343,23.0,9.0,0.0,0.0,0.0,0.7620177987392617,0.0,0.7620177987392617
344,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
345,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
346,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
347,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
348,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
349,29.0,9.0,0.05918620035838992,0.0,0.0,0.9273659835729668,1.9599980819966525,2.946550265928009
350,30.0,9.0,0.06393446774986514,0.0,0.0,2.9798814271366076,0.16910682765488985,3.2129227225413626
351,31.0,9.0,0.0,0.0,0.0,0.3666957455220693,0.0,0.3666957455220693
352,32.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
353,33.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
354,34.0,9.0,0.0,0.0,0.0,0.9556444835711793,0.0,0.9556444835711793
355,35.0,9.0,0.0,0.0,0.0,1.416776961348621,0.0,1.416776961348621
356,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
357,37.0,9.0,0.0,0.0,0.0,0.42500341533289654,0.0,0.42500341533289654
358,38.0,9.0,0.0,2.3842844153070337,0.0,1.7769508054092924,0.9074131594126518,5.068648380128979
359,39.0,9.0,0.0,0.0,0.0,0.2155646733693283,0.6502937700540752,0.8658584434234035
360,40.0,9.0,0.0,0.0,0.0,0.0,0.09074205471414132,0.09074205471414132
