Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
45,15.0,2.0,0.0,0.0,0.0,0.2552458361151093,1.1897164039665038,1.4449622400816131
46,16.0,2.0,0.12822743898748104,0.0,0.0,3.781806952275457,0.0,3.910034391262938
47,17.0,2.0,0.0,0.21046129022627807,0.0,3.5385647330374126,0.06704110518003056,3.8160671284437213
48,18.0,2.0,0.0,1.1637360793002782,0.0,0.4497296109168765,1.2010436577480297,2.8145093479651844
49,19.0,2.0,0.0,0.0,0.0,3.0606324395140163,0.28009217479117915,3.3407246143051954
50,20.0,2.0,0.0,0.0,0.0,3.9446177780657465,0.0,3.9446177780657465
51,21.0,2.0,0.0,0.0,0.0,3.8328066234922087,1.376470104740295,5.209276728232504
52,22.0,2.0,0.0,0.0,0.0,3.86155273788667,1.6628456615697953,5.524398399456466
53,23.0,2.0,0.11134805338440518,0.0,0.0,5.156783196619486,1.214272498429471,6.482403748433362
54,24.0,2.0,0.25681715936708593,0.0,0.0,3.469181764769711,0.0,3.725998924136797
55,25.0,2.0,0.20729632833845038,0.0,0.0,3.604801998397126,0.0,3.8120983267355766
56,26.0,2.0,0.4410831874159418,0.0,0.0,0.6707016624370796,0.0,1.1117848498530214
57,27.0,2.0,0.028271457268018673,0.0,0.0,2.844715112336436,1.9636279252526614,4.836614494857115
58,28.0,2.0,0.0,0.0,0.0,3.201772299399261,0.20551793473431654,3.4072902341335776
59,29.0,2.0,0.0,0.0,0.0,1.785082687969397,0.3466685080601146,2.1317511960295117
60,30.0,2.0,0.0,0.0,0.0,3.637157687823997,0.0,3.637157687823997
61,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
62,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
63,3.0,3.0,0.0,0.0,0.0,1.4229896099406378,0.0,1.4229896099406378
64,4.0,3.0,0.0,0.0,0.0,0.8972682673501388,0.0,0.8972682673501388
65,5.0,3.0,0.0,0.0,0.0,1.3283535557868278,0.0,1.3283535557868278
66,6.0,3.0,0.0,0.0,0.0,0.07981818287589389,0.7287388234115805,0.8085570062874744
67,7.0,3.0,0.0,0.0,0.0,0.14103759604288402,2.114750613151619,2.2557882091945034
68,8.0,3.0,0.0643154741813534,0.0,0.0,1.3116414309063198,3.5835168412261806,4.959473746313853
69,9.0,3.0,0.0,0.0,0.0,1.1407678175287357,2.561305664216585,3.7020734817453205
70,10.0,3.0,0.0,0.0,0.0,0.5002937407590315,1.0131248428386612,1.5134185835976928
71,11.0,3.0,0.0,0.0,0.0,1.0685429221403098,1.0330593752200583,2.101602297360368
72,12.0,3.0,0.0,0.0,0.0,0.2749610366410238,1.5771496646743899,1.8521107013154137
73,13.0,3.0,0.0,0.0,0.0,1.3029652802639289,0.4271380450209723,1.7301033252849012
74,14.0,3.0,0.08887544202691426,0.0,0.0,1.505692563159936,0.7066276717415092,2.3011956769283595
75,15.0,3.0,0.0,0.0,0.0,2.2239369086307237,0.6313507167384041,2.8552876253691277
76,16.0,3.0,0.0,0.0,0.0,0.7568769064351234,1.0220684173418209,1.7789453237769441
77,17.0,3.0,0.0,1.370056504577248,0.0,2.7228581412281585,1.3152691570853006,5.408183802890706
78,18.0,3.0,0.0,0.0,0.0,2.6087569088528224,1.6610618326537179,4.2698187415065405
79,19.0,3.0,0.13290378826939023,0.0,0.0,1.1348572812223319,1.9052076941284275,3.17296876362015
80,20.0,3.0,0.0,0.0,0.0,3.357659753379449,0.737531263819115,4.095191017198564
81,21.0,3.0,0.0,0.0,0.0,2.632277866374222,0.212467327939918,2.84474519431414
82,22.0,3.0,0.0,0.0,0.0,2.9292972240947974,1.8436646797910294,4.772961903885827
83,23.0,3.0,0.41511794400315816,0.0,0.0,2.116072541095612,2.2194543640996005,4.750644849198371
84,24.0,3.0,0.2891736157993364,0.0,0.0,1.6439302161687461,0.0,1.9331038319680824
85,25.0,3.0,0.16921407706614747,0.0,0.0,4.31894267643009,0.6448331159546389,5.132989869450877
86,26.0,3.0,0.0,0.0,0.0,2.9523996308289155,0.9037892812535471,3.8561889120824624
87,27.0,3.0,0.01997593013492482,0.0,0.0,2.7912365813452706,0.0,2.8112125114801954
88,28.0,3.0,0.0,0.0,0.0,3.495173938410362,0.0,3.495173938410362
89,29.0,3.0,0.0,0.0,0.0,4.547520432082327,0.0,4.547520432082327
90,30.0,3.0,0.2602695038686752,0.0,0.0,5.545353913507011,0.9132245595234183,6.718847976899104
91,1.0,4.0,0.0,0.0,0.27519643302433844,0.0,0.0,0.27519643302433844
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,1.5136242486884308,0.0,1.5136242486884308
94,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
95,5.0,4.0,0.0,0.0,0.0,0.5888864339842506,0.0,0.5888864339842506
96,6.0,4.0,0.0,0.0,0.0,0.6026472252964779,0.0,0.6026472252964779
97,7.0,4.0,0.0,0.0,0.0,0.7256993765968882,1.8830409610296457,2.608740337626534
98,8.0,4.0,0.0,0.0,0.0,2.5718608490703594,3.5322206811236305,6.10408153019399
99,9.0,4.0,0.0,0.0,0.0,3.2443790770908874,0.7602256647446632,4.004604741835551
100,10.0,4.0,0.0,0.0,0.0,1.034295104938388,0.0,1.034295104938388
101,11.0,4.0,0.0,0.0,0.0,1.0576257060099823,0.0,1.0576257060099823
102,12.0,4.0,0.0,0.0,0.0,1.1758458115738146,0.430552330622156,1.6063981421959705
103,13.0,4.0,0.0,0.0,0.0,0.7396706478254392,2.19011233256525,2.9297829803906894
104,14.0,4.0,1.8578413563252316,0.0,0.0,0.0,1.1268879621637855,2.984729318489017
105,15.0,4.0,0.0,0.0,0.0,0.7398189531732916,0.0,0.7398189531732916
106,16.0,4.0,0.0,0.7917119437821047,0.0,3.555672097695196,0.0,4.347384041477301
107,17.0,4.0,0.0,0.43590679918856423,0.0,4.25731467310286,0.5279168345996603,5.221138306891084
108,18.0,4.0,0.0,0.0,0.0,5.201679543370381,1.894747943462198,7.096427486832579
109,19.0,4.0,0.0026634057991560822,0.0,0.0,3.3035540693112013,0.0,3.3062174751103575
110,20.0,4.0,0.0,0.0,0.0,2.8249160401927647,0.35713065936780847,3.182046699560573
111,21.0,4.0,0.0,0.0,0.0,1.941559732540761,1.1626177647854044,3.104177497326165
112,22.0,4.0,0.0,0.0,0.0,2.608585668157571,1.4804155221653181,4.08900119032289
113,23.0,4.0,0.0,0.0,0.0,2.2211057694573237,2.3590350993240237,4.580140868781347
114,24.0,4.0,0.0,0.0,0.0,0.7993740148559223,0.0,0.7993740148559223
115,25.0,4.0,0.8223185216850917,0.0,0.0,1.1758960067611413,0.8077516242524904,2.805966152698723
116,26.0,4.0,0.0,0.0,0.0,3.2091721003790097,1.9517613323998138,5.160933432778823
117,27.0,4.0,0.0,0.0,0.0,1.4698245004651078,0.0,1.4698245004651078
118,28.0,4.0,0.0,0.0,0.0,3.0486436916677038,0.0,3.0486436916677038
119,29.0,4.0,0.0,0.0,0.0,4.026481270136698,0.0,4.026481270136698
120,30.0,4.0,0.4229060324596192,0.0,0.0,3.0834075509436683,1.336372142603302,4.842685726006589
121,1.0,5.0,0.0,0.0,1.3928141995321976,0.0,0.3527968052287447,1.7456110047609423
122,2.0,5.0,0.0,0.0,0.10016153075133803,0.0,1.121903142973156,1.222064673724494
123,3.0,5.0,0.0,0.0,0.0,1.8853588423547496,0.48198983766587233,2.367348680020622
124,4.0,5.0,0.0,0.0,0.0,0.6698391087249614,0.4889909279002549,1.1588300366252162
125,5.0,5.0,0.0,0.0,0.0,0.0,0.5243317838627348,0.5243317838627348
126,6.0,5.0,0.0,0.0,0.0,1.195267305810693,1.0626393822522278,2.2579066880629206
127,7.0,5.0,0.0,0.0,0.0,1.5386811228213408,2.1739324971756333,3.712613619996974
128,8.0,5.0,0.0,0.0,0.0,3.047673264340538,2.5554990482794624,5.60317231262
129,9.0,5.0,0.0,0.0,0.0,4.374962026777979,1.970697976991337,6.345660003769316
130,10.0,5.0,0.0,0.0,0.0,2.2362298251725434,1.081909880785676,3.3181397059582194
131,11.0,5.0,0.15374606819822165,0.0,0.0,0.10350124646205143,1.8578561273031948,2.115103441963468
132,12.0,5.0,0.0,0.0,0.0,0.9358747257238079,1.2202735354868763,2.156148261210684
133,13.0,5.0,0.0,0.0,0.0,1.531153561340834,2.0686279216266197,3.5997814829674537
134,14.0,5.0,0.6519532902123953,0.0,0.0,1.9014961072698695,0.08627877765701097,2.639728175139276
135,15.0,5.0,0.0,0.0,0.0,2.7669109099909264,1.3408864208939577,4.107797330884884
136,16.0,5.0,0.0,1.234047131586319,0.0,2.8131888430886387,0.5487286983392703,4.595964673014228
137,17.0,5.0,0.0,0.0,0.0,2.3307542983635146,1.1879082468787887,3.5186625452423033
138,18.0,5.0,0.0,0.0,0.0,4.040138827747433,1.5020441168692253,5.542182944616658
139,19.0,5.0,0.0,0.0,0.0,4.5043635780090465,0.0,4.5043635780090465
140,20.0,5.0,0.0,0.0,0.0,1.3186903073559957,0.0,1.3186903073559957
141,21.0,5.0,0.0,0.0,0.0,0.3178061052813958,1.4772551383147494,1.7950612435961453
142,22.0,5.0,0.5434118790780746,0.0,0.0,0.5370753560949357,3.314174606484364,4.394661841657374
143,23.0,5.0,0.0,0.0,0.0,3.291656419308051,0.5766959654641141,3.868352384772165
144,24.0,5.0,0.0,0.0,0.0,1.1287150425418497,1.5116919683285548,2.6404070108704047
145,25.0,5.0,0.0,0.0,0.0,1.2243452144622333,2.164220568315392,3.388565782777625
146,26.0,5.0,0.25208831422263356,0.0,0.0,4.2550102642909335,0.9317866679939703,5.438885246507537
147,27.0,5.0,0.41832831092799677,0.0,0.0,1.5873410442273173,0.0,2.005669355155314
148,28.0,5.0,0.0,0.0,0.0,2.65229236408814,0.0,2.65229236408814
149,29.0,5.0,0.0,0.0,0.0,3.542756523119277,0.3968841119041388,3.939640635023416
150,30.0,5.0,0.3764377880857241,0.0,0.0,3.0608495132831495,0.5882208044916781,4.025508105860552
151,1.0,6.0,0.0,0.0,0.1889924143123831,1.3131106988278856,0.0,1.5021031131402687
152,2.0,6.0,0.0,0.0,1.317113190636673,0.0,0.0,1.317113190636673
153,3.0,6.0,0.0,0.0,0.0,0.0,0.608261779883736,0.608261779883736
154,4.0,6.0,0.0,0.0,0.0,0.338136451248507,4.142329472718186,4.480465923966692
155,5.0,6.0,0.0,0.0,0.0,0.0,1.512402801976483,1.512402801976483
156,6.0,6.0,0.0,0.0,0.0,0.9539814268644583,0.0,0.9539814268644583
157,7.0,6.0,0.0,0.0,0.0,4.392450226860389,0.02088720458218976,4.413337431442579
158,8.0,6.0,0.0,0.0,0.0,4.322837109348688,1.9054295541139967,6.228266663462685
159,9.0,6.0,0.0,0.0,0.0,2.4317568618751455,1.2926078724157344,3.72436473429088
160,10.0,6.0,0.0,0.0,0.0,0.4829767830687253,2.2157984871127088,2.698775270181434
161,11.0,6.0,0.1680675716656992,0.0,0.0,0.2618931591203072,1.0443307422978294,1.474291473083836
162,12.0,6.0,0.0,0.0,0.0,0.06797966164424876,1.2237648294693393,1.291744491113588
163,13.0,6.0,0.0,0.0,0.0,1.680148009856765,1.781426647415503,3.461574657272268
164,14.0,6.0,0.20031493631031078,0.0,0.0,3.359925042379166,1.0234551967229646,4.5836951754124415
165,15.0,6.0,0.0,0.9896451077929098,0.0,5.313109815749778,1.2560120465872464,7.558766970129934
166,16.0,6.0,0.0,0.3429979660240497,0.0,2.8643365757459773,1.207032603619351,4.414367145389378
167,17.0,6.0,0.0,0.0,0.0,4.381085647827027,1.673943985811305,6.055029633638332
168,18.0,6.0,0.0,0.0,0.0,2.5302120688219207,3.1252695775325745,5.655481646354495
169,19.0,6.0,0.0,0.0,0.0,8.76886129928201,0.0,8.76886129928201
170,20.0,6.0,0.0,0.0,0.0,2.8432648427246825,0.377928127293276,3.2211929700179587
171,21.0,6.0,0.0,0.0,0.0,1.4045138922938,2.720590705257174,4.125104597550974
172,22.0,6.0,0.32901761079487774,0.0,0.0,0.6142977616658309,1.9608465183642587,2.9041618908249673
173,23.0,6.0,0.0,0.0,0.0,3.569752928859215,1.1826856355239201,4.7524385643831355
174,24.0,6.0,0.0,0.0,0.0,2.8500163399417042,1.5086945067018793,4.358710846643584
175,25.0,6.0,0.3244852765597431,0.0,0.0,3.8826927683522414,0.18359034062686827,4.390768385538853
176,26.0,6.0,0.7431855904429921,0.0,0.0,3.1667835210064084,0.1946436740800827,4.104612785529483
177,27.0,6.0,0.0,0.0,0.0,1.310352237157201,0.0,1.310352237157201
178,28.0,6.0,0.0,0.0,0.0,0.08065338925195155,0.0,0.08065338925195155
179,29.0,6.0,0.0,0.0,0.0,0.7298665272141437,1.0331069138763527,1.7629734410904963
180,30.0,6.0,0.30989592930380394,0.0,0.0,3.051137442950811,1.1623488219240594,4.523382194178674
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.35517085456202147,0.0,0.0,0.35517085456202147
183,3.0,7.0,0.0,0.0,0.9378667772012486,0.0,0.0,0.9378667772012486
184,4.0,7.0,0.0,0.0,0.0,0.0,1.2839275263322154,1.2839275263322154
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,1.1877217221442158,1.1840848026303883,2.371806524774604
188,8.0,7.0,0.0,0.0,0.0,5.113443496141663,0.35687071430918343,5.470314210450846
189,9.0,7.0,0.0,0.0,0.0,3.3378166589490346,1.0334650548123845,4.3712817137614195
190,10.0,7.0,0.0,0.0,0.0,1.416262878969112,2.298385174188565,3.714648053157677
191,11.0,7.0,0.0,0.0,0.0,0.45840058382468013,1.1016105590628535,1.5600111428875336
192,12.0,7.0,0.0,0.0,0.0,0.6677214582509519,1.7119639444502819,2.3796854027012335
193,13.0,7.0,0.0,0.0,0.0,3.5306866833761843,2.173063240715164,5.7037499240913485
194,14.0,7.0,0.0,0.0,0.0,2.4514731946028463,1.1405852424555287,3.592058437058375
195,15.0,7.0,0.0,1.1470612496835664,0.0,4.245340770363562,1.0170534945006309,6.409455514547759
196,16.0,7.0,0.0,0.0,0.0,3.579768032676623,1.836641071926473,5.416409104603096
197,17.0,7.0,0.0,0.0,0.0,3.2969405225939723,2.0858529602197864,5.382793482813758
198,18.0,7.0,0.3003711270793172,0.0,0.0,3.1523308767137053,0.23372038868995973,3.686422392482982
199,19.0,7.0,0.0,0.0,0.0,6.337569943324726,0.0,6.337569943324726
200,20.0,7.0,0.09536317117176427,0.0,0.0,3.6131463309106593,1.5841994706018183,5.292708972684243
201,21.0,7.0,0.0,0.0,0.0,2.898997007586434,2.261401004452142,5.160398012038576
202,22.0,7.0,0.5269267380918171,0.0,0.0,3.242753899120291,1.4064597335016775,5.176140370713786
203,23.0,7.0,0.0,0.0,0.0,5.231929886045786,2.748508728494124,7.98043861453991
204,24.0,7.0,0.0,0.0,0.0,4.3238564584259915,1.8613991217633619,6.185255580189353
205,25.0,7.0,0.08107328215780443,0.0,0.0,2.0077844128920055,2.3723346121306887,4.461192307180498
206,26.0,7.0,0.0,0.0,0.0,2.95078836695568,0.02812066298538778,2.9789090299410677
207,27.0,7.0,0.0,0.0,0.0,0.24604889701396165,0.0,0.24604889701396165
208,28.0,7.0,0.0,0.0,0.0,0.8153261136135151,0.0,0.8153261136135151
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.11699042313392805,0.0,0.0,5.672919587920134,0.0,5.7899100110540624
211,1.0,8.0,0.0,0.0,0.0,1.9735175085247332,0.0,1.9735175085247332
212,2.0,8.0,0.0,0.0,0.0,1.1672316681035424,0.0,1.1672316681035424
213,3.0,8.0,0.0,0.0,1.367930313471355,1.0339215107809707,0.0,2.4018518242523257
214,4.0,8.0,0.0,0.0,1.07150436262001,0.0,1.1515664223627655,2.2230707849827755
215,5.0,8.0,0.0,0.0,0.9436244096076025,0.0,0.0,0.9436244096076025
216,6.0,8.0,0.0,0.0,0.0,0.2727090005826261,0.0,0.2727090005826261
217,7.0,8.0,0.0,0.0,0.0,1.4190311028160216,0.7510580687311921,2.1700891715472137
218,8.0,8.0,0.0,0.0,0.0,2.835075406717907,0.6314952468435662,3.4665706535614733
219,9.0,8.0,0.288516692144813,0.0,0.0,1.6132466369314815,0.9340391061681389,2.8358024352444335
220,10.0,8.0,0.16077972340185687,0.0,0.0,1.9395476180169837,1.6475698305442708,3.7478971719631113
221,11.0,8.0,0.0,0.0,0.0,0.0,1.1320161217194527,1.1320161217194527
222,12.0,8.0,0.0,0.0,0.0,4.721832770881814,1.9240792429557478,6.645912013837562
223,13.0,8.0,0.0,0.0,0.0,2.2366065852104184,2.364259501423909,4.600866086634328
224,14.0,8.0,0.0,0.0,0.0,3.172887483271481,1.81007286907084,4.982960352342321
225,15.0,8.0,0.0,1.140276411044897,0.0,3.315969979606238,0.6730628961253438,5.129309286776478
226,16.0,8.0,0.0,0.0,0.0,2.275779960235458,1.3152566962900518,3.5910366565255094
227,17.0,8.0,0.0,0.0,0.0,6.954392866911048,1.3553005893808692,8.309693456291917
228,18.0,8.0,0.0,0.0,0.0,7.390323088293233,0.0,7.390323088293233
229,19.0,8.0,0.0,0.0,0.0,6.24397806461474,0.2682758705480524,6.512253935162792
230,20.0,8.0,1.276015096469198,0.0,0.0,3.653356086290994,0.4013442597847527,5.330715442544944
231,21.0,8.0,0.0,0.0,0.0,2.256629843974965,0.7137841754382805,2.970414019413245
232,22.0,8.0,0.2680205848238834,0.0,0.0,5.261565835420011,0.8504297771156137,6.380016197359509
233,23.0,8.0,0.16563680026762814,0.0,0.0,5.123775441448949,1.5961375461471325,6.8855497878637095
234,24.0,8.0,0.4353734657505811,0.0,0.0,1.7434204883995674,2.3170955174391077,4.495889471589257
235,25.0,8.0,0.5723031034234772,0.0,0.0,3.0368285136555717,0.668813556955289,4.277945174034338
236,26.0,8.0,0.735014679643708,0.0,0.0,1.8596694482679499,1.1936724761312105,3.7883566040428684
237,27.0,8.0,0.0,0.0,0.0,0.0890757110970367,1.017345303615834,1.1064210147128706
238,28.0,8.0,0.0,0.0,0.0,1.6472059984204601,1.656068111667258,3.303274110087718
239,29.0,8.0,0.0,0.0,0.0,1.5738972618626317,1.0240776487010539,2.5979749105636856
240,30.0,8.0,0.9981855053850348,0.0,0.0,1.7000608303939535,1.992787492842741,4.6910338286217295
241,1.0,9.0,0.0,1.0068053419815324,0.0,0.5576413674262333,0.6573840052504604,2.221830714658226
242,2.0,9.0,0.0,0.0,0.0,0.0,1.0239136047607307,1.0239136047607307
243,3.0,9.0,0.0,0.0,0.0,0.5692567032552988,1.6555044496092148,2.2247611528645135
244,4.0,9.0,0.0,0.0,0.0,0.0,3.0568944830459444,3.0568944830459444
245,5.0,9.0,0.0,0.0,0.12825994055256226,0.0,1.27199568554454,1.4002556260971022
246,6.0,9.0,0.0,0.0,1.4972844539173353,0.47105234519004496,0.23868257882518013,2.2070193779325606
247,7.0,9.0,0.0,0.0,0.0,0.8466735642770109,0.3144734351185543,1.1611469993955652
248,8.0,9.0,0.0,0.0,0.0,0.0,2.385619684324399,2.385619684324399
249,9.0,9.0,0.0,0.0,0.0,1.2085732383730823,2.3820889511903216,3.590662189563404
250,10.0,9.0,0.0,0.0,0.0,1.40368072175184,0.0,1.40368072175184
251,11.0,9.0,0.6277147014742223,0.0,0.0,2.0613259844513956,1.6493673653890921,4.33840805131471
252,12.0,9.0,0.0694622951916737,0.0,0.0,4.157251716695859,1.7623386479577001,5.989052659845232
253,13.0,9.0,0.0,0.0,0.0,3.9760798120192034,3.324415809793081,7.300495621812285
254,14.0,9.0,0.0,0.0,0.0,3.3780820341789424,4.1365089582429375,7.51459099242188
255,15.0,9.0,0.0,1.1535136514289166,0.0,3.293040615716522,0.628257231811423,5.074811498956862
256,16.0,9.0,0.0,0.0,0.0,4.207155599135313,1.0244368631306264,5.231592462265939
257,17.0,9.0,0.37917951443184766,0.0,0.0,1.544539607381993,2.596759162126858,4.520478283940699
258,18.0,9.0,0.0,0.0,0.0,4.08398587805373,1.2387145890373437,5.3227004670910745
259,19.0,9.0,0.0,0.0,0.0,3.2087742454882395,1.8502440104187434,5.059018255906983
260,20.0,9.0,0.0,0.0,0.0,1.4774392367830913,1.319266403930158,2.7967056407132493
261,21.0,9.0,0.0,0.0,0.0,3.2477594009308044,0.0,3.2477594009308044
262,22.0,9.0,0.0,0.0,0.0,4.008373157937031,1.1463306013184413,5.154703759255472
263,23.0,9.0,0.5372700003776181,0.0,0.0,2.500200836900754,1.1508004718213711,4.188271309099743
264,24.0,9.0,0.050876926622312704,0.0,0.0,1.4507724462060052,0.9367792650782523,2.4384286379065703
265,25.0,9.0,0.7556939631664519,0.0,0.0,2.4989132203656053,0.40935449266664115,3.6639616761986984
266,26.0,9.0,0.24388324748445012,0.0,0.0,3.053539774942085,1.0169361031422857,4.314359125568821
267,27.0,9.0,0.0,0.0,0.0,4.715616421511108,1.0195007152015592,5.735117136712667
268,28.0,9.0,0.0,0.0,0.0,4.937303986995435,1.1618984691030367,6.099202456098471
269,29.0,9.0,0.0,0.0,0.0,5.825187782105498,1.5762753308822954,7.401463112987794
270,30.0,9.0,0.29443574019268653,0.0,0.0,2.806894915957771,0.24218250748341352,3.3435131636338715
271,1.0,10.0,0.0,0.5146309432881097,0.0,0.0,0.0,0.5146309432881097
272,2.0,10.0,0.0,1.2075171358521088,0.0,0.0,0.0,1.2075171358521088
273,3.0,10.0,0.0,0.0,0.0,0.0,0.12413768495377997,0.12413768495377997
274,4.0,10.0,0.0,0.0,0.0,0.0,1.2547560080877,1.2547560080877
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,1.2119719966393063,0.0,0.0,1.2119719966393063
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0,0.0,0.0,0.0,1.714380408073307,1.714380408073307
279,9.0,10.0,0.0,0.0,0.0,2.0065398635377423,2.220338063244358,4.2268779267821
280,10.0,10.0,0.0,0.0,0.0,3.340083281885799,1.0523593816081638,4.392442663493963
281,11.0,10.0,0.0,0.0,0.0,1.2136501662290626,2.279392078512549,3.493042244741612
282,12.0,10.0,0.7856081030540643,0.0,0.0,2.2500388698566414,2.020093794089412,5.055740767000119
283,13.0,10.0,0.0,0.0,0.0,4.0830264823287985,2.2984069216850336,6.381433404013832
284,14.0,10.0,0.0,0.0,0.0,3.343944548346747,1.9368620770007838,5.280806625347531
285,15.0,10.0,0.0,1.152274232804059,0.0,3.539742186046109,2.3475832109396793,7.039599629789848
286,16.0,10.0,0.0,0.0,0.0,2.8171925353705434,2.0434073928531076,4.860599928223651
287,17.0,10.0,0.0,0.0,0.0,3.8868812888369604,2.5244756329732083,6.411356921810169
288,18.0,10.0,0.0,0.0,0.0,3.8854330876388423,2.3707390882840516,6.256172175922893
289,19.0,10.0,0.0,0.0,0.0,4.417546632120482,0.6999999846386138,5.117546616759096
290,20.0,10.0,0.3408622951420049,0.0,0.0,2.1370259218415106,2.9835481968774333,5.461436413860948
291,21.0,10.0,0.0,0.0,0.0,2.8636564028215434,1.7618524056567089,4.625508808478252
292,22.0,10.0,0.0,0.0,0.0,4.846615780651287,1.1959903973007224,6.042606177952009
293,23.0,10.0,0.0,0.0,0.0,0.7548897934741315,0.5924322115809278,1.3473220050550594
294,24.0,10.0,0.0,0.0,0.0,0.5767854178740656,0.8658058774791259,1.4425912953531914
