Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
64,4.0,3.0,0.0,1.2284757638029862,0.0,0.0,0.0,1.2284757638029862
65,5.0,3.0,0.0,1.1401459881665474,0.0,1.5647569176975045,0.0,2.704902905864052
66,6.0,3.0,0.0,0.384387707680367,0.0,1.7294918809488338,0.2503196195333066,2.3641992081625074
67,7.0,3.0,0.0,0.0,0.0,0.4157840831958016,0.7585165310738895,1.1743006142696912
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,1.4302695392050306,0.0,0.0,0.0,1.4302695392050306
73,13.0,3.0,0.0,0.13097005470912515,0.0,0.0,0.0,0.13097005470912515
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
76,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,1.3730500303516908,0.0,1.3730500303516908
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,1.1912925378038626,0.0,0.0,0.0,1.1912925378038626
87,27.0,3.0,0.0,0.0,0.0,0.0,1.2604997068067971,1.2604997068067971
88,28.0,3.0,0.0,0.0,0.0,0.0,1.127930982635745,1.127930982635745
89,29.0,3.0,0.0,0.0,0.0,0.0,1.1139297476206504,1.1139297476206504
90,30.0,3.0,0.0,0.0,0.0,0.0,1.2665740537123236,1.2665740537123236
91,1.0,4.0,0.0,0.0905150996122593,0.0,0.0,0.0,0.0905150996122593
92,2.0,4.0,0.0,1.192396860849555,0.0,0.3329277186099526,0.0,1.5253245794595076
93,3.0,4.0,0.0,1.1723053752056591,0.0,0.0,0.0,1.1723053752056591
94,4.0,4.0,0.0,0.037589931499987544,0.0,0.0,0.0,0.037589931499987544
95,5.0,4.0,0.0,0.0,0.0,1.132821660372955,0.0,1.132821660372955
96,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
97,7.0,4.0,0.7620838225652304,0.0,0.0,1.3942931971974466,0.5572585247564874,2.7136355445191644
98,8.0,4.0,0.0,0.0,0.0,0.0,1.271524674911287,1.271524674911287
99,9.0,4.0,0.0,0.0,0.0,0.0,0.2565973652281249,0.2565973652281249
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
102,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
103,13.0,4.0,0.0,1.1275517525533139,0.0,0.0,0.0,1.1275517525533139
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
106,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
107,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,1.2469449185237225,0.0,1.2469449185237225
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.30555189450775405,0.0,0.0,0.0,0.30555189450775405
116,26.0,4.0,0.0,1.0737245248429081,0.0,0.0,0.0,1.0737245248429081
117,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,1.1430015671430052,0.0,0.0,0.0,1.1430015671430052
122,2.0,5.0,0.0,0.0,0.0,1.220126290093781,0.0,1.220126290093781
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,5.0,0.0,0.0,0.0,1.167796155906206,0.0,1.167796155906206
126,6.0,5.0,0.29501016041650785,0.0,0.0,0.0,0.0,0.29501016041650785
127,7.0,5.0,0.5369924346652272,0.0,0.0,0.592561492380873,0.0,1.1295539270461001
128,8.0,5.0,0.0,0.0,0.0,0.6170832498026972,0.0,0.6170832498026972
129,9.0,5.0,0.0,0.0,0.0,0.0,0.9594538437624064,0.9594538437624064
130,10.0,5.0,0.0,0.0,0.0,0.0,0.8580599576287748,0.8580599576287748
131,11.0,5.0,0.0,0.0,0.0,0.0,0.04732567629749718,0.04732567629749718
132,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,5.0,0.0,1.1272324849984174,0.0,0.0,0.0,1.1272324849984174
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,2.1675718944418048,0.0,2.1675718944418048
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.0,1.1599936539984186,0.0,0.0,0.0,1.1599936539984186
146,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,1.4230980779914233,0.0,1.4230980779914233
153,3.0,6.0,0.0,0.0,0.0,1.075304079648195,0.0,1.075304079648195
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,1.1332689764279003,0.0,1.1332689764279003
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,0.0,0.0,0.0871807983418357,0.0,0.0871807983418357
158,8.0,6.0,0.0,0.0,0.0,0.005681750632054107,0.0,0.005681750632054107
159,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
160,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
161,11.0,6.0,0.0,0.0,0.0,0.0,1.340243751442967,1.340243751442967
162,12.0,6.0,0.0,0.0,0.0,0.0,0.3957367173371247,0.3957367173371247
163,13.0,6.0,0.0,1.1334850766960536,0.0,0.0,0.0,1.1334850766960536
164,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
165,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
168,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
169,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
170,20.0,6.0,0.0,0.0,0.0,0.17667576684325645,0.0,0.17667576684325645
171,21.0,6.0,0.0,0.0,0.0,0.1216768273970625,0.0,0.1216768273970625
172,22.0,6.0,0.0,0.0,0.0,1.3086190285343124,0.0,1.3086190285343124
173,23.0,6.0,0.0,0.0,0.0,0.6352310877218366,0.0,0.6352310877218366
174,24.0,6.0,0.0,0.0,0.0,1.18915295607182,0.0,1.18915295607182
175,25.0,6.0,0.0,1.142204512192386,0.0,0.0,0.0,1.142204512192386
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.14377505289572223,0.0,0.14377505289572223
184,4.0,7.0,0.0,0.0,0.0,1.1377283759256103,0.0,1.1377283759256103
185,5.0,7.0,0.0,0.0,0.0,1.8479667787066187,0.0,1.8479667787066187
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
190,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.0,0.0,0.0,0.0,1.0185783349459911,1.0185783349459911
193,13.0,7.0,0.0,1.2915746837648199,0.0,3.4355091803783693,0.5252479759231266,5.252331840066316
194,14.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
195,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
196,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
197,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
198,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,7.0,0.0,0.0,0.0,0.12150015726409348,0.0,0.12150015726409348
201,21.0,7.0,0.0,0.0,0.0,3.069229563245592,0.0,3.069229563245592
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.9514148829422109,0.0,0.9514148829422109
205,25.0,7.0,0.0,1.1381599411467578,0.4334728777499839,0.40046643476267096,0.0,1.9720992536594126
206,26.0,7.0,0.0,0.0,1.108485335659976,0.0,0.0,1.108485335659976
207,27.0,7.0,0.0,0.0,1.0539380104831289,0.0,0.0,1.0539380104831289
208,28.0,7.0,0.0,0.0,1.0753871512968982,0.0,0.0,1.0753871512968982
209,29.0,7.0,0.0,0.0,1.140997458465573,0.0,0.36370032885663633,1.5046977873222094
210,30.0,7.0,0.0,0.0,1.123776385985085,1.1667659046062206,0.09433121016378582,2.3848735007550914
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.0,0.0,1.8828646530998723,0.0,1.8828646530998723
216,6.0,8.0,0.0,0.0,0.0,1.3246483232517776,0.0,1.3246483232517776
217,7.0,8.0,0.0,0.0,0.0,1.2182478745984713,0.25093648569131544,1.4691843602897867
218,8.0,8.0,0.0,0.0,0.0,1.0650899869885122,0.0,1.0650899869885122
219,9.0,8.0,0.0,0.0,0.0,0.4860638725332641,0.0,0.4860638725332641
220,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
223,13.0,8.0,0.0,0.20640015297107395,0.0,3.489340047257921,0.0,3.695740200228995
224,14.0,8.0,0.0,1.299334903856839,0.0,0.28337320402274674,0.0,1.5827081078795857
225,15.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
226,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
227,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
228,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
229,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.3723531942909209,0.0,0.3723531942909209
232,22.0,8.0,0.0,0.0,0.0,1.2113123550496212,0.0,1.2113123550496212
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.11929866064509304,0.0,0.0,0.0,0.11929866064509304
235,25.0,8.0,0.0,1.1437363467807162,0.0,1.4208012995187924,0.0,2.5645376462995086
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.759154402950274,0.000768548375602317,0.8480937135511087,1.6080166648769851
241,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,1.1279205422534566,0.0,1.1279205422534566
246,6.0,9.0,0.0,0.0,0.0,0.11783515148829028,0.9714033644760036,1.0892385159642939
247,7.0,9.0,0.0,0.0,0.0,0.2802155787253031,0.17164804475935327,0.45186362348465636
248,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,9.0,0.0,0.508706471789087,0.0,0.0,0.0,0.508706471789087
255,15.0,9.0,0.0,0.9042185826655128,0.0,0.0,0.0,0.9042185826655128
256,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,9.0,0.0,0.0,0.0,0.5134726458964955,0.0,0.5134726458964955
263,23.0,9.0,0.0,0.0,0.0,0.8787023071877698,0.0,0.8787023071877698
264,24.0,9.0,0.0,1.4289914715146006,0.0,0.0,0.0,1.4289914715146006
265,25.0,9.0,0.0,0.0,0.0,1.1240164301683992,0.0,1.1240164301683992
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.3922355037337235,0.3922355037337235
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,1.1519098852718872,0.0,1.1519098852718872
276,6.0,10.0,0.0,0.0,0.0,0.0,1.2096135421058098,1.2096135421058098
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
279,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
280,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
281,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
282,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
283,13.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
284,14.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
285,15.0,10.0,0.0,0.9194264984858571,0.0,0.0,0.0,0.9194264984858571
286,16.0,10.0,0.0,0.42512443300339553,0.0,0.0,0.0,0.42512443300339553
287,17.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
288,18.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
289,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
290,20.0,10.0,0.0,0.0,0.0,0.0,0.04653941368780734,0.04653941368780734
291,21.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
292,22.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
293,23.0,10.0,0.0,0.7894021727347496,0.0,0.8316182788508947,0.0,1.6210204515856441
294,24.0,10.0,0.0,0.49910666720524194,0.0,0.0,0.0,0.49910666720524194
295,25.0,10.0,0.0,0.0,0.0,1.143593680602625,0.0,1.143593680602625
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.4039537691081873,0.4039537691081873
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.07751297759952529,0.0,0.07751297759952529
305,5.0,11.0,0.0,0.0,0.0,1.9797710574782872,0.7028575311741049,2.682628588652392
306,6.0,11.0,0.0,0.0,0.0,0.0,1.7395574135056777,1.7395574135056777
307,7.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
308,8.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
309,9.0,11.0,0.0,0.0,0.0,0.061484489440719804,0.0,0.061484489440719804
310,10.0,11.0,0.0,0.0,0.0,0.9860978763156241,0.0,0.9860978763156241
311,11.0,11.0,0.0,0.0,0.0,1.0916380665160699,0.0,1.0916380665160699
312,12.0,11.0,0.0,0.0,0.0,1.2626107467170187,0.33284833998768387,1.5954590867047025
313,13.0,11.0,0.0,0.0,0.0,0.4581234085548411,0.0,0.4581234085548411
314,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
315,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
316,16.0,11.0,0.0,1.1162027919216813,0.0,0.0,0.0,1.1162027919216813
317,17.0,11.0,0.0,0.0,0.0,0.04601297811337203,0.0,0.04601297811337203
318,18.0,11.0,0.0,0.0,0.0,0.4471938085700279,0.0,0.4471938085700279
319,19.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
320,20.0,11.0,0.0,0.0,0.0,0.0,1.368265680102852,1.368265680102852
321,21.0,11.0,0.0,0.0,0.0,0.0,1.0040092610247409,1.0040092610247409
322,22.0,11.0,0.0,0.3895940293576657,0.0,0.14384134021136014,0.0,0.5334353695690258
323,23.0,11.0,0.0,1.0874297183388393,0.0,0.8428687961388136,0.0,1.930298514477653
324,24.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
325,25.0,11.0,0.0,0.0,0.0,1.1329289694103066,0.0,1.1329289694103066
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
328,28.0,11.0,0.16584221575437288,0.0,0.0,0.0,0.0,0.16584221575437288
329,29.0,11.0,0.9768346898546161,0.0,0.0,0.0,0.7337206378919704,1.7105553277465866
330,30.0,11.0,0.43732429995532024,0.0,0.0,0.0,0.8515464476985753,1.2888707476538956
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
334,4.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
335,5.0,12.0,0.0,0.0,0.0,1.2653804989526167,0.0,1.2653804989526167
336,6.0,12.0,0.0,0.0,0.0,0.0,0.09568233301762241,0.09568233301762241
337,7.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
338,8.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
339,9.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
340,10.0,12.0,0.0,0.0,0.0,2.1429495632736604,0.0,2.1429495632736604
341,11.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
342,12.0,12.0,0.0,0.0,0.0,0.0,0.06644692174960357,0.06644692174960357
343,13.0,12.0,0.5767296797431667,0.0,0.0,0.6496521970507179,0.7118774420176793,1.938259318811564
344,14.0,12.0,0.7520439559192181,0.0,0.0,2.461873786234841,0.0,3.213917742154059
345,15.0,12.0,0.0,0.0,0.0,2.849347530224188,0.0,2.849347530224188
346,16.0,12.0,0.0,1.2850249228515052,0.0,1.7204183806968778,0.0,3.005443303548383
347,17.0,12.0,0.0,0.0,0.0,1.01016908569663,0.0,1.01016908569663
348,18.0,12.0,0.0,0.0,0.0,2.4067396263443617,0.0,2.4067396263443617
349,19.0,12.0,0.0,0.0,0.0,0.9756830671255108,0.0,0.9756830671255108
350,20.0,12.0,0.0,0.0,0.0,0.0,0.42670928199121494,0.42670928199121494
351,21.0,12.0,0.0,0.8084116863565017,0.0,0.6631238374461257,1.9822134312422617,3.4537489550448894
352,22.0,12.0,0.0,0.9793343602582303,0.0,2.111006186953027,0.0,3.090340547211257
353,23.0,12.0,0.0,0.0,0.0,2.6261204928735884,0.0,2.6261204928735884
354,24.0,12.0,0.0,0.0,0.0,2.660348779939972,0.0,2.660348779939972
