Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
70,30.0,2.0,0.0,0.0,0.0,1.1423679375629359,0.0,1.1423679375629359
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,34.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,35.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,38.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
79,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,3.0,0.0,1.1309394483293709,0.0,0.0,0.0,1.1309394483293709
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,3.0,0.0,0.0,1.2333474516449878,0.0,0.0,1.2333474516449878
93,13.0,3.0,0.0,0.0,0.007891097861577347,0.0,0.0,0.007891097861577347
94,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.0,0.0,0.0,0.0,1.1657465480285938,1.1657465480285938
99,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
103,23.0,3.0,0.0,0.14887907100077935,0.0,0.0,0.0,0.14887907100077935
104,24.0,3.0,0.0,1.118535318568814,0.0,0.0,1.1098101955969013,2.2283455141657154
105,25.0,3.0,0.0,0.0,0.0,0.0,1.2617764421433342,1.2617764421433342
106,26.0,3.0,0.0,0.0,0.0,0.0,0.08773645859188249,0.08773645859188249
107,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
108,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
109,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,30.0,3.0,0.0,0.0,0.0,1.3355043042784347,0.0,1.3355043042784347
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
114,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,35.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
116,36.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
117,37.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
118,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
119,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
120,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
127,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,4.0,0.0,0.3666836543345837,0.0,0.0,0.0,0.3666836543345837
129,9.0,4.0,0.0,0.8541543976501402,0.0,0.0,0.0,0.8541543976501402
130,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,4.0,0.0,0.0,1.1270279143256567,0.0,0.0,1.1270279143256567
133,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,4.0,0.0,0.0,0.0,0.0,0.7020926374804647,0.7020926374804647
139,19.0,4.0,0.0,0.0,0.0,0.0,0.27502078533257374,0.27502078533257374
140,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,4.0,0.0,0.0,0.0,0.0,0.5357042308073291,0.5357042308073291
143,23.0,4.0,0.0,1.258413316885269,0.0,0.0,0.0,1.258413316885269
144,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,4.0,0.0,0.0,0.0,0.0,1.2323210283513921,1.2323210283513921
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,4.0,0.0,0.0,0.0,1.7854833268041097,0.0,1.7854833268041097
151,31.0,4.0,0.0,0.0,0.0,1.1194400969838403,0.0,1.1194400969838403
152,32.0,4.0,0.0,0.0,0.0,1.5330869274219039,0.0,1.5330869274219039
153,33.0,4.0,0.0,0.0,0.0,1.4293595208839975,0.0,1.4293595208839975
154,34.0,4.0,0.0,0.0,0.0,0.9664080434025344,0.0,0.9664080434025344
155,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
157,37.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
158,38.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
161,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
164,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
166,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
167,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
168,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,5.0,0.0,0.886386362185803,0.0,0.0,0.0,0.886386362185803
170,10.0,5.0,0.0,1.4475150308511568,0.0,0.0,0.0,1.4475150308511568
171,11.0,5.0,0.0,0.2133573550058058,0.0,0.0,0.0,0.2133573550058058
172,12.0,5.0,0.0,0.0,1.1904879447672216,0.0,0.0,1.1904879447672216
173,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
175,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
178,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
179,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
181,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
182,22.0,5.0,0.0,0.5683097211488544,0.0,0.0,1.2144544301696512,1.7827641513185055
183,23.0,5.0,0.0,0.7289887144841549,0.0,0.0,0.07255448868804712,0.8015432031722021
184,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
185,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
186,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
187,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
188,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
189,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
190,30.0,5.0,0.0,0.0,0.0,0.4131516442070179,0.0,0.4131516442070179
191,31.0,5.0,0.0,0.0,0.0,0.8337995962826691,0.0,0.8337995962826691
192,32.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
193,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
195,35.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
196,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
198,38.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
199,39.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
200,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
203,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
204,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
208,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
209,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
210,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,6.0,0.0,2.17794833968265,0.4335758507376815,0.0,0.0,2.6115241904203312
212,12.0,6.0,0.0,1.3223594502309988,0.3910038031392831,0.0,0.0,1.7133632533702818
213,13.0,6.0,0.0,0.045021621307648085,0.0,0.0,0.0,0.045021621307648085
214,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
215,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
216,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
217,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
218,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
219,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
220,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
221,21.0,6.0,0.0,0.38088947079463925,0.0,0.0,0.0,0.38088947079463925
222,22.0,6.0,0.0,1.2659879871204187,0.0,0.0,0.07322111283947064,1.3392090999598893
223,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
224,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
225,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
226,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
227,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
228,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
229,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
230,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
231,31.0,6.0,0.0,0.0,0.0,0.9998591036897709,0.0,0.9998591036897709
232,32.0,6.0,0.0,0.0,0.0,0.5478700840983579,0.0,0.5478700840983579
233,33.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
234,34.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
235,35.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
236,36.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
237,37.0,6.0,0.0,0.0,0.0,0.0,0.9032817925415897,0.9032817925415897
238,38.0,6.0,0.0,0.0,0.0,0.0,0.21169166965790367,0.21169166965790367
239,39.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
240,40.0,6.0,0.0,0.5682240081869955,0.0,0.0,0.0,0.5682240081869955
241,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,7.0,0.0,0.8501842758547696,0.0,0.0,0.0,0.8501842758547696
250,10.0,7.0,0.0,1.3562529502976997,0.0,0.0,0.0,1.3562529502976997
251,11.0,7.0,0.0,0.22702934274513087,0.0,0.0,0.0,0.22702934274513087
252,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,7.0,0.0,1.4708257381190586,0.0,0.0,0.0,1.4708257381190586
254,14.0,7.0,0.0,0.14293539689635798,0.0,0.0,0.0,0.14293539689635798
255,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,7.0,0.0,0.0,0.0,0.6180206649024698,0.0,0.6180206649024698
260,20.0,7.0,0.0,0.0,0.0,1.033420772923966,0.0,1.033420772923966
261,21.0,7.0,0.0,1.4130069486531625,0.0,0.242602765038664,0.0,1.6556097136918264
262,22.0,7.0,0.0,0.0,0.0,0.0,0.6584436208416654,0.6584436208416654
263,23.0,7.0,0.0,0.0,0.0,0.0,1.0976040827030717,1.0976040827030717
264,24.0,7.0,0.0,0.0,0.0,0.0,0.050706729630892164,0.050706729630892164
265,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.0,0.0,0.0,0.6874253189943111,0.0,0.6874253189943111
273,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
275,35.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
276,36.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,7.0,0.0,0.0,0.0,0.0,1.1494996745484245,1.1494996745484245
278,38.0,7.0,0.0,0.43551437384155245,0.0,0.0,0.0,0.43551437384155245
279,39.0,7.0,0.0,1.1310859129065547,0.0,0.0,0.24814552916236585,1.3792314420689205
280,40.0,7.0,0.0,0.9136886968576564,0.0,0.0,0.0,0.9136886968576564
281,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.0,0.6079597781172866,0.0,0.0,0.0,0.6079597781172866
288,8.0,8.0,0.0,1.263172035501783,0.0,0.0,0.0,1.263172035501783
289,9.0,8.0,0.0,0.25109735725093585,0.0,0.0,0.0,0.25109735725093585
290,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
291,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
292,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
293,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
294,14.0,8.0,0.0,1.0036677469752555,0.0,0.0,0.0,1.0036677469752555
295,15.0,8.0,0.0,1.0457418381511094,0.0,0.0,0.0,1.0457418381511094
296,16.0,8.0,0.0,1.056307146484871,0.0,0.0,0.0,1.056307146484871
297,17.0,8.0,0.0,1.0602839835416873,0.0,0.0,0.0,1.0602839835416873
298,18.0,8.0,0.0,1.1503018975546775,0.0,0.0,0.0,1.1503018975546775
299,19.0,8.0,0.0,0.2629050571729727,0.0,1.260260146295554,0.0,1.5231652034685268
300,20.0,8.0,0.0,0.0,0.0,4.130188870562656,0.0,4.130188870562656
301,21.0,8.0,0.0,1.2059173018388152,0.0,3.7700038451848847,1.5344577227164742,6.510378869740174
302,22.0,8.0,0.0,0.0,0.0,0.0,1.411680349814032,1.411680349814032
303,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
304,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
305,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
306,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
307,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
308,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
309,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
310,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
311,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.0,0.4435154665332341,0.0,0.0,0.0,0.4435154665332341
316,36.0,8.0,0.0,1.0892203260279092,0.0,0.0,0.0,1.0892203260279092
317,37.0,8.0,0.0,1.1288506935760785,0.0,0.0,0.42815669430086334,1.5570073878769417
318,38.0,8.0,0.0,0.6989253739612037,0.0,0.0,0.0,0.6989253739612037
319,39.0,8.0,0.0,0.0,0.0,0.0,2.099510766484309,2.099510766484309
320,40.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
322,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
323,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,9.0,0.0,0.4316484352026868,0.0,0.0,0.0,0.4316484352026868
326,6.0,9.0,0.0,1.1213975598689356,0.0,0.5463446359745753,0.0,1.6677421958435108
327,7.0,9.0,0.0,0.7536799663365606,0.0,0.0,1.1583847578412927,1.9120647241778532
328,8.0,9.0,0.0,0.0,0.0,0.0,0.03282794447862009,0.03282794447862009
329,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
330,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
331,11.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
332,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
333,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
334,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
335,15.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
336,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
337,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
338,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
339,19.0,9.0,0.0,0.7976948478325664,0.0,3.749660749242874,0.4522519884528118,4.999607585528253
340,20.0,9.0,0.0,2.3113835322823513,0.0,8.088040311286072,0.4346885994928979,10.834112443061322
341,21.0,9.0,0.0,0.6992395938090031,0.0,9.10127670264523,0.0,9.800516296454232
342,22.0,9.0,0.0,0.0,0.0,1.125954036435347,0.0,1.125954036435347
343,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
344,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
345,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
346,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
347,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
348,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
349,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
350,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
351,31.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
352,32.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
353,33.0,9.0,0.0,0.1571991138418222,0.0,0.0,0.0,0.1571991138418222
354,34.0,9.0,0.0,1.3506363447785377,0.0,0.0,0.0,1.3506363447785377
355,35.0,9.0,0.0,0.658370232220531,0.0,0.0,0.0,0.658370232220531
356,36.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
357,37.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
358,38.0,9.0,0.0,0.0,0.0,0.0,1.2837110340954463,1.2837110340954463
359,39.0,9.0,0.0,0.0,0.0,0.0,1.8617231602246231,1.8617231602246231
360,40.0,9.0,0.0,0.0,0.0,0.0,0.8592958754231308,0.8592958754231308
361,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
362,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
363,3.0,10.0,0.0,0.5859830464176701,0.0,0.0,0.0,0.5859830464176701
364,4.0,10.0,0.0,1.1646523336799806,0.0,0.0,0.0,1.1646523336799806
365,5.0,10.0,0.0,0.7341330216838204,0.0,0.0,0.0,0.7341330216838204
366,6.0,10.0,0.0,0.0,0.0,0.19246444011999828,0.0,0.19246444011999828
367,7.0,10.0,0.0,0.0,0.0,1.0613773092145906,0.0,1.0613773092145906
368,8.0,10.0,0.0,0.0,0.0,0.0,0.930954335361008,0.930954335361008
369,9.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
370,10.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
371,11.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
372,12.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
