Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
53,13.0,2.0,0.0,0.0,0.0,0.036133249656060136,1.052406010241085,1.0885392598971453
54,14.0,2.0,0.0,0.0,0.0,0.0,0.16082620100629036,0.16082620100629036
55,15.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
56,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,18.0,2.0,0.0,0.0,0.0,0.6242600603744235,0.0,0.6242600603744235
59,19.0,2.0,0.0,0.0,0.0,0.6087591305324537,0.0,0.6087591305324537
60,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
61,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
63,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
64,24.0,2.0,0.0,1.1121786218846121,0.0,0.1557143722555909,1.6248277758611294,2.8927207700013327
65,25.0,2.0,0.0,0.0,0.0,1.398944014658982,0.0,1.398944014658982
66,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
67,27.0,2.0,0.0,0.0,0.0,0.0,0.11789764604153342,0.11789764604153342
68,28.0,2.0,0.0,0.0,0.0,0.0,1.2282881192968023,1.2282881192968023
69,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.08608660226135685,0.0,0.0,0.0,1.5052975667037682,1.5913841689651251
74,34.0,2.0,0.06763302692723078,0.0,0.0,0.0,1.04766808705547,1.1153011139827007
75,35.0,2.0,0.0,0.0,0.0,0.0,1.146536702750809,1.146536702750809
76,36.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
77,37.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
78,38.0,2.0,0.0,1.283040926068562,0.2099837306231611,0.0,2.756400929236767,4.24942558592849
79,39.0,2.0,0.0,0.0,1.0315660242332167,0.0,1.3103379117034755,2.341903935936692
80,40.0,2.0,0.0,0.0,0.0,0.0,0.2505783548795724,0.2505783548795724
81,1.0,3.0,0.751639975015959,0.0,0.0,0.8132282514430942,0.0,1.5648682264590532
82,2.0,3.0,0.9977807009836892,0.0,0.0,5.194208456932761,0.0,6.19198915791645
83,3.0,3.0,0.0,0.0,0.0,4.655014885995124,0.8874871344433379,5.542502020438462
84,4.0,3.0,0.0,0.0,0.0,1.0194275124798633,0.0,1.0194275124798633
85,5.0,3.0,0.0,0.0,0.0,1.1508988367260147,0.0,1.1508988367260147
86,6.0,3.0,0.0,0.0,0.0,0.7267351453919338,1.1227525469541337,1.8494876923460675
87,7.0,3.0,0.0,0.0,0.0,0.0,0.7421381845885371,0.7421381845885371
88,8.0,3.0,0.0,0.0,1.2323705367100781,2.1447003032400933,0.0,3.3770708399501714
89,9.0,3.0,0.14805514174929565,0.0,0.0,4.110228274747166,0.6222427592557164,4.880526175752177
90,10.0,3.0,0.0,0.0,0.0,1.3084206227101394,2.755694805237286,4.064115427947425
91,11.0,3.0,0.0,0.02073016982582228,0.0,0.3669044822438066,3.3289686581969846,3.7166033102666134
92,12.0,3.0,0.0,1.3326902499449584,0.0,0.22412408733753414,1.0344665493288354,2.5912808866113277
93,13.0,3.0,0.0,0.34619008128609075,0.0,0.0,0.0,0.34619008128609075
94,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
99,19.0,3.0,0.0,0.0,0.0,1.1118823982345496,0.0,1.1118823982345496
100,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
103,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
104,24.0,3.0,0.0,1.125382352070783,0.0,1.2252132929386197,1.1079555913114314,3.458551236320834
105,25.0,3.0,0.0,0.0,0.0,0.11917341888576977,0.0,0.11917341888576977
106,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
107,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
108,28.0,3.0,0.0,0.0,0.0,0.0,1.1186610289192576,1.1186610289192576
109,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,0.0,2.800902462142172,2.800902462142172
114,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,35.0,3.0,0.0,0.0,0.0,0.0,1.4792670269747357,1.4792670269747357
116,36.0,3.0,0.0,0.0,0.0,0.0,1.1380984069396278,1.1380984069396278
117,37.0,3.0,0.0,1.2932819193925278,0.0,0.0,1.4815114215287284,2.7747933409212564
118,38.0,3.0,0.0,0.10406959468551225,1.1192333903427556,0.0,2.797423776027661,4.020726761055929
119,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
120,40.0,3.0,0.0,0.0,0.0,0.0,0.9565476657158573,0.9565476657158573
121,1.0,4.0,0.017250414353856176,0.0,0.0,0.21133629891256822,0.0,0.2285867132664244
122,2.0,4.0,0.0,0.0,0.0,0.04534510804308075,0.0,0.04534510804308075
123,3.0,4.0,0.0,0.0,0.0,1.1246398884675957,0.0,1.1246398884675957
124,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.8029191721197444,0.0,0.44959935054305045,0.0,1.2525185226627948
127,7.0,4.0,0.0,1.1611010014281047,0.0,0.38639123477742987,1.5562844298525649,3.103776666058099
128,8.0,4.0,0.0,0.7728227732563396,1.1058215652791128,0.0,0.18571559761779807,2.0643599361532505
129,9.0,4.0,0.0,0.0,0.23035838224116947,3.7757946313115855,0.19590050958386002,4.202053523136615
130,10.0,4.0,0.0,0.0,0.0,1.7820182781918157,0.3846473643051547,2.1666656424969704
131,11.0,4.0,0.0,0.0,0.0,0.0,1.3262445323063357,1.3262445323063357
132,12.0,4.0,0.0,0.0,0.0,0.16452028969936436,1.6053387083152126,1.769858998014577
133,13.0,4.0,0.0,0.9855941420357639,0.0,0.2232899337873184,1.2673460151907874,2.4762300910138695
134,14.0,4.0,0.0,0.5805275433820871,0.0,0.0,0.8921482297896979,1.472675773171785
135,15.0,4.0,0.0,0.0,0.0,0.0,0.675689027420463,0.675689027420463
136,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,4.0,0.0,0.0,0.0,1.2941982249926645,0.0,1.2941982249926645
140,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,4.0,0.0,2.0078502280692208,0.0,0.12534168345616312,2.1162101745064827,4.249402086031866
145,25.0,4.0,0.0,0.0,0.0,0.0,0.8476603813149404,0.8476603813149404
146,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.0,0.0,0.7060133727722125,0.7060133727722125
149,29.0,4.0,0.0,0.0,0.0,0.0,0.5231040791303829,0.5231040791303829
150,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,4.0,0.0,0.0,0.0,0.0,1.1685907469419008,1.1685907469419008
154,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
155,35.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
156,36.0,4.0,0.0,0.9393058210601771,0.0,0.0,0.0,0.9393058210601771
157,37.0,4.0,0.0,0.4964128483811054,0.0,0.0,0.3032209026696476,0.799633751050753
158,38.0,4.0,0.0,0.0,1.124460512625482,0.029501958155327693,0.8192420737232053,1.9732045445040152
159,39.0,4.0,0.0,0.0,0.0,1.0351909593217445,0.0,1.0351909593217445
160,40.0,4.0,0.0,0.0,0.0,1.1483378325179519,0.0,1.1483378325179519
161,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.0,0.0,0.0,1.2923557399532264,0.0,1.2923557399532264
164,4.0,5.0,0.0,0.6267536486915785,0.0,0.0,0.2281319174806609,0.8548855661722393
165,5.0,5.0,0.0,1.196772093493418,0.0,0.0,1.1610952930948708,2.357867386588289
166,6.0,5.0,0.0,0.45635898965626825,0.0,0.0,0.0,0.45635898965626825
167,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
168,8.0,5.0,0.0,1.1152448044702292,0.0,0.0,0.0,1.1152448044702292
169,9.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
170,10.0,5.0,0.0,0.0,0.0,0.3287034298866497,1.390294763115482,1.7189981930021316
171,11.0,5.0,0.6317799437312445,0.0,0.0,1.2369179903094758,0.19366617432454236,2.0623641083652626
172,12.0,5.0,0.10383884069542614,0.0,0.0,0.43980803866108237,0.0,0.5436468793565085
173,13.0,5.0,0.0,0.0,0.0,0.5208550676392376,0.9794102808066616,1.5002653484458992
174,14.0,5.0,0.0,1.0139783705186884,0.0,0.9593105136047578,1.0527402495928095,3.0260291337162557
175,15.0,5.0,0.0,0.7970471104773447,0.0,0.0,0.0,0.7970471104773447
176,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
178,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
179,19.0,5.0,0.0,0.0,0.0,0.8333358101399659,0.0,0.8333358101399659
180,20.0,5.0,0.0,0.0,0.0,0.6950492584946251,0.0,0.6950492584946251
181,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
182,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
183,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
184,24.0,5.0,0.0,2.23207176884467,0.0,0.09853315856944432,0.7780772340554011,3.1086821614695155
185,25.0,5.0,0.0,0.0,0.0,0.07187403688422841,1.3555040337630468,1.4273780706472752
186,26.0,5.0,0.0,0.0,0.0,0.027873125003608164,1.1211839644029942,1.1490570894066023
187,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
188,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
189,29.0,5.0,0.0,0.0,0.0,0.0,1.8780921666202235,1.8780921666202235
190,30.0,5.0,0.0,0.0,0.0,0.0,1.8060482718913209,1.8060482718913209
191,31.0,5.0,0.0,0.0,0.0,0.0,0.2976518208881861,0.2976518208881861
192,32.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
193,33.0,5.0,0.0,0.0,0.0,0.0,1.2013645196344884,1.2013645196344884
194,34.0,5.0,0.0,0.0,0.0,0.0,0.6442518801308798,0.6442518801308798
195,35.0,5.0,0.0,0.9827893611551676,0.0,0.0,0.0,0.9827893611551676
196,36.0,5.0,0.0,0.4668462604017486,0.0,0.0,0.0,0.4668462604017486
197,37.0,5.0,0.0,0.0,0.0,0.0,1.2858074081482034,1.2858074081482034
198,38.0,5.0,0.0,0.0,0.957485018205424,0.0,1.0052327191926045,1.9627177373980285
199,39.0,5.0,0.0,0.0,0.15238268338870467,0.0,0.0,0.15238268338870467
200,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,6.0,0.0,1.0285719376499567,0.0,0.0,0.0,1.0285719376499567
203,3.0,6.0,0.0,1.109485979085196,0.0,0.1758999702682355,0.9833878307511521,2.268773780104584
204,4.0,6.0,0.0,0.4380098724656028,0.0,0.39067129803407524,1.232011742321942,2.06069291282162
205,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
208,8.0,6.0,0.0,1.1237747161951679,0.0,0.0,0.0,1.1237747161951679
209,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
210,10.0,6.0,0.0,0.0,0.0,0.0,0.0500204990268536,0.0500204990268536
211,11.0,6.0,0.0,0.0,0.0,0.36347765601595067,0.4047946330830884,0.768272289099039
212,12.0,6.0,0.0,0.0,0.0,1.177576714020888,0.0,1.177576714020888
213,13.0,6.0,0.0,0.0,0.0,1.1617655814211436,1.2188502911579142,2.3806158725790576
214,14.0,6.0,0.0,0.0,0.0,0.333018426528831,0.0,0.333018426528831
215,15.0,6.0,0.0,0.4369719930672028,0.0,0.0,0.0,0.4369719930672028
216,16.0,6.0,0.0,1.2198480679740424,0.0,0.0,0.0,1.2198480679740424
217,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
218,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
219,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
220,20.0,6.0,0.0,0.0,0.0,0.9536320409259308,0.0,0.9536320409259308
221,21.0,6.0,0.0,0.0,0.0,0.45719214046034257,0.0,0.45719214046034257
222,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
223,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
224,24.0,6.0,0.0,2.2474473758952875,0.0,0.30694649243800237,0.08711492086409793,2.641508789197388
225,25.0,6.0,0.0,0.0,0.0,0.0,2.154257593999239,2.154257593999239
226,26.0,6.0,0.0,0.0,0.0,0.015846096496934844,0.5157193823577462,0.531565478854681
227,27.0,6.0,0.0,0.0,0.0,1.6308426135847827,0.5658496080293393,2.196692221614122
228,28.0,6.0,0.0,0.0,0.0,1.5183508242379984,0.1665445777818999,1.6848954020198983
229,29.0,6.0,0.0,0.0,0.0,1.0557327432560453,1.1154684944373816,2.1712012376934267
230,30.0,6.0,0.0,0.0,0.0,0.833170251859144,2.6770924063826156,3.5102626582417598
231,31.0,6.0,0.0,0.0,0.0,0.0,3.220819634260064,3.220819634260064
232,32.0,6.0,0.0,0.0,0.0,0.0,1.0421263731148802,1.0421263731148802
233,33.0,6.0,0.0,0.0,0.0,0.0,0.30147848959210466,0.30147848959210466
234,34.0,6.0,0.0,0.0,0.0,0.0,0.5260564653248047,0.5260564653248047
235,35.0,6.0,0.0,1.2394781149989154,0.0,0.0,0.5078496542850472,1.7473277692839626
236,36.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
237,37.0,6.0,0.0,0.0,0.0,0.0,1.109812159255947,1.109812159255947
238,38.0,6.0,0.0,0.0,0.2544131760359552,0.0,1.3767193064856789,1.631132482521634
239,39.0,6.0,0.0,0.0,0.8575994239489505,0.0,0.02117557783890581,0.8787750017878563
240,40.0,6.0,0.0,0.0,0.0,0.0,0.16392521445049366,0.16392521445049366
241,1.0,7.0,0.33410445468389993,1.3706009961346393,0.0,4.293812397027189,0.29952147561404774,6.2980393234597765
242,2.0,7.0,0.11970569093359947,0.16532540111035748,0.0,2.030647130094022,0.4791003044434876,2.7947785265814664
243,3.0,7.0,0.0,0.0,0.0,0.0,1.5641885082638065,1.5641885082638065
244,4.0,7.0,0.5266609795833659,0.0,0.0,0.0,1.183781970102612,1.7104429496859779
245,5.0,7.0,1.6747297137493415,0.0,0.0,0.0,0.16350020491069023,1.8382299186600317
246,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,7.0,0.0,0.0,0.0,2.2775541552242493,0.0,2.2775541552242493
248,8.0,7.0,0.0,1.1255837153492068,0.0,0.0602182302056551,0.0,1.1858019455548618
249,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,7.0,0.0,0.0,0.0,0.0,0.9922672621229914,0.9922672621229914
254,14.0,7.0,0.0,0.0,0.0,0.0,0.48280952018438417,0.48280952018438417
255,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,7.0,0.0,0.11430038049397068,0.0,0.0,0.8267493020036558,0.9410496824976264
257,17.0,7.0,0.0,1.2537999524355175,0.0,0.12160613193936987,0.0,1.3754060843748874
258,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,7.0,0.0,0.0,0.0,1.2603203715899705,0.0,1.2603203715899705
262,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,7.0,0.0,2.2404358029715237,0.0,0.0,0.3848996232930283,2.625335426264552
265,25.0,7.0,0.0,0.0,0.0,0.0,1.1506216515434442,1.1506216515434442
266,26.0,7.0,0.0,0.0,0.0,0.0,1.2047136357450925,1.2047136357450925
267,27.0,7.0,0.0,0.0,0.0,0.0,1.0273069979870018,1.0273069979870018
268,28.0,7.0,0.0,0.0,0.0,0.0,1.2597794515319347,1.2597794515319347
269,29.0,7.0,0.0,0.0,0.0,0.0,1.4150072128569713,1.4150072128569713
270,30.0,7.0,0.0,0.0,0.0,1.165336802377494,1.0308397876893869,2.196176590066881
271,31.0,7.0,0.0,0.6562162723240884,0.0,0.0,0.3977837916199281,1.0540000639440166
272,32.0,7.0,0.0,1.094081324437737,0.0,0.0,0.6884060441582759,1.782487368596013
273,33.0,7.0,0.0,1.064898231144488,0.0,0.0,0.0,1.064898231144488
274,34.0,7.0,0.0,1.0652927018645963,0.0,0.0,0.0,1.0652927018645963
275,35.0,7.0,0.0,0.13747850340700968,0.0,0.0,0.0,0.13747850340700968
276,36.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
277,37.0,7.0,0.0,0.0,0.0,0.0,1.3525322190051423,1.3525322190051423
278,38.0,7.0,0.0,0.0,0.0,0.0,2.144421901030189,2.144421901030189
279,39.0,7.0,0.0,0.0,1.124706317405689,0.18782337215312173,2.064645959315251,3.3771756488740614
280,40.0,7.0,0.0,0.0,0.0,1.038604071635456,2.0926069436285992,3.1312110152640553
281,1.0,8.0,0.19836238256392147,0.38102315430887984,0.0,4.677590452057332,0.0,5.256975988930134
282,2.0,8.0,0.6560050380182023,0.0,0.0,1.7548163233333753,0.7596714446114998,3.1704928059630775
283,3.0,8.0,0.0,0.0,0.0,0.0,1.0881103576289366,1.0881103576289366
284,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,8.0,1.3659051517362983,0.0,0.0,1.1981482656310105,1.2987019029704854,3.862755320337794
286,6.0,8.0,1.8566490062706773,0.0,0.0,2.745990487410744,0.0,4.602639493681421
287,7.0,8.0,0.0,0.0,0.0,5.324437241133937,0.0,5.324437241133937
288,8.0,8.0,0.0,1.0645453006639807,0.0,1.981017153699696,0.7549241173255886,3.8004865716892655
289,9.0,8.0,0.0,0.3832545395189393,0.0,0.0,1.4100403779400357,1.793294917458975
290,10.0,8.0,0.0,0.0,0.0,0.0,0.3395543230210118,0.3395543230210118
291,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
292,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
293,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
294,14.0,8.0,0.0,0.0,0.0,0.0,1.7480594853984397,1.7480594853984397
295,15.0,8.0,0.0,0.0,0.0,0.0,1.5182742476435787,1.5182742476435787
296,16.0,8.0,0.0,0.0,0.0,0.0,1.398584254366471,1.398584254366471
297,17.0,8.0,0.0,0.7539926990209977,0.0,1.8168954234116512,0.9366859013222558,3.5075740237549047
298,18.0,8.0,0.0,0.9661413236879803,0.0,1.063077976394722,1.277039311531028,3.3062586116137305
299,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
300,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
301,21.0,8.0,0.0,0.0,0.0,0.5985490142507756,0.0,0.5985490142507756
302,22.0,8.0,0.0,0.0,0.0,0.6107800388153312,0.0,0.6107800388153312
303,23.0,8.0,0.0,0.0,0.0,0.0,1.0644455423917325,1.0644455423917325
304,24.0,8.0,0.0,2.2858577870935815,0.0,0.0,1.0314181660734885,3.31727595316707
305,25.0,8.0,0.0,0.0,0.0,0.0,1.448840962861722,1.448840962861722
306,26.0,8.0,0.0,0.0,0.0,0.0,1.3123820681285026,1.3123820681285026
307,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
308,28.0,8.0,0.0,0.0,0.0,0.0,0.23762674688750704,0.23762674688750704
309,29.0,8.0,0.0,0.0,0.0,0.0,1.7231948645429533,1.7231948645429533
310,30.0,8.0,0.0,0.9273870573032369,0.0,0.24068871045832474,0.9591566189596322,2.127232386721194
311,31.0,8.0,0.0,0.4720487386900194,0.0,0.0828730748984937,0.12358166153964985,0.6785034751281629
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
316,36.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
317,37.0,8.0,0.0,0.0,0.0,0.0,0.17081533621148265,0.17081533621148265
318,38.0,8.0,0.0,0.0,1.3016538713045984,0.4755847949860121,1.2901096014488047,3.0673482677394155
319,39.0,8.0,0.3766716623499745,0.0,0.18332027854134567,5.492187544558398,1.4276398270772386,7.479819312526957
320,40.0,8.0,0.0,0.0,0.0,1.0707768044392305,0.08175034163361129,1.152527146072842
321,1.0,9.0,0.5872084294682418,0.0,0.0,2.330272801600696,0.0,2.9174812310689378
322,2.0,9.0,1.8182547348507676,0.0,0.0,0.8441426784291642,0.0,2.662397413279932
323,3.0,9.0,0.0775078829918275,0.0,0.0,0.0,1.0145132917063113,1.0920211746981388
324,4.0,9.0,0.16982803327306423,0.0,0.0,2.614262611606038,0.2230406159205727,3.007131260799675
325,5.0,9.0,0.0,0.0,0.0,7.0518666712966285,0.8038338223915904,7.855700493688219
326,6.0,9.0,0.04732329613410176,0.0,0.0,9.432928351750139,0.0,9.480251647884241
