Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
82,2.0,3.0,0.0,0.0,0.0,1.0372525751173531,2.1918876139959127,3.2291401891132656
83,3.0,3.0,0.0,0.0,0.0,1.0848624651283638,0.9229179147758501,2.0077803799042138
84,4.0,3.0,0.0,0.0,0.0,1.1337816774594538,0.17027838289947486,1.3040600603589287
85,5.0,3.0,0.0,0.0,0.0,0.730238158883874,1.523514447606369,2.253752606490243
86,6.0,3.0,0.0,0.0,0.0,0.0,1.056321197325545,1.056321197325545
87,7.0,3.0,0.0,0.0,0.0,0.0,3.8975696479586537,3.8975696479586537
88,8.0,3.0,0.7287833634937616,0.0,0.0,0.0672020044514592,2.362342858245773,3.158328226190994
89,9.0,3.0,0.45319068357075076,0.2247819132240304,0.0,0.0,2.6703505131663965,3.3483231099611777
90,10.0,3.0,0.0,1.087731429264752,0.0,0.0,0.0,1.087731429264752
91,11.0,3.0,0.0,1.0701497155318804,0.0,0.0,0.0,1.0701497155318804
92,12.0,3.0,0.0,0.9060224650411425,0.0,0.1047562968051752,0.0,1.0107787618463178
93,13.0,3.0,0.0,0.0,0.0,0.4840034243752664,0.0,0.4840034243752664
94,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,3.0,0.0,4.377856850752524,0.0,0.682751264938742,0.0,5.060608115691266
96,16.0,3.0,0.0,0.0,0.0,0.09506833917642103,0.0,0.09506833917642103
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
99,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
103,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
104,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
105,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
107,27.0,3.0,0.0,0.0,0.0,0.863640477115904,0.0,0.863640477115904
108,28.0,3.0,0.0,0.0,0.0,0.46230765363908694,0.0,0.46230765363908694
109,29.0,3.0,0.0,1.1096759414075446,0.0,0.0,0.25316949374936837,1.3628454351569128
110,30.0,3.0,0.0,0.0,0.0,0.0,0.6875820656944956,0.6875820656944956
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.4814739803657331,0.0,0.0,0.0,0.4814739803657331
113,33.0,3.0,0.0,1.222051244483788,0.0,0.0,0.0170973158459606,1.2391485603297487
114,34.0,3.0,0.0,0.2559592426553364,0.0,0.0,0.0,0.2559592426553364
115,35.0,3.0,0.0,0.0,0.0,0.0,0.8657585395750291,0.8657585395750291
116,36.0,3.0,0.0,0.0,0.0,0.9147627342065615,0.5193409205849328,1.4341036547914943
117,37.0,3.0,0.0,0.0,0.0,1.031415257627805,0.0,1.031415257627805
118,38.0,3.0,0.0,0.0,0.0,1.0231560765711514,0.0,1.0231560765711514
119,39.0,3.0,0.0,0.0,0.0,1.03343926326305,0.0,1.03343926326305
120,40.0,3.0,0.0,0.0,0.0,0.6941923708192781,0.2777135557713696,0.9719059265906477
121,1.0,4.0,1.014107912647793,0.0,0.0,0.039835963410119093,1.3675330342650411,2.421476910322953
122,2.0,4.0,0.028845832693859343,0.0,0.0,0.0,1.912891394591469,1.9417372272853284
123,3.0,4.0,0.0,0.0,0.0,0.0,1.7193329479777708,1.7193329479777708
124,4.0,4.0,0.0,0.0,0.0,0.0,1.776835622896829,1.776835622896829
125,5.0,4.0,0.2433561747799769,0.0,0.0,0.0,2.660930201388392,2.9042863761683693
126,6.0,4.0,0.0,0.0,0.0,0.23828510244879034,1.7847729508481922,2.0230580532969826
127,7.0,4.0,0.0,0.0,0.0,0.08994415175762668,2.4273337538858923,2.517277905643519
128,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,4.0,0.9286839292960075,0.0,0.0,0.0,1.164118351067666,2.0928022803636734
130,10.0,4.0,0.23559769762017904,0.0,0.0,0.0,0.22226907432041113,0.45786677194059017
131,11.0,4.0,0.0,0.0,0.0,1.1243548243651498,0.0,1.1243548243651498
132,12.0,4.0,0.0,0.14983573474645986,0.0,0.9014713937706329,0.0,1.0513071285170927
133,13.0,4.0,0.0,1.1413060128596841,0.0,0.8092882489480608,0.0,1.950594261807745
134,14.0,4.0,0.0,1.0077392851571259,0.0,0.0,0.0,1.0077392851571259
135,15.0,4.0,0.0,4.2963860660787265,0.0,0.2497948390959766,0.0,4.546180905174703
136,16.0,4.0,0.0,1.980991543514689,0.0,2.237042401801918,0.0,4.218033945316607
137,17.0,4.0,0.0,0.0,0.0,0.09581961133715383,0.0,0.09581961133715383
138,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,4.0,0.0,0.0,0.0,0.0,0.41227029198609266,0.41227029198609266
145,25.0,4.0,0.0,0.0,0.0,0.0,1.2843659302565666,1.2843659302565666
146,26.0,4.0,0.0,0.0,0.0,0.0,0.2503402617728001,0.2503402617728001
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.0,2.2550711323528363,0.0,2.2550711323528363
149,29.0,4.0,0.0,1.2472078915843967,0.0,1.491613722086778,0.9442915672429799,3.6831131809141544
150,30.0,4.0,0.0,0.0,0.0,1.0410916554029135,0.2532104705967655,1.294302125999679
151,31.0,4.0,0.0,0.6290022774168001,0.0,1.4010621472214242,0.0,2.0300644246382245
152,32.0,4.0,0.0,0.8935677414458457,0.0,1.0487304850078072,0.0,1.9422982264536528
153,33.0,4.0,0.0,0.0,0.0,1.0265275554391604,1.030204846464682,2.0567324019038424
154,34.0,4.0,0.0,0.0,0.0,1.706657027643018,0.12213267884628283,1.8287897064893008
155,35.0,4.0,0.0,0.0,0.0,1.0456504078723199,0.0,1.0456504078723199
156,36.0,4.0,0.0,0.0,0.0,0.1263296591765463,0.7495431592898045,0.8758728184663508
157,37.0,4.0,0.0,0.0,0.0,0.0,1.261332188151806,1.261332188151806
158,38.0,4.0,0.0,0.0,0.0,0.0,0.41085748935965505,0.41085748935965505
159,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
161,1.0,5.0,1.1036396517048601,0.0,0.0,0.02718185271050399,0.0,1.130821504415364
162,2.0,5.0,0.021979461672121725,0.0,0.0,0.0,0.0,0.021979461672121725
163,3.0,5.0,0.0,0.0,0.0,0.0,0.19305632918434876,0.19305632918434876
164,4.0,5.0,1.0000593718423516,0.0,0.0,0.0,0.5918502984410514,1.591909670283403
165,5.0,5.0,0.8744375480067546,0.0,0.0,0.0,0.0,0.8744375480067546
166,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
167,7.0,5.0,0.0,0.0,0.0,0.0,1.1716766701038275,1.1716766701038275
168,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,5.0,0.0,0.0,0.0,1.1418062350294753,1.0188514722875301,2.1606577073170055
170,10.0,5.0,0.0,0.0,0.0,1.192463526877362,2.021096393102295,3.213559919979657
171,11.0,5.0,0.0,0.0,0.0,0.1948537576963684,0.0,0.1948537576963684
172,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
175,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,5.0,0.0,2.628046575883773,0.0,0.0,0.0,2.628046575883773
177,17.0,5.0,0.0,0.0,0.0,0.9372483168491721,0.0,0.9372483168491721
178,18.0,5.0,0.0,0.0,0.0,1.0170704784730835,0.0,1.0170704784730835
179,19.0,5.0,0.0,0.0,0.0,1.031778736964482,0.0,1.031778736964482
180,20.0,5.0,0.0,0.0,0.0,1.045739260382426,0.9287006616042905,1.9744399219867166
181,21.0,5.0,0.0,0.0,0.0,1.03704066467589,0.0,1.03704066467589
182,22.0,5.0,0.0,0.0,0.0,1.1072117306657059,0.0,1.1072117306657059
183,23.0,5.0,0.0,0.0,0.0,1.0990644122780222,0.0,1.0990644122780222
184,24.0,5.0,0.0,0.0,0.0,1.1522036829229882,0.41418834642679625,1.5663920293497844
185,25.0,5.0,0.0,0.0,0.0,1.069402754677967,0.0,1.069402754677967
186,26.0,5.0,0.0,0.0,0.0,1.0842634874059278,0.6360111733611695,1.7202746607670973
187,27.0,5.0,0.0,0.0,0.0,1.0522959191207646,0.0,1.0522959191207646
188,28.0,5.0,0.0,0.6714144214741675,0.0,0.13557503786790026,0.0,0.8069894593420678
189,29.0,5.0,0.0,0.5644144680399997,0.0,1.0067348092555084,0.0,1.571149277295508
190,30.0,5.0,0.0,0.572587463303181,0.0,0.0,0.1828921773023584,0.7554796406055394
191,31.0,5.0,0.0,0.9031448741019151,0.0,0.0,1.0738368612032407,1.9769817353051558
192,32.0,5.0,0.0,0.0,0.0,0.0,1.9189301782873578,1.9189301782873578
193,33.0,5.0,0.0,0.0,0.0,0.0,0.06754410802411,0.06754410802411
194,34.0,5.0,0.0,0.0,0.0,1.2488545904203843,0.43700991849048954,1.685864508910874
195,35.0,5.0,0.0,0.0,0.0,0.0,1.136871900268615,1.136871900268615
196,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
198,38.0,5.0,0.0,0.0,0.0,0.0,0.8518629207303894,0.8518629207303894
199,39.0,5.0,0.0,0.0,0.0,0.0,1.2517614534923422,1.2517614534923422
200,40.0,5.0,0.0,0.0,0.0,0.0,0.41344325767457424,0.41344325767457424
201,1.0,6.0,0.3088009843500402,0.0,0.0,1.2377405539842565,0.44178958732882584,1.9883311256631226
202,2.0,6.0,0.0,0.0,0.0,1.0563092645577496,0.0,1.0563092645577496
203,3.0,6.0,0.6511163353810372,0.0,0.0,0.9313860853289736,1.3351333685180538,2.9176357892280644
204,4.0,6.0,0.35516085303291356,0.0,0.0,0.16220150864757743,0.19526801880955028,0.7126303804900412
205,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,6.0,0.0,0.0,0.0,0.0,1.7596412975177294,1.7596412975177294
208,8.0,6.0,0.0,0.0,0.0,0.9194940786691902,1.8335862613849976,2.7530803400541877
209,9.0,6.0,0.0,0.0,0.0,0.7200619305683492,0.977700307739239,1.6977622383075883
210,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
212,12.0,6.0,0.0,0.0,0.0,0.9333951492558835,0.0,0.9333951492558835
213,13.0,6.0,0.0,0.0,0.0,1.0259759154390298,0.0,1.0259759154390298
214,14.0,6.0,0.0,0.0,0.0,1.1589629913483663,0.0,1.1589629913483663
215,15.0,6.0,0.0,0.0,0.0,0.13707311059821672,0.0,0.13707311059821672
216,16.0,6.0,0.0,0.14307270970874555,0.0,0.0,0.0,0.14307270970874555
217,17.0,6.0,0.0,2.5349006566867693,0.0,0.7485852974220801,0.0,3.2834859541088495
218,18.0,6.0,0.0,0.0,0.0,1.0265369532747053,0.0,1.0265369532747053
219,19.0,6.0,0.0,0.0,0.0,1.0293653687172235,0.0,1.0293653687172235
220,20.0,6.0,0.0,0.0,0.0,1.0643310072163932,0.615627127205201,1.6799581344215941
221,21.0,6.0,0.0,0.0,0.0,1.1111509614286261,0.0,1.1111509614286261
222,22.0,6.0,0.0,0.0,0.0,1.796872340577946,0.0,1.796872340577946
223,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
224,24.0,6.0,0.0,0.0,0.0,0.2832460134695788,0.4055938391728133,0.688839852642392
225,25.0,6.0,0.0,0.0,0.0,1.1810334789202752,0.0,1.1810334789202752
226,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
227,27.0,6.0,0.0,0.07146383782599257,0.0,0.0,0.0,0.07146383782599257
228,28.0,6.0,0.0,1.3698180281708496,0.0,0.6709274760991082,0.548221212234166,2.5889667165041237
229,29.0,6.0,0.0,2.47198108547423,0.0,1.7209276980203883,0.0,4.192908783494618
230,30.0,6.0,0.0,0.8684679612310121,0.0,0.4798890499976982,0.8412220862156784,2.1895790974443887
231,31.0,6.0,0.597175620782715,0.0,0.0,0.0,0.0,0.597175620782715
232,32.0,6.0,0.0,0.0,0.0,0.0,0.9664878265854933,0.9664878265854933
233,33.0,6.0,0.0,0.0,0.0,0.6499841607881508,0.4803604505010752,1.130344611289226
234,34.0,6.0,0.0,0.0,0.0,0.7718378206878777,0.0,0.7718378206878777
235,35.0,6.0,0.0,0.0,0.0,1.5247022420998402,0.23246829100287628,1.7571705331027165
236,36.0,6.0,0.0,0.0,0.0,0.7270872013298827,1.0016344515977444,1.7287216529276273
237,37.0,6.0,0.33219312214080005,0.0,0.0,0.0,0.2604086722330936,0.5926017943738937
238,38.0,6.0,0.0,0.0,0.0,0.0,0.8287731965582706,0.8287731965582706
239,39.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
240,40.0,6.0,0.13201210918299372,0.0,0.0,0.5362194112022318,3.1896971205726614,3.857928640957887
241,1.0,7.0,1.0508295126367715,0.0,0.0,0.7417502853386385,1.732069640333686,3.524649438309096
242,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,7.0,0.0,0.0,0.0,0.8647853654449582,0.19410781458311133,1.0588931800280696
244,4.0,7.0,0.0,0.0,0.0,1.0509846953979807,0.0,1.0509846953979807
245,5.0,7.0,0.0,0.0,0.0,1.6322674762633897,0.0,1.6322674762633897
246,6.0,7.0,0.0,0.0,0.0,1.033740170768018,0.0,1.033740170768018
247,7.0,7.0,0.0,0.0,0.0,1.0439892351687807,1.1639776997426883,2.207966934911469
248,8.0,7.0,0.0,0.0,0.0,1.8942050737673224,0.44634321926417975,2.3405482930315022
249,9.0,7.0,0.008949992866160997,0.0,0.0,0.7195395599343976,2.1369556324150025,2.8654451852155614
250,10.0,7.0,0.0,0.0,0.0,1.121950448485023,0.0,1.121950448485023
251,11.0,7.0,0.0,0.0,0.0,1.0821979608958285,0.0,1.0821979608958285
252,12.0,7.0,0.0,0.0,0.0,0.16862197415193572,0.0,0.16862197415193572
253,13.0,7.0,0.0,0.0,0.0,1.0551903531718798,0.0,1.0551903531718798
254,14.0,7.0,0.0,0.0,0.0,1.1656542671301175,0.0,1.1656542671301175
255,15.0,7.0,0.0,0.0,0.0,1.4082215436735535,0.0,1.4082215436735535
256,16.0,7.0,0.0,0.0,0.0,1.0873454735022134,0.0,1.0873454735022134
257,17.0,7.0,0.0,1.3743502449710843,0.0,0.3051084931288968,0.0,1.679458738099981
258,18.0,7.0,0.0,1.0642284883289723,0.0,0.0,0.6572203102884073,1.7214487986173796
259,19.0,7.0,0.0,0.0,0.0,0.0,1.5961444001685527,1.5961444001685527
260,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,7.0,0.0,0.0,0.0,0.9574808663755826,0.0,0.9574808663755826
263,23.0,7.0,0.0,0.0,0.0,0.294775645419266,0.0,0.294775645419266
264,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,7.0,0.0,0.0,0.0,0.3329765564995886,0.0,0.3329765564995886
266,26.0,7.0,0.0,0.0,0.0,1.0575146456829447,0.0,1.0575146456829447
267,27.0,7.0,0.0,1.976703910679519,0.0,0.8749129096999709,0.28853593676629125,3.1401527571457812
268,28.0,7.0,0.0,2.4906430569240965,0.0,2.0234103633482845,0.8591151559257916,5.3731685761981725
269,29.0,7.0,0.0,0.04832873273649399,0.0,4.212327861199162,1.722929852237902,5.9835864461735575
270,30.0,7.0,0.0831451615585812,0.0,0.0,4.320991170682408,2.34153754188174,6.74567387412273
271,31.0,7.0,0.31660448032256716,0.0,0.0,3.8452968419619844,0.11820153658291653,4.280102858867468
272,32.0,7.0,0.0,0.0,0.0,2.167683145958481,0.0,2.167683145958481
273,33.0,7.0,0.0,0.0,0.0,2.6676497220292976,1.2593607724934004,3.927010494522698
274,34.0,7.0,0.0,0.0,0.0,5.881617100615092,1.2276394812398268,7.109256581854918
275,35.0,7.0,0.11949025641056901,0.0,0.0,10.15838057384622,0.7605636329398686,11.038434463196657
276,36.0,7.0,0.0,0.0,0.0,2.926153819719034,2.681193671133385,5.607347490852419
277,37.0,7.0,0.11085808906199583,0.0,0.0,0.318806539043571,1.5777400829156698,2.0074047110212367
278,38.0,7.0,0.0,0.0,0.0,0.0,1.0742415836496246,1.0742415836496246
279,39.0,7.0,0.0,0.0,0.0,2.347574304083705,1.1328327664177233,3.4804070705014283
280,40.0,7.0,0.3292935308398149,0.0,0.0,3.327312903101072,0.8927771215482598,4.549383555489147
281,1.0,8.0,0.8557037775452232,0.0,0.0,0.0,1.8826967574396833,2.7384005349849065
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,8.0,0.0,0.0,0.0,1.1612283347996408,0.0,1.1612283347996408
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.0,0.0,0.0,0.0,1.5576998416083172,1.5576998416083172
288,8.0,8.0,0.0,0.0,0.0,0.002541143933743706,1.5487116122736273,1.551252756207371
289,9.0,8.0,0.20165057026597424,0.0,0.0,0.4115893074162767,0.06564578047086832,0.6788856581531193
290,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
291,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
292,12.0,8.0,0.0,0.0,0.0,0.7389928196293013,0.0,0.7389928196293013
293,13.0,8.0,0.0,0.0,0.0,0.7509998898713152,0.0,0.7509998898713152
294,14.0,8.0,0.35738462519375963,0.0,0.0,0.0,0.0,0.35738462519375963
295,15.0,8.0,0.994382830445778,0.0,0.0,0.0,0.0,0.994382830445778
296,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
297,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
298,18.0,8.0,0.0,2.5772014630921456,0.0,2.1303447313694606,0.8453150029859384,5.552861197447545
299,19.0,8.0,0.11526989038116459,0.0,0.0,1.5105859305918006,0.6383571671945304,2.2642129881674955
300,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
301,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
302,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
303,23.0,8.0,0.0,0.0,0.0,1.3230149379367244,0.0,1.3230149379367244
304,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
305,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
306,26.0,8.0,0.0,0.7984867584588193,0.0,0.0,0.9483293801984696,1.746816138657289
307,27.0,8.0,0.2907862732990893,2.0453468854634305,0.0,0.45006798520519065,0.3056668926960661,3.0918680366637763
308,28.0,8.0,0.7642103432116728,0.0,0.0,2.1351345392463426,1.4322061117137346,4.33155099417175
309,29.0,8.0,0.48281949160976956,0.0,0.0,4.11148240138271,0.13599169626097746,4.730293589253457
310,30.0,8.0,0.8308470874744459,0.0,0.0,0.11562323274328648,0.0,0.9464703202177324
311,31.0,8.0,0.06129261931774376,0.0,0.0,1.524807359479561,0.6109724234412702,2.197072402238575
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
314,34.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
315,35.0,8.0,0.0,0.0,0.0,1.1811987438624096,0.0,1.1811987438624096
316,36.0,8.0,0.0,0.0,0.0,2.427774201480645,0.9519144090869945,3.3796886105676394
317,37.0,8.0,0.0,0.0,0.0,2.3541403148248135,0.3194656080298322,2.673605922854646
318,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
319,39.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
320,40.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
321,1.0,9.0,0.9098312367483626,0.0,0.0,1.1682268817852206,0.4229254985671043,2.5009836171006876
322,2.0,9.0,1.384320539600155,0.0,0.0,1.0774864698774935,0.3570645890701099,2.8188715985477586
323,3.0,9.0,0.0,0.0,0.0,1.3381132098428865,0.0,1.3381132098428865
324,4.0,9.0,0.0,0.0,0.0,0.005203076487037516,0.0,0.005203076487037516
325,5.0,9.0,0.0,0.0,0.0,0.36215778240403246,0.0,0.36215778240403246
326,6.0,9.0,0.0,0.0,0.0,0.8249791775564501,0.0,0.8249791775564501
327,7.0,9.0,0.0,0.0,0.0,0.0,0.32718638795960564,0.32718638795960564
328,8.0,9.0,0.0,0.0,0.0,0.0,0.7466157677060552,0.7466157677060552
