Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
99,39.0,2.0,0.0,0.0,0.0,0.0,0.6985609007753005,0.6985609007753005
100,40.0,2.0,0.0,0.0,0.0,0.6823563549306876,0.4825461706789109,1.1649025256095986
101,41.0,2.0,0.0,0.0,0.0,0.293548269269585,0.0,0.293548269269585
102,42.0,2.0,0.0,0.0,0.0,0.0,1.11738843842331,1.11738843842331
103,43.0,2.0,0.0,0.0,0.0,1.1507404883039796,1.059558083839685,2.2102985721436648
104,44.0,2.0,0.0,0.0,0.0,2.355998966427713,1.6452711533877102,4.001270119815423
105,45.0,2.0,0.0,0.0,0.0,0.2258749261128965,1.0005780232656158,1.2264529493785123
106,46.0,2.0,0.0,0.0,0.0,0.0,1.592537141390101,1.592537141390101
107,47.0,2.0,0.0,0.0,0.0,0.0,0.29830550450261717,0.29830550450261717
108,48.0,2.0,0.2604901264428542,1.2005419833254969,0.0,1.0006101442015394,0.3107183573260659,2.772360611295956
109,49.0,2.0,0.3853003359290615,0.031591429974961775,0.0,3.0046910779000107,0.856004255875948,4.277587099679982
110,50.0,2.0,0.0,0.0,0.0,0.06838859628892532,1.1766021599353622,1.2449907562242875
111,51.0,2.0,0.0,0.0,0.0,2.0221365245819665,0.25193471219150243,2.274071236773469
112,52.0,2.0,0.4673143944806964,0.0,0.0,2.7205340999116148,0.0,3.1878484943923113
113,53.0,2.0,0.0,0.0,0.0,5.970713566921299,1.4951986306348177,7.465912197556117
114,54.0,2.0,0.8766708110717614,0.0,0.0,1.0984857680733526,0.6883132697438202,2.6634698488889343
115,55.0,2.0,0.041565305072085515,0.0,0.0,2.3719894024875483,0.34596111839098126,2.759515825950615
116,56.0,2.0,0.3568292298559213,0.0,0.0,4.268305298993446,0.0,4.625134528849367
117,57.0,2.0,0.0,0.0,0.0,3.234718913073684,0.0,3.234718913073684
118,58.0,2.0,0.0,0.0,0.0,6.408407383493554,0.0,6.408407383493554
119,59.0,2.0,0.0,0.0,0.0,0.7195485150920848,0.0,0.7195485150920848
120,60.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,3.0,0.0,0.0,0.0,1.066926481303898,0.0,1.066926481303898
122,2.0,3.0,0.0,0.0,0.0,0.5736426242032145,0.0,0.5736426242032145
123,3.0,3.0,0.180562554646304,0.0,0.0,0.24260926773989716,0.9007551298454032,1.3239269522316044
124,4.0,3.0,0.0,0.0,0.0,3.046868941642225,1.325716981878665,4.37258592352089
125,5.0,3.0,0.0,0.0,0.0,1.2968797208793543,0.0,1.2968797208793543
126,6.0,3.0,0.0,0.0,0.0,0.21425578166850398,1.656284111938313,1.870539893606817
127,7.0,3.0,0.0,0.0,0.0,0.41872677601862707,1.5589543109938548,1.977681087012482
128,8.0,3.0,0.0,0.0,0.0,1.932149764561829,0.7576137547481686,2.689763519309998
129,9.0,3.0,0.4070560425015264,0.0,0.0,1.3591608221167086,1.2817366240629184,3.0479534886811535
130,10.0,3.0,0.370213545512061,0.0,0.0,2.977848317075935,0.020771679954968852,3.3688335425429647
131,11.0,3.0,0.5960420923489014,0.0,0.0,0.880660991157511,0.0,1.4767030835064123
132,12.0,3.0,0.0,0.0,0.0,0.5794550444018247,0.0,0.5794550444018247
133,13.0,3.0,0.0,0.0,0.0,1.7016467199831793,0.0,1.7016467199831793
134,14.0,3.0,0.0,0.0,0.0,0.6641958415231821,0.0,0.6641958415231821
135,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,3.0,0.0,0.0,0.0,0.19207963380581586,1.2921746714090492,1.4842543052148651
138,18.0,3.0,0.6488929994565733,0.0,0.0,1.2187135775253608,1.2697183101331453,3.1373248871150796
139,19.0,3.0,0.0,0.0,0.0,4.169928705559512,0.10274169658456389,4.272670402144076
140,20.0,3.0,0.0,0.0,0.0,1.6817160976096073,0.0,1.6817160976096073
141,21.0,3.0,0.0,0.0,0.0,0.39737524355027726,0.0,0.39737524355027726
142,22.0,3.0,0.0,0.0,0.0,3.1923773514638665,0.8376658003621108,4.030043151825978
143,23.0,3.0,0.0,0.0,0.0,0.5128471476337629,2.1760452051305603,2.688892352764323
144,24.0,3.0,0.16128965084925545,0.0,0.0,1.3027221762044081,0.0,1.4640118270536635
145,25.0,3.0,0.0,0.0,0.0,0.3649487697178323,1.4467339217191404,1.8116826914369728
146,26.0,3.0,0.0,0.0,0.0,1.2289985883231953,1.139455002924918,2.3684535912481133
147,27.0,3.0,0.0,0.0,0.0,0.6114833350714551,0.9685506952137295,1.5800340302851845
148,28.0,3.0,0.0,0.0,0.0,1.2549306578368438,1.200327708951778,2.455258366788622
149,29.0,3.0,0.0,0.0,0.0,0.02326231131176072,0.0,0.02326231131176072
150,30.0,3.0,0.0,0.0,0.0,2.146883755603616,0.9355175255371171,3.082401281140733
151,31.0,3.0,0.0,0.0,0.0,2.836053391523011,0.0,2.836053391523011
152,32.0,3.0,0.0,1.1889943563875536,0.0,7.746769783923009,0.0,8.935764140310562
153,33.0,3.0,0.5071032044635982,0.0,0.0,0.21519041438646722,0.4940984637487932,1.2163920825988586
154,34.0,3.0,0.0,0.0,0.0,1.6485631839166042,2.095505413600044,3.744068597516648
155,35.0,3.0,0.13944429257204194,0.0,0.0,0.305893550729208,2.1946860092014546,2.640023852502704
156,36.0,3.0,0.0,0.0,0.0,0.4430868932727985,1.3120453062030806,1.755132199475879
157,37.0,3.0,0.0,0.0,0.0,4.104958722545327,2.1106609347662144,6.2156196573115405
158,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,3.0,0.0,0.0,0.0,0.49398297629332977,1.0985306596583957,1.5925136359517253
160,40.0,3.0,0.0,0.0,0.0,0.0,0.15749636202087836,0.15749636202087836
161,41.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
162,42.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
163,43.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
164,44.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
165,45.0,3.0,0.0,0.0,0.0,0.0,0.11195661221219146,0.11195661221219146
166,46.0,3.0,0.0,0.0,0.0,0.25146771576231663,1.3349209628588035,1.58638867862112
167,47.0,3.0,0.0,0.0,0.0,1.5834890241471606,0.0,1.5834890241471606
168,48.0,3.0,0.7516902595411332,0.0,0.0,8.920047442033711,0.0,9.671737701574845
169,49.0,3.0,0.1280986737704003,1.2060465944217538,0.0,15.376879390718063,0.0,16.71102465891022
170,50.0,3.0,0.0,0.0,0.0,5.678321792429651,0.7912263899146073,6.469548182344258
171,51.0,3.0,0.5410242738865593,0.0,0.0,2.988955166215921,0.9215080195158438,4.451487459618324
172,52.0,3.0,0.36481849039315145,0.0,0.0,2.73398016238802,1.566719283368708,4.66551793614988
173,53.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
174,54.0,3.0,0.0,0.0,0.0,0.37562984856998033,0.6697495859317389,1.0453794345017193
175,55.0,3.0,0.0,0.0,0.0,4.654836138356184,0.39578615525566696,5.050622293611851
176,56.0,3.0,0.0,0.0,0.0,1.6140427692947432,0.0,1.6140427692947432
177,57.0,3.0,0.0,0.0,0.0,0.177621459137664,0.0,0.177621459137664
178,58.0,3.0,0.0,0.0,0.0,1.1145162165439246,0.05754355919772968,1.1720597757416542
179,59.0,3.0,0.0,0.0,0.0,0.8030771975505988,1.2344113156825478,2.0374885132331464
180,60.0,3.0,0.0,0.0,0.0,0.0,1.0730163938197934,1.0730163938197934
181,1.0,4.0,1.0895791186215187,0.0,0.0,1.9140199866345964,0.0,3.0035991052561153
182,2.0,4.0,0.303303978940076,0.0,0.0,1.8207706685643839,0.0,2.12407464750446
183,3.0,4.0,0.0,0.0,0.0,2.820061472929457,0.0,2.820061472929457
184,4.0,4.0,0.0,0.0,0.0,4.091856896757108,1.7771456024611414,5.869002499218249
185,5.0,4.0,0.0,0.0,0.0,0.6431869173301044,1.7444344483788943,2.3876213657089984
186,6.0,4.0,0.0,0.0,0.0,0.0,0.9389175179254778,0.9389175179254778
187,7.0,4.0,0.0,0.0,0.0,0.14475027262655007,1.2169933865137355,1.3617436591402856
188,8.0,4.0,0.0,0.0,0.0,1.1049375654164721,0.0,1.1049375654164721
189,9.0,4.0,0.08071533490773257,0.0,0.0,0.642316356119949,0.9679285349574794,1.690960225985161
190,10.0,4.0,0.0,0.0,0.0,2.582342391000903,1.1560357019947434,3.7383780929956463
191,11.0,4.0,0.0,0.0,0.0,0.5305850724458264,1.623156934286101,2.1537420067319273
192,12.0,4.0,0.0,0.0,0.0,0.05068567113145724,1.650602816915687,1.7012884880471442
193,13.0,4.0,0.0,0.0,0.0,3.2931311187768775,0.5454734965627586,3.8386046153396363
194,14.0,4.0,0.0,0.0,0.0,0.4110043347380528,0.0,0.4110043347380528
195,15.0,4.0,0.0,0.0,0.0,0.4617926620289435,0.0,0.4617926620289435
196,16.0,4.0,0.0,0.0,0.0,0.34508937376069976,0.0,0.34508937376069976
197,17.0,4.0,0.3181957605547423,0.0,0.0,2.011283598986974,1.7405002747148604,4.069979634256576
198,18.0,4.0,0.0,0.0,0.0,1.0998380980664206,0.0,1.0998380980664206
199,19.0,4.0,0.0,0.0,0.0,0.8218929308825247,0.0,0.8218929308825247
200,20.0,4.0,0.0,0.0,0.0,1.2104101326357108,0.0,1.2104101326357108
201,21.0,4.0,0.0,0.0,0.0,3.013158234847196,0.038829309845174985,3.051987544692371
202,22.0,4.0,0.0,0.0,0.0,3.010272754858933,1.06509199057888,4.075364745437813
203,23.0,4.0,0.0,0.0,0.0,4.101153142513302,0.4630796514490114,4.564232793962313
204,24.0,4.0,1.0412084851156465,0.0,0.0,3.133937084445508,0.0,4.175145569561154
205,25.0,4.0,0.2442102888407554,0.0,0.0,1.368868360823331,0.9640232420864221,2.5771018917505084
206,26.0,4.0,0.0,0.0,0.0,0.6715886339019508,0.0,0.6715886339019508
207,27.0,4.0,0.0,0.0,0.0,0.5694412368088971,0.47011097243646266,1.0395522092453597
208,28.0,4.0,0.4340419531206457,0.0,0.0,1.6216361964313881,0.7602739791783548,2.8159521287303884
209,29.0,4.0,0.0,0.0,0.0,1.1044300365053685,0.3368748391677429,1.4413048756731115
210,30.0,4.0,0.0,0.0,0.0,0.06279105695099954,1.1928700988159038,1.2556611557669033
211,31.0,4.0,0.0,0.07996857561779576,0.0,0.4076892029618106,0.0,0.48765777857960635
212,32.0,4.0,0.0,1.7243794955093397,0.0,0.21008745711565255,0.8858426487814021,2.8203096014063944
213,33.0,4.0,0.0,0.0,0.0,0.0,0.7244711240114001,0.7244711240114001
214,34.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
215,35.0,4.0,0.0,0.0,0.0,0.02343936144558392,0.0,0.02343936144558392
216,36.0,4.0,0.0,0.0,0.0,1.9390595613624348,1.4789394831858564,3.4179990445482913
217,37.0,4.0,0.0,0.0,0.0,1.985480111325446,0.3141150248775053,2.299595136202951
218,38.0,4.0,0.0,0.0,0.0,0.0,1.263368733822821,1.263368733822821
219,39.0,4.0,0.0,0.0,0.0,0.8356443916818386,1.2449136004114694,2.0805579920933077
220,40.0,4.0,0.0,0.0,0.0,1.3852925372754277,0.019114732185123735,1.4044072694605514
221,41.0,4.0,0.0,0.0,0.0,0.8338199552932085,0.0,0.8338199552932085
222,42.0,4.0,0.0,0.0,0.0,1.185644559082181,0.0,1.185644559082181
223,43.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
224,44.0,4.0,0.0,0.0,0.0,0.08955466009901124,0.0,0.08955466009901124
225,45.0,4.0,0.0,0.0,0.0,1.5573855356970001,0.2070955324655897,1.7644810681625898
226,46.0,4.0,0.0,0.0,0.0,1.632751846351026,1.1364860220831452,2.769237868434171
227,47.0,4.0,0.0,0.0,0.0,8.458633485789997,0.0,8.458633485789997
228,48.0,4.0,0.0,0.0,0.0,6.793830673331734,0.9604698645355747,7.754300537867309
229,49.0,4.0,0.14356837762068475,1.2309992758237216,0.0,1.2117854131637449,0.0,2.5863530666081513
230,50.0,4.0,0.2930486779052952,0.0,0.0,0.8021621617094723,0.6634247337991862,1.7586355734139536
231,51.0,4.0,0.020007287985443326,0.0,0.0,2.0591750734244885,1.881441416434957,3.960623777844889
232,52.0,4.0,0.5653403976083015,0.0,0.0,1.4079431890566978,0.11397594579150785,2.087259532456507
233,53.0,4.0,0.0,0.0,0.0,1.1477602485509053,0.5085015586712343,1.6562618072221396
234,54.0,4.0,0.0,0.0,0.0,5.747388093536683,0.473309094900054,6.220697188436738
235,55.0,4.0,0.0,0.0,0.0,0.5410469554716685,0.0,0.5410469554716685
236,56.0,4.0,0.0,0.0,0.0,0.1799820842194318,0.8235576061590986,1.0035396903785303
237,57.0,4.0,0.0,0.0,0.0,2.7776461089556377,1.1603669442702618,3.9380130532258995
238,58.0,4.0,0.0,0.0,0.0,3.50792643102434,1.1296528648931516,4.637579295917492
239,59.0,4.0,0.0,0.0,0.0,3.3976204943772252,0.14507256572601626,3.5426930601032414
240,60.0,4.0,0.10629877806076214,0.0,0.0,3.378780072325006,0.2437049588633304,3.7287838092490984
241,1.0,5.0,0.0,0.0,0.0,1.6704088715490348,0.0,1.6704088715490348
242,2.0,5.0,0.0,0.0,0.0,2.750653432574825,0.0,2.750653432574825
243,3.0,5.0,0.0,0.0,0.0,1.43686731910266,0.0,1.43686731910266
244,4.0,5.0,0.0,0.0,0.0,0.5244518872171094,1.130555242263719,1.6550071294808286
245,5.0,5.0,0.0,0.0,0.0,1.2411198838828112,1.1607669134776406,2.4018867973604516
246,6.0,5.0,0.0,0.0,0.0,0.5926155538936784,0.8922180933550196,1.4848336472486978
247,7.0,5.0,0.37653979558184236,0.0,0.0,0.7248775672824042,2.4833169521058607,3.584734314970107
248,8.0,5.0,0.0,0.0,0.0,0.26200578295671706,1.1659823376401977,1.4279881205969147
249,9.0,5.0,0.0,0.0,0.0,0.24438942855218512,0.31376714102319675,0.5581565695753818
250,10.0,5.0,0.0,0.0,0.0,2.667909798241133,0.6827574658439154,3.3506672640850486
251,11.0,5.0,0.0,0.0,0.0,0.5239951234509131,0.5720080945310335,1.0960032179819468
252,12.0,5.0,0.0,0.0,0.0,1.1915159044466321,2.048256616666935,3.2397725211135673
253,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
254,14.0,5.0,0.0,0.0,0.0,0.9305622261105153,0.0,0.9305622261105153
255,15.0,5.0,0.0,0.0,0.0,1.8047014961483805,0.0,1.8047014961483805
256,16.0,5.0,0.0,0.0,0.0,2.1491657275743377,0.9641560539636306,3.113321781537968
257,17.0,5.0,0.6487680398032238,0.0,0.0,2.324860928125678,0.5470118239641922,3.520640791893094
258,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,5.0,0.0,0.0,0.0,0.36245015300678585,0.0,0.36245015300678585
260,20.0,5.0,0.1548576757091379,0.0,0.0,2.243861589685144,0.0,2.398719265394282
261,21.0,5.0,0.2246281558315448,0.0,0.0,3.199284543025728,0.0,3.4239126988572726
262,22.0,5.0,0.0,0.0,0.0,1.6055967483037288,0.8012039824072386,2.4068007307109673
263,23.0,5.0,0.0950739305921333,0.0,0.0,0.18597396288985496,1.1033794512157327,1.3844273446977209
264,24.0,5.0,0.0,0.0,0.0,0.8211167488995007,1.5467316653082168,2.3678484142077174
265,25.0,5.0,0.11850985232999005,0.0,0.0,1.1924650126901797,0.0,1.3109748650201698
266,26.0,5.0,0.895671081107555,0.0,0.0,2.950571327004667,0.8711141910887109,4.717356599200933
267,27.0,5.0,0.4173209741585157,0.0,0.0,3.0746947063979677,0.984132107637205,4.476147788193688
268,28.0,5.0,0.053581945128303374,0.0,0.0,3.1002718552962825,0.14733243126868348,3.3011862316932694
269,29.0,5.0,0.0,0.0,0.0,0.39593397268456415,0.0,0.39593397268456415
270,30.0,5.0,0.0,0.7016802385800327,0.0,3.0501997445865667,1.0839678014279086,4.835847784594508
271,31.0,5.0,0.16663909427578144,1.1947887874051166,0.0,0.0,0.15000651528792014,1.5114343969688182
272,32.0,5.0,0.0,1.1726515761490517,0.0,0.0,0.0,1.1726515761490517
273,33.0,5.0,0.0,0.14086066856329899,0.0,3.179465803160632,0.0,3.320326471723931
274,34.0,5.0,0.0,0.0,0.0,0.13251322330725684,0.0,0.13251322330725684
275,35.0,5.0,0.0,0.0,0.0,1.155131157156136,0.0,1.155131157156136
276,36.0,5.0,0.0,0.0,0.0,1.9627708808012847,1.6866756831384182,3.649446563939703
277,37.0,5.0,0.0,0.0,0.0,0.7500934225323435,1.0944268527657472,1.8445202752980907
278,38.0,5.0,0.0,0.0,0.0,1.1830794242798097,1.9486720720106567,3.1317514962904665
279,39.0,5.0,0.0,0.0,0.0,1.419563007363521,1.9879928090314123,3.4075558163949333
280,40.0,5.0,0.0,0.0,0.0,1.8883841749141559,1.1219062169073855,3.0102903918215413
281,41.0,5.0,0.16795984199607442,0.0,0.0,4.848861122285035,1.2396650438927708,6.25648600817388
282,42.0,5.0,0.0,0.0,0.0,1.6569211630731302,0.23069706668856327,1.8876182297616935
283,43.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
284,44.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
285,45.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
286,46.0,5.0,0.1556977989600079,0.0,0.0,8.346492425798969,1.3613165347779297,9.863506759536907
287,47.0,5.0,0.0,0.0,0.0,6.3469901196211245,0.0,6.3469901196211245
288,48.0,5.0,0.715969671922402,0.0,0.0,0.9143033306048405,1.4387880503266122,3.069061052853855
289,49.0,5.0,0.8151018535977468,0.061130729783559844,0.0,1.4172712849307885,0.0,2.293503868312095
290,50.0,5.0,0.3242428362886303,1.1262698449564073,0.0,1.0279317512560233,1.683594102719672,4.1620385352207325
291,51.0,5.0,0.0,0.0,0.0,2.0149345822013145,3.0937930171053747,5.10872759930669
292,52.0,5.0,0.44233841958914366,0.0,0.0,0.25358752042058985,1.514124394143344,2.2100503341530775
293,53.0,5.0,0.0,0.0,0.0,1.4505913735464446,1.9332333217709583,3.383824695317403
294,54.0,5.0,0.0,0.0,0.0,0.6917953987275585,0.0,0.6917953987275585
295,55.0,5.0,0.0,0.0,0.0,0.8846103929623043,0.6912536179981827,1.575864010960487
