Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
43,13.0,2.0,0.0,0.0,0.0,1.7666723808540252,1.727308219544459,3.4939806003984843
44,14.0,2.0,0.4450799417224097,0.0,0.0,0.695590383606209,1.147746595241313,2.2884169205699316
45,15.0,2.0,0.9171949413594863,0.0,0.0,4.904775080134512,1.0502981332153618,6.872268154709361
46,16.0,2.0,0.03350861279682953,0.0,0.0,2.687694608102156,0.21590671663885916,2.937109937537845
47,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
48,18.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
49,19.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
50,20.0,2.0,0.0,1.1107541200005226,0.0,0.0,0.0,1.1107541200005226
51,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
52,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
53,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
54,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
55,25.0,2.0,0.0,0.0,0.0,0.0,0.15425582492040463,0.15425582492040463
56,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
57,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
58,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
59,29.0,2.0,0.0,0.0,0.0,0.0,3.0033961228698525,3.0033961228698525
60,30.0,2.0,2.011438934880078,0.0,0.0,0.4318110893491447,2.106828688698665,4.5500787129278875
61,1.0,3.0,0.0,0.0,0.0,0.5774955848516131,1.7303222694832014,2.3078178543348145
62,2.0,3.0,1.288527022704518,0.0,0.0,0.015749333822439066,1.646706783074631,2.950983139601588
63,3.0,3.0,0.8126706738155745,0.0,0.0,5.861362944592998,3.394575592468013,10.068609210876586
64,4.0,3.0,0.36168490349481763,0.0,0.0,0.0,2.7743521396925805,3.136037043187398
65,5.0,3.0,0.0,0.0,0.0,2.592634267117585,1.3395068436560142,3.932141110773599
66,6.0,3.0,0.8976853374168583,2.625019045401764,0.0,4.4906829076558745,0.0,8.013387290474498
67,7.0,3.0,0.0,0.0,0.0,4.892907359089179,1.3900593526360563,6.282966711725235
68,8.0,3.0,0.0,0.0,0.0,0.8558746042452928,0.6030069705949942,1.458881574840287
69,9.0,3.0,2.0183159884338404,0.0,0.0,1.243099561826759,1.2902829191163967,4.551698469376996
70,10.0,3.0,1.2751391896565076,0.0,0.0,0.0,0.5354110735733103,1.810550263229818
71,11.0,3.0,0.5599472040977579,2.239978471514292,0.0,3.8365426272079297,2.3592791631651604,8.99574746598514
72,12.0,3.0,1.4343776191334756,0.0,0.0,1.9218250616806156,0.9431177849096823,4.299320465723774
73,13.0,3.0,1.5521547624591396,0.0,0.0,2.5714536355895032,0.38456048023309547,4.508168878281738
74,14.0,3.0,2.6326226065546257,0.0,0.0,1.0044833478111943,0.0,3.63710595436582
75,15.0,3.0,0.9187916932403485,0.0,0.0,1.7803758643058403,0.6020955267176611,3.3012630842638497
76,16.0,3.0,0.23669832480172665,0.0,0.0,2.473076446115761,1.2185986495257313,3.9283734204432186
77,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,2.2911993324326776,0.0,0.0,0.0,2.2911993324326776
81,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,1.0923719087226706,1.0923719087226706
89,29.0,3.0,0.0,0.0,0.0,0.0,3.8616546781511323,3.8616546781511323
90,30.0,3.0,0.3388151831293062,0.0,0.0,0.08949684900901034,3.187990272940739,3.6163023050790555
91,1.0,4.0,0.566551261297146,0.0,0.0,0.0,1.8114020120731444,2.3779532733702906
92,2.0,4.0,0.35658345607139497,0.0,0.0,0.24304020621459238,1.8811081292185055,2.4807317915044926
93,3.0,4.0,0.906985279658241,0.0,0.0,0.27963738234675456,1.1740277657347518,2.3606504277397473
94,4.0,4.0,1.001657359053142,0.0,0.0,0.9569693526913733,1.0930776487118776,3.0517043604563927
95,5.0,4.0,0.6336325537657551,0.0,0.0,4.042262545928493,2.7617766644700996,7.437671764164348
96,6.0,4.0,0.9825885466185601,0.05794304802699085,0.0,1.2405715899167258,1.1259082009185228,3.4070113854807995
97,7.0,4.0,0.0,2.7328426343082692,0.0,7.016988753079034,1.3886622775302488,11.138493664917553
98,8.0,4.0,0.0,0.0,0.0,5.456875733155329,1.4475395081646256,6.904415241319954
99,9.0,4.0,0.0,0.0,0.0,4.415963265346575,2.2754112077792303,6.691374473125805
100,10.0,4.0,0.0,1.1424007005557555,0.0,0.886981572876423,1.4953932251802673,3.524775498612446
101,11.0,4.0,0.4841813821156043,1.1812582011144082,0.0,4.841137942696415,3.3415004359563865,9.848077961882813
102,12.0,4.0,0.06371178090254258,0.0,0.0,2.3120480943518857,1.8586497858916582,4.234409661146087
103,13.0,4.0,2.389709975588956,0.0,0.0,2.520582656390722,0.1976767945301808,5.107969426509859
104,14.0,4.0,0.13694304139745303,0.0,0.0,0.23871637910302962,0.0,0.3756594205004826
105,15.0,4.0,0.7433635051530448,0.0,0.0,1.1022891626259654,0.6518168437993824,2.4974695115783927
106,16.0,4.0,0.2793293997722353,0.0,0.0,1.9266808664105204,3.0388855624917053,5.244895828674461
107,17.0,4.0,0.0,0.0,0.0,0.0,2.4057110166582842,2.4057110166582842
108,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
109,19.0,4.0,0.0,0.0,0.0,0.18072560303644913,0.0,0.18072560303644913
110,20.0,4.0,0.0,3.530687157789203,0.0,0.19977602431307492,0.0,3.730463182102278
111,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
112,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,1.1632274556264588,1.1632274556264588
118,28.0,4.0,0.0,0.0,0.0,0.0,0.9651464921855264,0.9651464921855264
119,29.0,4.0,0.0,0.0,0.0,0.8366918026084156,2.1758701095043427,3.0125619121127585
120,30.0,4.0,0.4208252071212736,0.0,0.0,1.207995025962294,1.785084966696552,3.4139051997801197
121,1.0,5.0,0.0,0.0,0.0,0.0,0.23196800106172372,0.23196800106172372
122,2.0,5.0,0.0,0.0,0.0,0.2908631464328644,2.1251510686001205,2.416014215032985
123,3.0,5.0,0.0,0.0,0.0,1.9262731469289502,2.192038876909891,4.1183120238388415
124,4.0,5.0,0.0,0.0,0.0,0.19264158585198932,1.6987208627907564,1.8913624486427456
125,5.0,5.0,0.0,0.0,0.0,2.009645298340824,0.7503028720451216,2.7599481703859454
126,6.0,5.0,0.34422888826753795,0.0,0.0,0.5890566766967666,0.7603323760381508,1.6936179410024554
127,7.0,5.0,0.0,0.5066912350904988,0.0,0.09937094147199485,0.957289025246661,1.5633512018091547
128,8.0,5.0,0.0,2.4176847266079387,0.0,0.19175056705979335,0.0,2.609435293667732
129,9.0,5.0,0.0,0.0,0.0,0.032369437603065564,1.2374904027624896,1.2698598403655552
130,10.0,5.0,0.0,2.413408775006034,0.0,0.0,1.2293780605870483,3.6427868355930824
131,11.0,5.0,0.12532793480842064,0.0,0.0,0.0,1.3151088518339213,1.440436786642342
132,12.0,5.0,0.19650621771840798,0.0,0.0,0.0,1.176971339179828,1.373477556898236
133,13.0,5.0,0.0,0.0,0.0,1.0489144028368858,1.2668024341483104,2.315716836985196
134,14.0,5.0,0.0,0.0,0.0,1.8783186640690743,0.6776181485768241,2.5559368126458986
135,15.0,5.0,0.0,0.0,0.0,0.0016978815023688493,1.8059720388850051,1.807669920387374
136,16.0,5.0,0.0,0.0,0.0,0.0,0.142734385502542,0.142734385502542
137,17.0,5.0,0.0,0.0,0.0,0.0,0.6386905848540733,0.6386905848540733
138,18.0,5.0,0.0,0.0,0.0,0.15152258110962133,1.2446944277580057,1.396217008867627
139,19.0,5.0,0.0,1.9370203426796644,0.0,1.2874733842842414,0.0,3.224493726963906
140,20.0,5.0,0.0,1.6591702424400556,0.0,0.8168516575774465,0.0,2.476021900017502
141,21.0,5.0,0.0,0.0,0.0,0.6223226476819128,0.0,0.6223226476819128
142,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,5.0,0.0,0.0,0.0,0.0,1.3301399303445498,1.3301399303445498
147,27.0,5.0,0.0,0.0,0.0,0.0,0.11345251011606616,0.11345251011606616
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,1.0858857848464345,1.0858857848464345
150,30.0,5.0,0.0,0.0,0.0,0.0,1.4139495072704669,1.4139495072704669
151,1.0,6.0,0.0,0.0,0.0,1.8467318153255583,0.9591202680268233,2.8058520833523817
152,2.0,6.0,0.5503841031591037,0.0,0.0,1.885017685638533,0.29531396078111605,2.730715749578753
153,3.0,6.0,0.9722357162663087,0.0,0.0,3.8268278684498993,1.191320102746288,5.990383687462496
154,4.0,6.0,1.3771372640141961,0.0,0.0,1.4699745002245148,0.5976045096047926,3.4447162738435035
155,5.0,6.0,0.9934580848709431,0.0,0.0,0.0,1.5662869903944827,2.559745075265426
156,6.0,6.0,0.0,0.0,0.0,0.0,0.8617219175625005,0.8617219175625005
157,7.0,6.0,0.0,0.0,0.0,0.0,0.37935010072178205,0.37935010072178205
158,8.0,6.0,0.0,0.544503371738847,0.0,0.0,0.5782601919008997,1.1227635636397468
159,9.0,6.0,0.0,5.310860784435144,0.0,0.0,0.43355464925822257,5.744415433693367
160,10.0,6.0,0.0,1.4696649479363058,0.0,0.0,1.878331878505132,3.3479968264414377
161,11.0,6.0,0.0,0.0,0.0,0.3872962344589206,2.253984625951696,2.6412808604106166
162,12.0,6.0,0.0,0.0,0.0,5.2813181573024055,1.8736866264282181,7.155004783730623
163,13.0,6.0,0.0,0.0,0.0,1.0162859235339472,0.5311809417636072,1.5474668652975545
164,14.0,6.0,0.0,0.0,0.0,0.40430247191963053,1.4304908169434076,1.8347932888630383
165,15.0,6.0,0.0,0.0,0.0,2.964506807274007,0.4554120036626411,3.419918810936648
166,16.0,6.0,0.0,0.0,0.0,1.8017865139185723,0.9765670216368302,2.7783535355554023
167,17.0,6.0,0.0,0.0,0.0,1.1468413076822568,0.0,1.1468413076822568
168,18.0,6.0,0.0,0.0,0.0,1.8410433998267053,0.0,1.8410433998267053
169,19.0,6.0,0.0,2.2273939222693855,0.0,0.0,0.0,2.2273939222693855
170,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
171,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
172,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
173,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
174,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
175,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
176,26.0,6.0,0.0,0.0,0.0,0.0,1.309730029376948,1.309730029376948
177,27.0,6.0,0.0,0.0,0.0,0.0,0.3857833945735163,0.3857833945735163
178,28.0,6.0,0.0,0.008609002526617993,0.0,0.0,0.7767120435528858,0.7853210460795038
179,29.0,6.0,0.0,1.0693414485703379,0.0,0.0,0.11810926260414345,1.1874507111744812
180,30.0,6.0,0.0,1.0699780659270512,0.0,0.0,1.3330369505540998,2.403015016481151
181,1.0,7.0,0.0,0.0,0.0,0.9693611644117412,0.9945838809712577,1.963945045382999
182,2.0,7.0,0.6932098087803589,0.0,0.0,2.094032443192372,0.12645951704789352,2.9137017690206246
183,3.0,7.0,0.0,0.0,0.0,0.8487358278740633,0.0,0.8487358278740633
184,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,7.0,0.33806963225304365,0.0,0.0,0.0,0.04957268069129017,0.3876423129443338
186,6.0,7.0,0.0,0.0,0.0,0.0,1.4229433326929124,1.4229433326929124
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,1.516568828729113,0.0,0.0,2.4490369338268576,3.9656057625559704
190,10.0,7.0,0.0,5.790921095473948,0.0,0.5806419089849494,5.020621652325989,11.392184656784886
191,11.0,7.0,0.0,0.0,0.0,5.2118259331140795,5.913772856720354,11.125598789834434
192,12.0,7.0,0.0,0.0,0.0,0.0,3.05605310976408,3.05605310976408
193,13.0,7.0,0.0,0.0,0.0,1.3550826389421455,0.7304272933261945,2.08550993226834
194,14.0,7.0,0.0,0.0,0.0,0.0,0.3885104224226661,0.3885104224226661
195,15.0,7.0,0.0,0.0,0.0,1.2382870090517526,0.0,1.2382870090517526
196,16.0,7.0,0.0,0.0,0.0,1.600004656365715,0.0,1.600004656365715
197,17.0,7.0,0.0,0.15806642145744987,0.0,1.3597501086275234,0.0,1.5178165300849733
198,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
199,19.0,7.0,0.0,2.371686128909188,0.0,0.0,0.0,2.371686128909188
200,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
201,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
204,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
205,25.0,7.0,0.0,0.0,0.0,0.0,1.3792198717448887,1.3792198717448887
206,26.0,7.0,0.0,0.0,0.0,0.0,1.2592117424018512,1.2592117424018512
207,27.0,7.0,0.0,1.0705527572435718,0.0,0.0,1.794639050907095,2.8651918081506667
208,28.0,7.0,0.0,1.1057517940737494,0.0,0.0,0.0,1.1057517940737494
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.24796733092183423,0.24796733092183423
211,1.0,8.0,0.0,0.0,0.0,0.8796490655756899,0.0,0.8796490655756899
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
214,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,0.0,0.0,0.0,0.8681162649848468,0.8681162649848468
219,9.0,8.0,0.0,0.0,0.0,1.0653333511200582,5.913393798975409,6.978727150095467
220,10.0,8.0,0.0,2.66704240472066,0.0,2.616337227496222,4.697616071579518,9.980995703796399
221,11.0,8.0,1.6167733802393143,2.5159588176825656,0.0,2.405877467105629,5.17848515669003,11.717094821717538
222,12.0,8.0,0.04299490326001063,0.0,0.0,5.7811003375867385,0.6350404504755871,6.459135691322336
223,13.0,8.0,0.0,0.0,0.0,2.0974319256795737,2.9943612031385842,5.091793128818158
224,14.0,8.0,0.0,0.0,0.0,0.0,0.28333081184705183,0.28333081184705183
225,15.0,8.0,0.0,0.227182035252711,0.0,1.2026201960786005,0.0,1.4298022313313115
226,16.0,8.0,0.0,1.333884140161813,0.0,0.6619283180931034,0.0,1.9958124582549162
227,17.0,8.0,0.0,1.429598909701408,0.0,0.5553672336290123,0.42922714024545994,2.41419328357588
228,18.0,8.0,0.0,0.419683868878288,0.0,0.0,1.114859546466442,1.53454341534473
229,19.0,8.0,0.0,1.9987330894541937,0.8311479048798617,0.8891382611151457,0.0,3.719019255449201
230,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
231,21.0,8.0,0.0,0.0,0.0,0.0,1.079870718549652,1.079870718549652
232,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
233,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
234,24.0,8.0,0.0,0.0,0.0,0.0,1.4720368457021005,1.4720368457021005
235,25.0,8.0,0.0,0.7886752396484354,0.0,0.0,0.13079761644298077,0.9194728560914163
236,26.0,8.0,0.0,1.1625409911403255,0.0,0.0,0.16308323821126278,1.3256242293515883
237,27.0,8.0,0.0,0.0889474144078167,0.0,0.0,0.45841359295828,0.5473610073660967
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.0,0.0,0.0,0.0,1.729196709163484,1.729196709163484
242,2.0,9.0,0.0,0.0,0.0,0.0,1.037892761162428,1.037892761162428
243,3.0,9.0,0.0,0.0,0.0,0.0,1.3371415448777861,1.3371415448777861
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0806123287145094,0.0806123287145094
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
249,9.0,9.0,0.0,0.08324914455712565,0.0,0.7992176995629716,8.600463135774145,9.482929979894243
250,10.0,9.0,0.0,2.1397263196330396,0.0,1.1579181074334208,2.5262084178736357,5.823852844940096
251,11.0,9.0,0.0,0.4495517986413726,0.0,1.1164074238023807,2.3860706734661403,3.952029895909894
252,12.0,9.0,0.0,2.371350430794882,0.0,3.968505920509321,6.540048573783131,12.879904925087335
253,13.0,9.0,0.0,0.0,0.0,7.236076903020108,3.201154079435507,10.437230982455615
254,14.0,9.0,0.0,0.5501991349043287,0.0,0.21876373868701615,0.18723595110422797,0.9561988246955728
255,15.0,9.0,0.0,1.1224316439028095,1.1204119913371962,2.269604100000927,1.515572736840208,6.02802047208114
256,16.0,9.0,0.0,0.0,0.0,2.7766269627384794,1.2453617638403773,4.021988726578857
257,17.0,9.0,0.0,0.47589097696318067,0.0,2.5485811576578343,5.75433258250185,8.778804717122865
258,18.0,9.0,0.0,3.261274584096349,0.0,9.88545233452561,0.37954521013846876,13.526272128760427
259,19.0,9.0,0.0,0.0,0.18402429757726205,17.7745956737649,1.6718576840474189,19.63047765538958
260,20.0,9.0,0.0,0.0,1.1134685685764492,6.331324764585657,1.476968661657971,8.921761994820077
261,21.0,9.0,0.0,0.0,0.7329256356099005,0.0,0.3473480101390465,1.080273645748947
262,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,9.0,0.0,0.4570690886397623,0.0,0.0,1.1039232443836455,1.560992333023408
264,24.0,9.0,0.0,1.1736238796180236,0.0,0.0,0.4298163484218845,1.603440228039908
265,25.0,9.0,0.0,0.3742099069163686,0.0,0.0,0.0,0.3742099069163686
266,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
268,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,0.0,1.2100527470856057,1.2100527470856057
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.060363109993946056,0.060363109993946056
274,4.0,10.0,0.0,0.0,0.0,0.0,1.1156096194799847,1.1156096194799847
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.0,0.0,0.0,0.13650528275187426,0.0,0.13650528275187426
278,8.0,10.0,0.0,0.0,0.0,0.18786109176281837,0.03725804358832652,0.2251191353511449
279,9.0,10.0,0.0,2.1139751099561743,0.0,5.129268782136979,1.0291329690087998,8.272376861101954
280,10.0,10.0,0.0,0.10944096304600413,0.0,18.783181294167527,0.0,18.89262225721353
281,11.0,10.0,0.0,0.0,0.0,9.126374292833795,1.881995153702199,11.008369446535994
282,12.0,10.0,0.0,0.9287158548848478,0.0,3.3966789854372634,2.123713957547426,6.449108797869537
283,13.0,10.0,0.0,2.754745574774553,0.0,5.504025100518433,2.829864425362764,11.08863510065575
284,14.0,10.0,0.0,0.6801417296833138,0.0,7.98257992964295,1.2046399528236091,9.867361612149873
285,15.0,10.0,0.0,0.0,0.9506390429832393,18.53516657769443,0.1175115522830921,19.60331717296076
286,16.0,10.0,0.0,0.0,0.19565086752526806,11.601068433701887,2.888913530330413,14.685632831557568
287,17.0,10.0,0.0,0.0,0.0,18.407039441309134,3.086903429177915,21.49394287048705
288,18.0,10.0,0.0,3.1269690517742204,0.0,18.51863842664037,2.259156672321045,23.904764150735634
289,19.0,10.0,0.0,0.0,0.0,7.740307917034005,5.990150737431473,13.730458654465478
290,20.0,10.0,0.0,0.0,0.0,5.7665002004676635,2.954734490950459,8.721234691418122
291,21.0,10.0,0.0,0.0,0.8571088451025154,8.681687510711358,2.1305721339659476,11.66936848977982
292,22.0,10.0,0.0,1.0764771425056539,0.4082864435526302,0.15297776405369928,0.22258753941797133,1.8603288895299546
293,23.0,10.0,0.0,0.7283610994947856,0.0,0.0,0.0,0.7283610994947856
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
297,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,0.0,0.8734252208133758,0.8734252208133758
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
306,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
307,7.0,11.0,0.0,0.0,0.0,0.030359228111547506,0.9187997755061313,0.9491590036176788
308,8.0,11.0,0.0,0.0,0.0,1.4566089848558645,0.36558451738528325,1.8221935022411477
309,9.0,11.0,0.0,2.639265820199867,0.0,3.118715687227683,1.0765951546419101,6.834576662069461
310,10.0,11.0,0.0,0.2403407433994404,0.0,14.601625806353885,0.2286654552959977,15.070632005049323
311,11.0,11.0,0.0,0.0,0.0,2.14700175964931,3.119627258448586,5.2666290180978965
312,12.0,11.0,0.0,0.0,0.0,0.887913895893576,6.836927131074506,7.7248410269680825
313,13.0,11.0,0.0,1.0477450133990787,0.0,11.693367438709878,3.9845009076410696,16.725613359750028
