Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
68,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
69,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
70,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
71,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
72,12.0,3.0,0.0,0.0,0.0,1.1953902614192184,0.11469491308773304,1.3100851745069515
73,13.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
74,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
75,15.0,3.0,0.0,0.0,0.0,0.2343957190272251,1.3629539360043468,1.597349655031572
76,16.0,3.0,0.0,0.0,0.0,0.0,0.12389553171865175,0.12389553171865175
77,17.0,3.0,0.03386906579171451,0.0,0.0,1.555720154760564,1.1857212506934909,2.7753104712457692
78,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,0.0,0.0,0.0,1.0989784250635204,0.5860548144950896,1.68503323955861
81,21.0,3.0,0.0,2.4900261081073705,0.0,0.22822331863870937,0.9978986633169515,3.7161480900630317
82,22.0,3.0,0.0,0.0,0.0,0.0,1.3362773413535158,1.3362773413535158
83,23.0,3.0,0.0,0.0,0.0,0.0,0.6969289953960641,0.6969289953960641
84,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,28.0,3.0,0.0,0.0,0.0,0.0,1.2523914856808536,1.2523914856808536
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
94,4.0,4.0,0.0,0.0,0.0,0.0,0.12534402615756027,0.12534402615756027
95,5.0,4.0,0.0,0.0,0.0,0.07821241477027974,1.4959561959328305,1.57416861070311
96,6.0,4.0,0.0,0.0,0.0,0.14242954910711889,0.9590851143165239,1.1015146634236428
97,7.0,4.0,0.0,1.1150816995127772,0.0,0.0,0.0,1.1150816995127772
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.2713348657438392,0.2713348657438392
100,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
101,11.0,4.0,0.0,0.0,0.0,0.45746538510727985,0.0,0.45746538510727985
102,12.0,4.0,0.0,0.0,0.0,1.0143938848073906,1.117251055108904,2.1316449399162947
103,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
104,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
105,15.0,4.0,0.0,0.0,0.0,0.5121937865067312,1.6729253542614018,2.185119140768133
106,16.0,4.0,0.03707563272878174,0.0,0.0,0.0,0.639450368106937,0.6765260008357188
107,17.0,4.0,0.0,0.0,0.0,0.5958130010290187,1.6981686103479197,2.2939816113769385
108,18.0,4.0,0.0,0.0,0.0,0.0,0.47299007149221034,0.47299007149221034
109,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
110,20.0,4.0,0.0,2.51508440421853,0.0,0.0,0.3057922814377907,2.8208766856563208
111,21.0,4.0,0.0,0.6843776613108005,0.0,0.0,0.38362960329382007,1.0680072646046206
112,22.0,4.0,0.0,0.0,0.0,0.0,1.6518249326284278,1.6518249326284278
113,23.0,4.0,0.0,0.0,0.0,0.0,0.1172550435034659,0.1172550435034659
114,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
117,27.0,4.0,0.0,0.0,0.0,0.0,0.8928852044728993,0.8928852044728993
118,28.0,4.0,0.0,0.0,0.0,0.0,1.6676654015556376,1.6676654015556376
119,29.0,4.0,0.0,0.0,0.0,0.7102715176560475,0.956675191759561,1.6669467094156083
120,30.0,4.0,0.0,0.0,0.0,0.41099507077022396,0.0,0.41099507077022396
121,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,5.0,0.0,0.0,0.0,0.0,0.42035027849198964,0.42035027849198964
125,5.0,5.0,0.0,0.0,0.0,0.30573306866053673,1.1241395669495362,1.429872635610073
126,6.0,5.0,0.0,0.0,0.0,0.49917206763904776,0.0,0.49917206763904776
127,7.0,5.0,0.0,1.0167474392775402,0.0,0.0,0.0038783436582020235,1.0206257829357421
128,8.0,5.0,0.0,1.0422296594189033,0.0,0.0,1.1252919436254467,2.1675216030443503
129,9.0,5.0,0.0,0.4841496614768058,0.9915212728513159,0.0,2.0065508626198065,3.482221796947928
130,10.0,5.0,0.0,0.0,1.159769956505235,0.0,0.15787048916005061,1.3176404456652857
131,11.0,5.0,0.0,0.0,0.0,1.1551476791920745,1.7028540515114003,2.858001730703475
132,12.0,5.0,0.0,0.0,0.0,0.30698835434149696,1.5028625621446228,1.8098509164861198
133,13.0,5.0,0.0,0.0,0.0,0.0,0.13679399082928045,0.13679399082928045
134,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,5.0,0.6942877343803731,0.0,0.0,0.0,0.40612486089679706,1.1004125952771702
136,16.0,5.0,0.0,0.0,0.0,0.0,1.711258834884407,1.711258834884407
137,17.0,5.0,0.0,0.0,0.0,0.0,0.9254423680444843,0.9254423680444843
138,18.0,5.0,0.0,0.0,0.0,0.0,1.0833983586238396,1.0833983586238396
139,19.0,5.0,0.0,0.8356935919840603,0.0,0.0,0.6538515977485393,1.4895451897325995
140,20.0,5.0,0.0,2.8576337262172826,0.0,0.5061640018559836,0.0,3.3637977280732665
141,21.0,5.0,0.0,0.0,0.0,0.642024246054191,1.7310266017897826,2.373050847843974
142,22.0,5.0,0.0,0.0,0.0,0.0,1.2077034986114188,1.2077034986114188
143,23.0,5.0,0.0,0.0,0.0,0.0,2.3141543503469175,2.3141543503469175
144,24.0,5.0,0.0,0.0,0.0,0.0,1.133433803093473,1.133433803093473
145,25.0,5.0,0.0,0.0,0.0,0.0,0.09627943773966492,0.09627943773966492
146,26.0,5.0,0.0,0.0,0.0,0.0,1.3357156016635308,1.3357156016635308
147,27.0,5.0,0.0,0.0,0.0,0.0,0.23426359155857246,0.23426359155857246
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,1.206631906400431,1.206631906400431
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
152,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
153,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
154,4.0,6.0,0.0,0.0,0.0,0.0,0.3867774945463118,0.3867774945463118
155,5.0,6.0,0.0,0.0,0.0,0.0,0.8541347607510262,0.8541347607510262
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
158,8.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
159,9.0,6.0,0.0,1.2188877542011098,0.0,0.0,0.0,1.2188877542011098
160,10.0,6.0,0.0,0.0,0.04358732225232023,1.0781428850610648,0.0,1.121730207313385
161,11.0,6.0,0.0,0.0,1.2849959394969208,0.5778194551541715,0.0,1.8628153946510924
162,12.0,6.0,0.0,0.0,0.3841861356233667,8.735466451975174,2.388353746882525,11.508006334481067
163,13.0,6.0,0.0,0.0,0.0,6.777619362075488,1.9755434811476884,8.753162843223176
164,14.0,6.0,0.0,0.0,0.0,2.5372869983003676,0.0,2.5372869983003676
165,15.0,6.0,0.0,0.0,0.0,0.34116806960812107,0.8780847584242057,1.2192528280323267
166,16.0,6.0,0.0,0.0,0.0,0.799020358008574,2.2959720998108875,3.0949924578194614
167,17.0,6.0,0.0,0.0,0.0,1.2370316970931436,1.8746098846021757,3.111641581695319
168,18.0,6.0,0.0,0.5332301489438452,0.0,0.0,0.0,0.5332301489438452
169,19.0,6.0,0.0,0.8144087412134657,0.0,0.0,0.8801521495716013,1.694560890785067
170,20.0,6.0,0.0,2.217137328402668,0.0,0.16895673734612437,1.186577050503486,3.572671116252278
171,21.0,6.0,0.0,0.0,0.0,0.22279314455283644,2.119537638722609,2.3423307832754454
172,22.0,6.0,0.0,0.0,0.0,0.0,1.8148597949937169,1.8148597949937169
173,23.0,6.0,0.0,0.0,0.0,0.0,2.245802439723328,2.245802439723328
174,24.0,6.0,0.0,0.0,0.0,0.0,2.5741319399238716,2.5741319399238716
175,25.0,6.0,0.0,0.0,0.0,0.0,1.1641311983831468,1.1641311983831468
176,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
177,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
178,28.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
179,29.0,6.0,0.0,0.0,0.0,0.6228678196764207,0.26182931492694056,0.8846971346033612
180,30.0,6.0,0.0,0.0,0.0,0.5810453188057108,0.0,0.5810453188057108
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
183,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
184,4.0,7.0,0.0,0.0,0.0,0.0,0.21071624386129625,0.21071624386129625
185,5.0,7.0,0.0,0.0,0.0,0.0,0.9674737185724617,0.9674737185724617
186,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
187,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
188,8.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
189,9.0,7.0,0.0,0.9724001417619239,0.0,0.005570494867774972,0.0,0.9779706366296989
190,10.0,7.0,0.0,0.2181356586111219,0.0,1.9614027432697112,0.0,2.179538401880833
191,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
192,12.0,7.0,0.06719879856103275,0.0,0.905463887533446,10.960936169759526,0.5600824453680501,12.493681301222054
193,13.0,7.0,0.0,0.0,0.7363557188513645,13.043941511919584,0.017441646419965658,13.797738877190914
194,14.0,7.0,0.4354281414302278,0.0,0.0,12.562227486426373,0.0,12.9976556278566
195,15.0,7.0,0.0,0.0,0.0,4.444743424859428,0.9186541545448903,5.363397579404319
196,16.0,7.0,0.0,0.0,0.0,6.930193772909442,0.3823906799548912,7.312584452864334
197,17.0,7.0,0.0,0.20372715321130824,0.0,1.3852086625755655,1.1165665711074282,2.705502386894302
198,18.0,7.0,0.0,1.1557540779097943,0.0,0.9390352895842907,1.5026496206104452,3.5974389881045306
199,19.0,7.0,0.0,0.0,0.0,0.0,3.3260045680132326,3.3260045680132326
200,20.0,7.0,0.0,2.216243990415075,0.0,0.0,2.311308889797467,4.527552880212542
201,21.0,7.0,0.0,0.0,0.0,0.0,0.5273179337631666,0.5273179337631666
202,22.0,7.0,0.0,0.0,0.0,0.0,0.22364416258674588,0.22364416258674588
203,23.0,7.0,0.0,0.0,0.0,0.0,2.853231196974142,2.853231196974142
204,24.0,7.0,0.0,0.0,0.0,0.7166457000749319,0.6762344832463921,1.392880183321324
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
207,27.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,1.2942623612091497,0.0,1.2942623612091497
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.0,0.0,0.0,0.0,0.33664077015577554,0.33664077015577554
214,4.0,8.0,0.0,0.0,0.0,0.0,1.3471915868348348,1.3471915868348348
215,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
216,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
217,7.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
218,8.0,8.0,0.0,0.0,0.0,0.0,0.10293686046925968,0.10293686046925968
219,9.0,8.0,0.0,0.0,0.0,1.1946684958265723,0.7295118483059558,1.924180344132528
220,10.0,8.0,0.0,1.2325187079560047,0.0,3.857077888222436,0.0,5.08959659617844
221,11.0,8.0,0.0,0.0,0.0,3.5601449441526234,0.0,3.5601449441526234
222,12.0,8.0,0.650914737286885,0.0,0.0,3.455207787823406,0.0,4.106122525110291
223,13.0,8.0,0.0,0.0,1.6333514723650606,8.863149038622463,0.0,10.496500510987524
224,14.0,8.0,0.5063086144007093,0.0,0.0,8.671816845389513,0.0,9.178125459790222
225,15.0,8.0,0.0,0.0,0.0,2.1080585962473233,0.0,2.1080585962473233
226,16.0,8.0,0.0,0.0,0.0,2.000231997350937,0.0,2.000231997350937
227,17.0,8.0,0.0,1.2834720509178885,0.0,0.20491260278333867,0.0,1.4883846537012273
228,18.0,8.0,0.0,0.0,0.0,0.1044186415018127,0.5573847761876543,0.6618034176894669
229,19.0,8.0,0.0,0.0,0.0,1.3743118678118684,1.623857718581474,2.9981695863933426
230,20.0,8.0,0.0,2.5422472564035794,0.0,0.1652962225235989,2.208660279777155,4.9162037587043335
231,21.0,8.0,0.0,0.0,0.0,0.0,1.923896737744296,1.923896737744296
232,22.0,8.0,0.0,0.0,0.0,0.0,2.1263438845332963,2.1263438845332963
233,23.0,8.0,0.0,0.0,0.0,0.0,0.4578569442070541,0.4578569442070541
234,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
235,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
236,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
237,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
238,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.8860883837253212,0.0,0.4831376105580636,0.0,1.3692259942833847
241,1.0,9.0,0.0,0.0,0.0,0.0,0.5816771701984205,0.5816771701984205
242,2.0,9.0,0.0,0.0,0.0,0.0,1.1220996557448268,1.1220996557448268
243,3.0,9.0,0.0,0.0,0.0,0.0,0.941102168198005,0.941102168198005
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
248,8.0,9.0,0.0,0.0,0.0,1.5798623226052348,0.0,1.5798623226052348
249,9.0,9.0,0.0,0.0,0.0,3.2080824836119315,0.0,3.2080824836119315
250,10.0,9.0,0.0,0.744489561343874,0.0,6.444334397800327,0.0,7.188823959144202
251,11.0,9.0,0.05242662667602437,0.5112886739208979,0.0,18.25532079331401,1.1724715373653123,19.991507631276242
252,12.0,9.0,0.18711960435925368,0.0,1.267017930170775,9.597482040928927,0.5581164947366989,11.609736070195655
253,13.0,9.0,0.0,0.0,3.082737603360041,10.762075087075612,0.0,13.844812690435653
254,14.0,9.0,0.0,0.0,0.0,8.24908978362914,0.0,8.24908978362914
255,15.0,9.0,0.0,0.0,0.0,10.671432247229296,0.0,10.671432247229296
256,16.0,9.0,0.0,1.377064389219689,0.0,2.1874163479739965,0.0,3.5644807371936853
257,17.0,9.0,0.0,0.38518119810700147,0.0,0.7210209855516209,1.319456696919971,2.4256588805785935
258,18.0,9.0,0.0,0.0,0.0,1.0507736800173861,1.2603691936993457,2.311142873716732
259,19.0,9.0,0.0,0.0,0.0,1.65137810139443,0.592884942169223,2.2442630435636532
260,20.0,9.0,0.0,3.7695824756757563,0.0,1.837532701743884,0.401049185959277,6.008164363378917
261,21.0,9.0,0.0,0.0,0.0,0.8587916882868092,1.6559507927681292,2.514742481054938
262,22.0,9.0,0.0,0.0,0.0,0.0,2.996157241052182,2.996157241052182
263,23.0,9.0,0.0,0.0,0.0,0.0,0.9616088203005217,0.9616088203005217
264,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,9.0,0.0,0.5619196485722441,0.0,0.0,0.0,0.5619196485722441
267,27.0,9.0,0.0,1.026213952866114,0.0,0.0,0.24252916044250394,1.268743113308618
268,28.0,9.0,0.0,1.025391569541447,0.0,0.0,0.0,1.025391569541447
269,29.0,9.0,0.0,1.0242172206771734,0.0,0.0,0.0,1.0242172206771734
270,30.0,9.0,0.0,0.1394042786950995,0.0,0.0,0.0,0.1394042786950995
271,1.0,10.0,0.0,0.0,0.0,0.0,0.5338785504426616,0.5338785504426616
272,2.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
273,3.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
274,4.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
275,5.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
276,6.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
277,7.0,10.0,0.0,0.0,0.0,0.4797049828878768,0.0,0.4797049828878768
278,8.0,10.0,0.0,0.0,0.0,2.3798720269731226,0.0,2.3798720269731226
279,9.0,10.0,0.0,0.0,0.0,3.875681007895859,0.0,3.875681007895859
280,10.0,10.0,0.0,0.0,0.0,13.532899182112999,0.0,13.532899182112999
281,11.0,10.0,0.0,1.2605154363345485,0.3006042532773705,19.339745332824773,0.0,20.90086502243669
282,12.0,10.0,0.0,0.0,1.0684934394780066,11.854929577751218,0.7336979551834888,13.657120972412713
283,13.0,10.0,0.0,0.0,2.3624732806827056,13.89294497485476,0.2358180377470212,16.491236293284487
284,14.0,10.0,0.0,0.03324006665578261,0.9424814788487027,8.376107054338554,0.0,9.351828599843039
285,15.0,10.0,0.0,1.3469276307727822,0.0,8.779021822958066,0.10164292244459631,10.227592376175444
286,16.0,10.0,0.0,0.23508144263605857,0.0,7.348520868525723,0.0,7.583602311161782
287,17.0,10.0,0.0,0.0,0.0,2.424131241234491,0.5643486919595804,2.9884799331940712
288,18.0,10.0,0.0,0.0,0.0,0.0,1.6334001727741012,1.6334001727741012
289,19.0,10.0,0.0,0.0,0.0,0.0,0.4214912968104302,0.4214912968104302
290,20.0,10.0,0.0,2.2180524123723915,0.0,0.0,1.4072143575871892,3.6252667699595804
291,21.0,10.0,0.0,0.0,0.0,1.1978792803383593,0.22017028424557056,1.41804956458393
292,22.0,10.0,0.0,0.34542331531137155,0.0,0.0,1.1339979625978664,1.479421277909238
293,23.0,10.0,0.0,1.0216602884540613,0.0,0.0,1.6731126736810906,2.694772962135152
294,24.0,10.0,0.0,1.0442208027097166,0.0,0.5893513049590476,0.0,1.6335721076687642
295,25.0,10.0,0.0,1.0217262142127428,0.0,0.2086818484773756,1.5364158361219438,2.7668238988120626
296,26.0,10.0,0.0,0.4660259739040916,0.0,0.0,0.0,0.4660259739040916
297,27.0,10.0,0.0,0.0,0.0,0.0,1.1429808854919046,1.1429808854919046
298,28.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
302,2.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
303,3.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
304,4.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
305,5.0,11.0,0.0,0.0,0.0,1.2639170113606704,0.0,1.2639170113606704
306,6.0,11.0,0.0,0.0,0.0,1.0590427917820093,0.0,1.0590427917820093
307,7.0,11.0,0.0,0.0,0.0,0.014388541028256022,0.0,0.014388541028256022
308,8.0,11.0,0.0,0.0,0.0,0.0479120383396159,0.0,0.0479120383396159
309,9.0,11.0,0.0,0.0,0.0,4.164863673548681,0.0,4.164863673548681
310,10.0,11.0,0.0,0.13856948191832075,0.0,7.264684843808109,0.0,7.403254325726429
311,11.0,11.0,0.11377294766123318,3.1208922799198526,0.2632581933139852,18.390192880864884,0.0,21.888116301759954
312,12.0,11.0,0.0,2.202033147585858,3.1942185336142535,10.12155976808878,0.0,15.517811449288892
313,13.0,11.0,0.0,1.3845060063149746,0.24433587899845088,14.423538394436942,0.08478693107426205,16.137167210824632
314,14.0,11.0,0.0,2.9355346995283558,1.73020461085927,13.882013400859691,0.0,18.547752711247316
315,15.0,11.0,0.0,2.280040000472965,0.0,13.538422484726416,0.0,15.818462485199381
316,16.0,11.0,0.0,1.2761941493502675,0.0,13.665663001021274,0.0,14.941857150371542
317,17.0,11.0,0.0,0.0,0.07372970634051018,6.193652537977682,0.0,6.267382244318192
318,18.0,11.0,0.0,0.0,0.7800328604178107,1.8581909346458567,0.0,2.6382237950636673
319,19.0,11.0,0.12756623020892605,0.0,0.417464574991163,0.11225382905002723,1.5291448435103996,2.186429477760516
320,20.0,11.0,1.1472562190274638,2.556950243074096,1.0124137753270999,0.2724726137520147,0.0,4.989092851180674
321,21.0,11.0,0.0,1.002873701734239,0.0,0.011976335125295928,1.7439052398827006,2.7587552767422356
322,22.0,11.0,0.0,0.666101003704639,0.0,0.14125544209898527,1.0737503060276938,1.8811067518313183
323,23.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
324,24.0,11.0,0.0,0.0,0.0,0.277516284983564,0.0,0.277516284983564
325,25.0,11.0,0.0,0.0,0.0,1.2032149475529397,0.7185047252040411,1.9217196727569807
326,26.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
327,27.0,11.0,0.0,0.0,0.0,0.0,0.5941673047485947,0.5941673047485947
328,28.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
329,29.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
330,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
331,1.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
332,2.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
333,3.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
