Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
57,17.0,2.0,0.0,0.0,0.0,0.1283069596437792,0.0,0.1283069596437792
58,18.0,2.0,0.0,0.0,0.0,1.078611222855294,0.0,1.078611222855294
59,19.0,2.0,0.0,0.0,0.0,1.075736578313736,0.0,1.075736578313736
60,20.0,2.0,0.0,0.0,0.0,1.065200597326054,0.0,1.065200597326054
61,21.0,2.0,0.0,0.0,0.0,1.0131527094786041,0.0,1.0131527094786041
62,22.0,2.0,0.0,0.0,0.0,0.0434644705978869,0.0,0.0434644705978869
63,23.0,2.0,0.0,0.0,0.0,1.495240156547624,0.0,1.495240156547624
64,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,25.0,2.0,0.0,0.0,0.0,1.0429256112959753,0.0,1.0429256112959753
66,26.0,2.0,0.0,0.0,0.0,1.16579081896532,0.31713908901656046,1.4829299079818805
67,27.0,2.0,0.6295671850125966,0.0,0.0,2.7066697440493375,0.0,3.336236929061934
68,28.0,2.0,0.7180351970142927,0.0,0.0,1.315079570715396,0.0,2.0331147677296886
69,29.0,2.0,0.0,0.0,0.0,0.6581372954914805,0.0,0.6581372954914805
70,30.0,2.0,1.4590188270846107,0.0,0.0,0.0,1.1693358974274848,2.6283547245120955
71,31.0,2.0,0.19944528776159098,0.0,0.0,0.1358121595480489,0.0,0.3352574473096399
72,32.0,2.0,0.7733332860585423,0.0,0.0,3.011125919589333,0.0,3.784459205647875
73,33.0,2.0,1.6316297303069842,0.0,0.0,1.5838074613629642,0.09638358273269665,3.311820774402645
74,34.0,2.0,0.1576246943743415,0.0,0.0,1.5501943661408428,0.13493603786497088,1.8427550983801553
75,35.0,2.0,0.9448046931176912,0.0,0.0,2.77576436703664,0.0,3.720569060154331
76,36.0,2.0,1.1842036639233777,0.0,0.0,2.5357125562687886,0.0,3.7199162201921663
77,37.0,2.0,1.380145201786009,0.0,0.0,1.5822718267665328,0.0,2.962417028552542
78,38.0,2.0,0.811469054542241,0.0,0.0,1.8287697316331883,0.0,2.6402387861754293
79,39.0,2.0,0.0,1.5271722154144238,0.0,8.09671159190027,1.021935507892554,10.645819315207248
80,40.0,2.0,1.5371823441472687,2.1128022053824003,0.0,1.9099420409476653,1.7726862566731505,7.332612847150484
81,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,0.0,0.0,0.0,0.0,1.1443462505214543,1.1443462505214543
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,0.0,0.2272026968616678,0.0,0.0,0.2272026968616678
89,9.0,3.0,0.0,0.0,0.8889788251518241,0.0,0.0,0.8889788251518241
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
93,13.0,3.0,0.0,0.0,0.0,0.0,0.7230277898547561,0.7230277898547561
94,14.0,3.0,0.0,0.0,0.0,0.0,1.0909824855666188,1.0909824855666188
95,15.0,3.0,0.0,1.185097215213939,0.0,0.1285779241346259,1.055052267465255,2.3687274068138198
96,16.0,3.0,0.0,0.0,0.0,3.1673687890286373,0.25242522587618427,3.4197940149048214
97,17.0,3.0,0.0,0.0,0.0,1.059155468703945,0.711567982602153,1.770723451306098
98,18.0,3.0,0.0,0.0,0.0,1.0581186839218395,0.0,1.0581186839218395
99,19.0,3.0,0.0,0.0,0.0,1.06630161281916,0.0,1.06630161281916
100,20.0,3.0,0.0,0.0,0.0,1.1115167185827175,0.0,1.1115167185827175
101,21.0,3.0,0.0,0.0,0.0,1.306711859870227,0.0,1.306711859870227
102,22.0,3.0,0.0,0.0,0.0,3.4651134147688674,0.0,3.4651134147688674
103,23.0,3.0,0.0,0.0,0.0,1.5989021668675092,0.0,1.5989021668675092
104,24.0,3.0,0.0,0.0,0.0,1.5384916449308206,0.4200295451524628,1.9585211900832835
105,25.0,3.0,0.0,0.0,0.0,0.5306908854542938,1.475824830331341,2.0065157157856346
106,26.0,3.0,0.0,0.0,0.0,0.33202471820991836,2.215542665529263,2.5475673837391812
107,27.0,3.0,0.31816449066454794,0.0,0.0,2.3329259631250094,0.6215913747010657,3.272681828490623
108,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
109,29.0,3.0,0.32102924028958113,0.0,0.0,0.0,0.0,0.32102924028958113
110,30.0,3.0,1.5475417748869584,0.0,0.0,0.0,0.432507872913507,1.9800496478004654
111,31.0,3.0,1.0572977407439659,0.0,0.0,0.0,0.759115471979181,1.816413212723147
112,32.0,3.0,0.9114754740056934,0.0,0.0,1.2585320131918734,0.0,2.1700074871975668
113,33.0,3.0,1.0339578422513578,0.0,0.0,0.9746469358780615,0.0,2.008604778129419
114,34.0,3.0,1.6184489800740833,0.0,0.0,2.7292383870914447,0.7488233697660864,5.096510736931615
115,35.0,3.0,1.5859083094623023,0.0,0.0,0.5614806353183679,0.17276818561053733,2.3201571303912076
116,36.0,3.0,0.7892218868252263,0.0,0.0,0.0,0.0,0.7892218868252263
117,37.0,3.0,0.08255805030740042,0.0,0.0,0.0,0.1371623446344333,0.2197203949418337
118,38.0,3.0,1.1731041860060976,2.607951937643271,0.0,0.4088442396957376,0.5430418065453807,4.732942169890487
119,39.0,3.0,0.6038550364808022,0.6791993394039555,0.0,0.0,1.1305293353804475,2.413583711265205
120,40.0,3.0,1.8576729127355982,0.0,0.0,0.0,0.9434749434039309,2.8011478561395293
121,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.0,0.0,0.0,1.5328187733275644,1.5328187733275644
127,7.0,4.0,0.0,0.0,0.0,0.09731598946757679,0.2663035272589364,0.3636195167265132
128,8.0,4.0,0.0,0.0,1.1160156918300315,0.42838013952889764,0.0,1.544395831358929
129,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
130,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
134,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,4.0,0.0,1.1183518500566936,0.0,0.5047439966762963,0.0,1.62309584673299
136,16.0,4.0,0.0,0.0,0.0,0.06353375689912633,0.0,0.06353375689912633
137,17.0,4.0,0.0,0.0,0.0,0.0,0.8368712585123822,0.8368712585123822
138,18.0,4.0,0.0,0.0,0.0,0.0,0.40694444254279166,0.40694444254279166
139,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,4.0,0.0,0.0,0.0,1.2182850984877334,0.5416794727366907,1.759964571224424
142,22.0,4.0,0.0,0.0,0.0,0.0,0.2490556370157575,0.2490556370157575
143,23.0,4.0,0.0,0.0,0.0,1.116595586847922,0.0,1.116595586847922
144,24.0,4.0,0.0,0.0,0.0,0.6381919575898535,0.0,0.6381919575898535
145,25.0,4.0,0.4853883770618197,0.0,0.0,0.6880544029044755,1.2728552254137995,2.4462980053800947
146,26.0,4.0,0.805445978341614,0.0,0.0,0.1540665702154946,1.1514479429433457,2.1109604915004545
147,27.0,4.0,0.0,0.0,0.0,4.406725846849052,0.2484881320456951,4.655213978894747
148,28.0,4.0,0.0,0.0,0.0,1.8948265590319746,1.208542781603462,3.1033693406354366
149,29.0,4.0,0.4179664218705267,0.0,0.0,0.24711222582313433,1.1020117857582945,1.7670904334519557
150,30.0,4.0,0.3467537484717294,0.0,0.0,2.4400104993377183,1.091555576839968,3.8783198246494157
151,31.0,4.0,0.18266741373553405,0.0,0.0,0.585424516838344,1.2039732005529171,1.9720651311267952
152,32.0,4.0,0.3780518114617745,0.0,0.0,2.8152968131896707,0.0,3.193348624651445
153,33.0,4.0,2.5486758301930283,0.0,0.0,0.0,0.0,2.5486758301930283
154,34.0,4.0,0.5755276021722601,0.0,0.0,0.5328513445818475,1.145562997142452,2.2539419438965593
155,35.0,4.0,0.5507754694458867,0.0,0.0,1.440016051574857,0.8962988681463582,2.8870903891671023
156,36.0,4.0,0.746313452904992,0.0,0.0,0.0,1.768232143003487,2.514545595908479
157,37.0,4.0,0.3794148335033633,1.8494073730498046,0.0,1.3811365529705402,2.396341351661352,6.00630011118506
158,38.0,4.0,2.275849585598706,0.6583922856302644,0.0,0.0,0.08792349676482401,3.0221653679937943
159,39.0,4.0,0.9736521937477427,0.0,0.0,0.09066777403109748,1.8051389479699536,2.869458915748794
160,40.0,4.0,0.44044538676709394,0.0,0.0,1.0100562527362782,1.2761887700811492,2.726690409584521
161,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
164,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
166,6.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
167,7.0,5.0,0.0,0.0,0.0,0.0,2.0876767762843578,2.0876767762843578
168,8.0,5.0,0.0,0.0,1.1166422494593766,1.6800098869580575,0.27138496620018265,3.068037102617617
169,9.0,5.0,0.0,0.0,0.0,0.8783508858933082,0.0,0.8783508858933082
170,10.0,5.0,0.0,0.0,0.0,0.22973135461875385,0.0,0.22973135461875385
171,11.0,5.0,0.0,0.0,0.0,0.572945581850443,0.0,0.572945581850443
172,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
175,15.0,5.0,0.7496008293199165,1.1653160913553384,0.0,2.3301206401354237,0.0,4.245037560810679
176,16.0,5.0,0.0,0.0,0.0,0.0,0.08267337020977382,0.08267337020977382
177,17.0,5.0,0.0,0.0,0.0,0.0,1.1834092594973509,1.1834092594973509
178,18.0,5.0,0.0,0.0,0.0,0.0,1.8050925658939412,1.8050925658939412
179,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,5.0,0.0,0.0,0.0,0.05930332785135627,0.0,0.05930332785135627
181,21.0,5.0,0.0,0.0,0.0,2.029519186299619,0.0,2.029519186299619
182,22.0,5.0,0.0,0.0,0.0,0.8202115925030117,0.8732958413449008,1.6935074338479126
183,23.0,5.0,0.0,0.0,0.0,0.0,1.107280739084702,1.107280739084702
184,24.0,5.0,0.0,0.0,0.0,0.775783521771845,0.0,0.775783521771845
185,25.0,5.0,0.0,0.0,0.0,1.1933872764512523,0.5871023204226881,1.7804895968739403
186,26.0,5.0,0.0,0.0,0.0,3.1988696600479223,1.2818238214592708,4.480693481507193
187,27.0,5.0,0.0,0.0,0.0,0.5553267809618665,0.28944419659676335,0.8447709775586298
188,28.0,5.0,0.3692454394181622,0.0,0.0,2.3295251686426988,0.0,2.698770608060861
189,29.0,5.0,1.220403217536271,0.0,0.0,0.8547689483578141,0.0,2.075172165894085
190,30.0,5.0,0.0,0.0,0.0,2.371559448555683,0.0,2.371559448555683
191,31.0,5.0,2.1841700257162477,0.0,0.0,3.911162861103908,0.0,6.095332886820156
192,32.0,5.0,0.0,0.0,0.0,1.497433494678778,0.0,1.497433494678778
193,33.0,5.0,0.10939630733361988,0.0,0.0,1.3452585351561481,1.1362839754828504,2.5909388179726185
194,34.0,5.0,0.0,0.0,0.0,1.1132963910843998,1.1762764810101523,2.289572872094552
195,35.0,5.0,0.36124391025097613,0.0,0.0,2.741428383396463,0.3281433095620337,3.4308156032094725
196,36.0,5.0,0.0,0.40860420654366,0.0,1.7919348936965713,0.0,2.2005391002402312
197,37.0,5.0,0.8578861081676797,2.5246769539732066,0.0,2.223599650472469,1.624201386032597,7.2303640986459525
198,38.0,5.0,1.8562893448678777,0.0,0.0,1.36725659220568,0.4213030246437441,3.644848961717302
199,39.0,5.0,0.6491772093459566,0.0,0.0,0.6182519640914323,1.1516955938871156,2.4191247673245044
200,40.0,5.0,0.11205789300889643,0.0,0.0,1.8600790832619145,0.0,1.972136976270811
201,1.0,6.0,0.0,2.5309238160189578,0.0,0.0,0.0,2.5309238160189578
202,2.0,6.0,0.0,0.651238477062107,0.0,0.0,0.0,0.651238477062107
203,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
204,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,6.0,0.0,0.0,0.0,0.0,1.1278073221171476,1.1278073221171476
208,8.0,6.0,0.0,0.0,1.11613351839133,0.0,0.0,1.11613351839133
209,9.0,6.0,0.0,0.0,0.0,0.3097901936572209,0.0,0.3097901936572209
210,10.0,6.0,0.0,0.0,0.0,0.8319771527335613,0.0,0.8319771527335613
211,11.0,6.0,0.0,0.0,0.0,0.5719263959814731,0.0,0.5719263959814731
212,12.0,6.0,0.0,0.0,0.0,1.1476885608995726,0.315874679008978,1.4635632399085505
213,13.0,6.0,0.0,0.0,0.0,1.163173284905662,0.8538933932953074,2.0170666782009694
214,14.0,6.0,0.0,0.8509192667982435,0.0,8.22793688464588,0.003602876809790759,9.082459028253913
215,15.0,6.0,0.6079910956198,0.289570849155477,0.0,13.234361725507933,1.100177542102705,15.232101212385915
216,16.0,6.0,0.16980058549272392,0.0,0.0,4.11834679111387,1.1467069298642125,5.434854306470807
217,17.0,6.0,0.06379792221559043,0.0,0.0,1.0830964160170176,0.0,1.146894338232608
218,18.0,6.0,0.003678821669844712,0.0,0.0,1.3468277637552792,1.5887180879613514,2.9392246733864758
219,19.0,6.0,1.1471614295045152,0.0,0.0,1.4385300817989954,0.8683695844383018,3.4540610957418125
220,20.0,6.0,1.2350332075232897,0.0,0.0,2.6758587272533507,0.37401659299421114,4.284908527770852
221,21.0,6.0,0.5038562472360514,0.0,0.0,0.0,1.1081041407834664,1.6119603880195177
222,22.0,6.0,0.1367413095673112,0.0,0.0,1.6723502132235737,1.6715525668824267,3.4806440896733113
223,23.0,6.0,0.4683988420335335,0.0,0.0,0.19749597078276743,1.9803900118584021,2.6462848246747033
224,24.0,6.0,1.2110619458201786,0.0,0.0,0.0,0.0,1.2110619458201786
225,25.0,6.0,0.843698334415276,0.0,0.0,0.0,0.0,0.843698334415276
226,26.0,6.0,1.7905843838214655,0.0,0.0,1.7864894584724487,0.8685044784486523,4.445578320742566
227,27.0,6.0,0.24782798749297708,0.0,0.0,0.0983850518584628,1.6927156817264606,2.0389287210779004
228,28.0,6.0,0.7446177360332816,0.0,0.0,0.6631857885620716,0.0,1.4078035245953533
229,29.0,6.0,0.0,0.0,0.0,0.6514063311519137,0.0,0.6514063311519137
230,30.0,6.0,0.0,0.0,0.0,0.5195211786380064,0.0,0.5195211786380064
231,31.0,6.0,0.3983421108717354,0.0,0.0,0.0,0.0,0.3983421108717354
232,32.0,6.0,0.5976019492958684,0.0,0.0,0.0,0.0,0.5976019492958684
233,33.0,6.0,1.0786844087480572,0.0,0.0,1.365770289515442,1.2317866162191973,3.6762413144826964
234,34.0,6.0,0.0,0.0,0.0,0.06135616188734665,1.4882790181864598,1.5496351800738064
235,35.0,6.0,1.1014962503170582,0.0,0.0,1.7582778133089132,0.0,2.8597740636259714
236,36.0,6.0,0.30219887689588504,2.7977139327161287,0.0,0.0,0.2885018791083452,3.388414688720359
237,37.0,6.0,0.8899307139369165,0.0,0.0,0.0,0.058620675904085824,0.9485513898410023
238,38.0,6.0,3.0157799030428882,0.0,0.0,0.14154393248556052,2.2459206759886663,5.403244511517116
239,39.0,6.0,1.0394858569768568,0.0,0.0,2.7298761786295755,1.267260954901086,5.036622990507518
240,40.0,6.0,0.10370832248680031,0.0,0.0,1.7517800165937816,0.0,1.8554883390805819
241,1.0,7.0,0.0,0.0,0.0,0.0,1.600748618260976,1.600748618260976
242,2.0,7.0,0.0,2.2115971114969533,0.0,0.0,0.46163113036942777,2.673228241866381
243,3.0,7.0,0.0,0.974156164730298,0.0,0.0,0.0,0.974156164730298
244,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,7.0,0.0,0.0,0.0,0.0,1.1313031951497583,1.1313031951497583
248,8.0,7.0,0.0,0.0,1.1137605667155457,0.0,0.867086382499171,1.9808469492147167
249,9.0,7.0,0.0,0.0,0.0,0.0,1.1717022256747491,1.1717022256747491
250,10.0,7.0,0.45683849415608724,0.0,0.0,0.0,1.1662997384480625,1.6231382326041497
251,11.0,7.0,0.0,0.0,0.0,0.0,1.197575153692746,1.197575153692746
252,12.0,7.0,0.0,0.0,0.0,0.0,0.8350931722603213,0.8350931722603213
253,13.0,7.0,0.0,0.0,0.0,0.0,1.1934828007022609,1.1934828007022609
254,14.0,7.0,0.0,0.9968926101188296,0.0,3.7935169640073565,0.929017004970395,5.719426579096581
255,15.0,7.0,0.28199865974163557,0.12726506623401854,0.0,2.4840985363997694,1.6628875208412346,4.556249783216658
256,16.0,7.0,1.5065388166085922,0.0,0.0,0.0,0.46512106279546983,1.971659879404062
257,17.0,7.0,0.700651123930073,0.0,0.0,0.0,0.0,0.700651123930073
258,18.0,7.0,0.5790432540698548,0.0,0.0,2.0852970521537046,0.0,2.6643403062235596
259,19.0,7.0,0.4168617597255322,0.0,0.0,5.652008122087257,0.11816352743141179,6.187033409244201
260,20.0,7.0,2.212519937080597,0.0,0.0,0.7712067362262454,0.0,2.983726673306842
261,21.0,7.0,1.0623777033814823,0.0,0.0,0.0,0.0,1.0623777033814823
262,22.0,7.0,0.0,0.0,0.0,0.6403830764646379,0.0,0.6403830764646379
263,23.0,7.0,0.5900570306829995,0.0,0.0,0.9534489533144419,0.3287317477080209,1.8722377317054624
264,24.0,7.0,0.5240547031777947,0.0,0.0,0.0,0.0,0.5240547031777947
265,25.0,7.0,0.1681625597687218,0.0,0.0,1.6610366716323872,0.0,1.829199231401109
266,26.0,7.0,0.0,0.0,0.0,0.39713252517581327,0.0,0.39713252517581327
267,27.0,7.0,0.4191484910873088,0.0,0.0,0.0,1.854817150386887,2.273965641474196
268,28.0,7.0,0.0,0.0,0.0,0.0,0.4169132856331637,0.4169132856331637
269,29.0,7.0,0.27803343257359514,0.0,0.0,2.1207346639491202,0.0,2.3987680965227156
270,30.0,7.0,0.0,0.0,0.0,1.0624346804158808,0.0,1.0624346804158808
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.24152502080728255,0.0,0.0,0.0,0.0,0.24152502080728255
273,33.0,7.0,0.5327160178437688,0.0,0.0,1.8254310752337182,0.0,2.358147093077487
274,34.0,7.0,0.0,0.0,0.0,0.2627400829784815,1.8095578943653237,2.0722979773438053
275,35.0,7.0,0.694191009153295,2.245340688224459,0.0,0.36311624327161235,2.3039907883737683,5.6066387290231345
276,36.0,7.0,0.0,0.8244083230525181,0.0,1.7739594923062632,2.272815090622425,4.871182905981207
277,37.0,7.0,0.0,0.0,0.0,0.9154282304752068,1.0845038893044072,1.999932119779614
278,38.0,7.0,1.5996938771819047,0.0,0.0,0.0,1.4322752115092354,3.03196908869114
279,39.0,7.0,1.698655869733264,0.0,0.0,1.1267438197473736,0.5465070324696414,3.371906721950279
280,40.0,7.0,1.2845697964858904,0.0,0.0,0.3173092313947125,0.0,1.601879027880603
281,1.0,8.0,0.0,0.0,0.0,0.0,0.4420187578562875,0.4420187578562875
282,2.0,8.0,0.0,0.0,0.0,0.07392674965362662,0.7742362001437002,0.8481629497973269
283,3.0,8.0,0.0,1.8623035195390694,0.0,1.0047076270951705,1.6053270096843275,4.472338156318568
284,4.0,8.0,0.0,2.2112695897480967,0.0,0.0,0.0,2.2112695897480967
285,5.0,8.0,0.0,1.1570044085832887,0.0,0.0,0.0,1.1570044085832887
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.0,0.0,0.0,0.0,0.3290780249155772,0.3290780249155772
288,8.0,8.0,0.0,0.0,1.393267402372242,0.0,0.3604985070009475,1.7537659093731894
289,9.0,8.0,0.24729388637247665,0.0,0.0,0.0,0.5272393731408184,0.774533259513295
290,10.0,8.0,0.5391977131075012,0.0,0.0,0.0,0.40698892386036967,0.9461866369678709
291,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
292,12.0,8.0,0.772820566233406,0.0,0.0,0.0,0.26070524762519126,1.0335258138585972
293,13.0,8.0,0.6486382176734554,0.0,0.0,0.291307182245262,1.6994026422533268,2.639348042172044
294,14.0,8.0,0.339508636288896,0.0,0.0,4.767439696196102,1.2311993059459865,6.338147638430984
295,15.0,8.0,0.0,1.1268037674270859,0.0,5.54982640957839,0.731355415009478,7.407985592014954
296,16.0,8.0,0.5999955403247388,0.0,0.0,0.0,0.8269894412642147,1.4269849815889535
297,17.0,8.0,0.8866926863507207,0.0,0.0,1.2785431692028406,0.8343016765372434,2.999537532090805
298,18.0,8.0,0.0,0.0,0.0,4.088227894929899,0.0,4.088227894929899
299,19.0,8.0,0.28481544791724556,0.0,0.0,3.8571988610428942,0.0,4.14201430896014
300,20.0,8.0,0.08070793226673491,0.0,0.0,0.2220218631236063,0.0,0.3027297953903412
301,21.0,8.0,0.02570378533665397,0.0,0.0,0.0,0.0,0.02570378533665397
302,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
303,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
304,24.0,8.0,0.0,0.0,0.0,2.5822585302957752,0.5539382923845558,3.136196822680331
305,25.0,8.0,0.0,0.0,0.0,0.31484439601673575,0.7211426170193131,1.035987013036049
306,26.0,8.0,0.0,0.0,0.0,0.18524024664184882,1.0614368588351757,1.2466771054770245
307,27.0,8.0,0.1258045013352214,0.0,0.0,0.0,0.46760495457462664,0.5934094559098481
308,28.0,8.0,1.144761454508414,0.0,0.0,0.2843623034385212,0.8319256650688329,2.261049423015768
309,29.0,8.0,1.7793748624628756,0.0,0.0,0.057950618246825465,1.0354769781639346,2.8728024588736356
