Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
66,6.0,3.0,0.0,0.0,0.0,3.517659442752344,0.7548244867452462,4.27248392949759
67,7.0,3.0,0.3655652147974642,0.0,0.0,4.350545340910359,0.3648586496494288,5.080969205357253
68,8.0,3.0,0.0,0.0,0.0,1.3182042284024238,0.0,1.3182042284024238
69,9.0,3.0,0.0,0.0,0.0,5.4368064067274915,0.0,5.4368064067274915
70,10.0,3.0,0.73255695969912,0.0,0.0,1.5620341791440602,0.0,2.29459113884318
71,11.0,3.0,2.7416370438381956,0.0,0.0,0.45014038538640566,0.0,3.1917774292246013
72,12.0,3.0,0.9572850638719401,0.0,0.0,3.812283653036014,0.9263415580829428,5.695910274990897
73,13.0,3.0,0.0,0.0,0.0,0.9202148562145391,2.3927922572010605,3.3130071134155994
74,14.0,3.0,0.0,0.0,0.0,2.1728272442601564,2.6565365588979777,4.8293638031581345
75,15.0,3.0,0.6406255892369984,0.0,0.0,1.5589701011732198,2.416321764330332,4.615917454740551
76,16.0,3.0,0.0,0.0,0.0,0.31987591083760897,1.3909708324993912,1.7108467433370003
77,17.0,3.0,0.4259030484611013,0.0,1.6520468752997406,3.1215204864173614,0.2539824875326479,5.453452897710851
78,18.0,3.0,0.6548815780414045,0.0,1.245397653153122,2.6294864086369363,0.5557220544571646,5.085487694288627
79,19.0,3.0,0.6672938721629758,0.0,0.0,1.5940772864662252,1.1494988527007914,3.410870011329992
80,20.0,3.0,0.0004913120741919984,1.7016030921252978,0.0,1.1406718828714801,0.19696376724324424,3.039730054314214
81,21.0,3.0,0.13509357604129402,0.6361073403519288,0.0,5.138126809482902,0.43816153608297936,6.347489261959105
82,22.0,3.0,0.36098331320294846,0.0,0.0,4.0722731854931125,0.0,4.4332564986960605
83,23.0,3.0,0.10506784416462675,0.0,0.0,2.400087985690295,0.9536520493519145,3.458807879206836
84,24.0,3.0,0.8274253719373708,0.0,0.0,0.3183678352884107,2.5071577300316017,3.6529509372573834
85,25.0,3.0,0.6338575480735296,0.0,0.0,1.6966591349057893,1.5656263387401337,3.8961430217194524
86,26.0,3.0,0.0,0.0,0.0,0.6699078363300079,2.0832339073753983,2.753141743705406
87,27.0,3.0,0.0,0.0,0.0,0.0,0.9486035067333248,0.9486035067333248
88,28.0,3.0,0.3518185479124941,0.0,0.0,1.1329764895527146,0.0,1.4847950374652088
89,29.0,3.0,0.7498494618393681,0.0,0.0,1.933363298465957,1.3298597359194408,4.0130724962247655
90,30.0,3.0,2.4948231686640066,0.0,0.0,0.8868917781154225,0.2820772043313719,3.663792151110801
91,1.0,4.0,0.0,0.0,0.0,1.140586589823577,0.7654874566711258,1.9060740464947028
92,2.0,4.0,0.0,0.0,0.0,0.052706203168203604,0.7847572389088793,0.8374634420770829
93,3.0,4.0,0.0,0.0,0.3198479746723101,2.1907740781058758,0.0,2.510622052778186
94,4.0,4.0,0.16910149002873542,0.0,1.0200771139195515,6.092906385204323,0.41822256189209744,7.700307551044707
95,5.0,4.0,0.46651012029299227,0.0,1.019331175489411,2.368770865715696,1.0853069903227839,4.939919151820884
96,6.0,4.0,0.0,0.0,1.0204126989770117,2.716836794545367,0.0,3.737249493522379
97,7.0,4.0,0.1304131769088869,0.0,0.8189786656985615,0.857216626387669,0.0,1.8066084689951174
98,8.0,4.0,0.4402204373964874,0.0,0.0,3.1387817181449815,0.0,3.579002155541469
99,9.0,4.0,0.3193479753952029,0.0,0.0,2.513045961559961,0.0,2.832393936955164
100,10.0,4.0,0.6596513209800001,0.0,0.0,0.35880320212755634,0.5114157478859029,1.5298702709934595
101,11.0,4.0,0.06801694577158536,0.0,0.0,7.7345931321194525,1.6168322095837104,9.419442287474748
102,12.0,4.0,0.9172133207228439,0.0,0.0,1.8476031737694365,0.6304018255618812,3.3952183200541617
103,13.0,4.0,0.021223532417326902,0.0,0.0,0.8228482994780306,1.7651532467742037,2.609225078669561
104,14.0,4.0,0.3738205513595019,0.0,0.0,2.8080229946412847,1.9082916391695328,5.090135185170319
105,15.0,4.0,0.1689884263142285,0.0,0.0,4.039110499523195,0.24297954039596406,4.451078466233389
106,16.0,4.0,0.07323073508308081,0.0,0.0,0.966419156845735,1.828261935329647,2.867911827258463
107,17.0,4.0,1.407965666810525,0.0,1.3259697290379207,0.5437377356862207,0.0,3.2776731315346663
108,18.0,4.0,0.0,0.0,0.23640953803308726,0.3912239196498502,1.1485483888694714,1.7761818465524088
109,19.0,4.0,0.3301158815311533,0.0,1.0721825630385853,2.639497901248829,0.22679191330360998,4.268588259122177
110,20.0,4.0,0.0,2.3894476831290774,0.0,1.9999758385100461,1.1647025657598034,5.554126087398927
111,21.0,4.0,0.09939897803706191,0.0,0.0,3.776300061002317,1.1758610006048436,5.051560039644222
112,22.0,4.0,1.6426903830259922,0.0,0.0,0.8158181145801628,0.9923326906558766,3.450841188262032
113,23.0,4.0,1.8165685235218525,0.0,0.0,1.662915536480664,0.341953250777909,3.8214373107804254
114,24.0,4.0,1.7886093111367543,0.0,0.0,0.7267091669794208,1.0948957442317606,3.6102142223479357
115,25.0,4.0,1.6577457772799673,0.0,0.0,0.0,1.177294387610833,2.8350401648908004
116,26.0,4.0,0.19361778918423997,0.0,0.0,0.0,1.1111385838014525,1.3047563729856924
117,27.0,4.0,0.6384053293027729,0.0,0.0,2.4311689141865735,0.6201281119961686,3.689702355485515
118,28.0,4.0,0.38485158390878893,0.0,0.0,4.922973985891236,1.197053609092734,6.504879178892759
119,29.0,4.0,1.7912387615276133,0.0,0.0,3.092812215986992,1.0515219807291414,5.935572958243747
120,30.0,4.0,0.0,0.0,0.0,0.8488899065107949,2.4807099419508463,3.3295998484616414
121,1.0,5.0,0.0,0.0,0.0,2.3760401838321448,0.0,2.3760401838321448
122,2.0,5.0,0.0,0.0,0.0,0.3848293012810603,0.9016158623785155,1.2864451636595757
123,3.0,5.0,0.0,0.0,0.0,2.1645015931436604,1.7640999575426592,3.9286015506863197
124,4.0,5.0,0.0,0.0,0.0,2.0451141875149856,0.9459106739500193,2.991024861465005
125,5.0,5.0,0.0,0.0,0.0,1.9876387488673286,0.0,1.9876387488673286
126,6.0,5.0,0.0,0.0,0.0,3.792309877431577,0.0,3.792309877431577
127,7.0,5.0,0.12859948442162542,0.0,0.2044288456655723,2.574140273507116,0.0,2.9071686035943136
128,8.0,5.0,0.0,0.0,1.0274292818769608,4.312025665195096,0.0,5.339454947072056
129,9.0,5.0,1.2582549596921644,0.0,1.024833611866303,2.44603973115402,0.12202928199350954,4.851157584705996
130,10.0,5.0,0.39343720304043045,0.0,1.0717545843807783,2.958285282988549,0.913565844622537,5.3370429150322956
131,11.0,5.0,1.2037109978699,0.0,0.0,1.2292174947080927,1.20310688417071,3.636035376748703
132,12.0,5.0,0.053916806770447474,0.0,0.0,6.026374409351272,1.3566978796004356,7.436989095722155
133,13.0,5.0,0.5560077882741448,0.0,0.0,1.6699304433237172,0.3145083011586459,2.540446532756508
134,14.0,5.0,0.0,0.0,0.0,0.2183703566363575,3.0757983931474806,3.294168749783838
135,15.0,5.0,0.0,0.0,0.0,2.3872033784303404,2.214162869696311,4.601366248126651
136,16.0,5.0,0.47687190860040213,0.0,0.16087839518553984,0.8489673400978475,1.222347517104907,2.709065160988696
137,17.0,5.0,0.7571260033481406,0.0,1.263888500449717,1.2457137900712971,1.2316138566879777,4.498342150557132
138,18.0,5.0,1.1338750442512178,0.0,0.0,4.149590429587889,1.516642417288002,6.800107891127109
139,19.0,5.0,0.2435048774980635,1.4322470155298594,1.0597073751376593,4.492014350889491,0.24560929289054742,7.47308291194562
140,20.0,5.0,0.7350668269834599,1.1113392221490632,0.0,0.0,1.152498081387665,2.998904130520188
141,21.0,5.0,0.9930677165050255,0.0,0.0,1.5644695931446213,0.7032017744637388,3.2607390841133856
142,22.0,5.0,2.0642861836124533,0.0,0.0,1.0077969147906036,0.9096807931745889,3.981763891577646
143,23.0,5.0,0.7349387296799476,0.0,0.0,4.022986819816561,1.110748749922529,5.8686742994190375
144,24.0,5.0,2.4555174469193957,0.0,0.0,4.289978386607212,0.7947815942328923,7.5402774277595
145,25.0,5.0,1.2116837868185464,0.0,0.0,3.3972256409361186,1.5008450776839837,6.109754505438649
146,26.0,5.0,0.0,0.0,0.0,1.2874159108670513,1.1102091599081192,2.3976250707751703
147,27.0,5.0,0.19237032398631848,0.0,0.0,2.274779030568758,1.0130132163864376,3.480162570941514
148,28.0,5.0,0.7216908293929598,0.0,0.0,1.220724659303722,1.6325438515629487,3.5749593402596305
149,29.0,5.0,0.20996849360473474,0.3123183988706894,0.0,2.2369604086351984,2.1104743574952853,4.869721658605909
150,30.0,5.0,0.0,1.0872688925339378,0.0,0.8689672022382179,0.0017634878769789604,1.9579995826491348
151,1.0,6.0,0.0,0.0,0.0,0.06603949125148952,0.0,0.06603949125148952
152,2.0,6.0,0.0,0.0,0.0,3.2699357704174816,0.3048754725637433,3.574811242981225
153,3.0,6.0,0.0,0.0,0.0,6.797263876549046,0.9520593898219878,7.749323266371034
154,4.0,6.0,0.0,0.0,0.0,4.79504179101777,0.0,4.79504179101777
155,5.0,6.0,0.4081763044659299,0.0,0.0,1.713622216748607,0.0,2.121798521214537
156,6.0,6.0,0.0,0.0,0.0,1.382507075943283,0.0,1.382507075943283
157,7.0,6.0,0.4007775934899696,0.0,0.0,7.910061991066247,0.4934735487623449,8.804313133318562
158,8.0,6.0,1.9266203112597182,0.0,0.0,6.554745184710039,0.0,8.481365495969758
159,9.0,6.0,1.4114855977572052,0.0,0.0,1.529895801753859,0.5947314383325923,3.5361128378436564
160,10.0,6.0,2.534536761263168,0.0,0.020514024321418415,0.9935914801244993,1.1654298942062564,4.714072159915342
161,11.0,6.0,1.041443113013436,0.0,1.1369781572273485,5.008894773969916,1.1334769862325438,8.320793030443244
162,12.0,6.0,0.7995063456261909,0.0,0.8366448795394614,13.096851308322323,2.135500527152887,16.86850306064086
163,13.0,6.0,0.08440063630487676,0.0,0.0,8.023986367032755,1.505238574509983,9.613625577847614
164,14.0,6.0,0.0,0.0,0.0,1.1368992969491403,1.0411737553666898,2.1780730523158303
165,15.0,6.0,0.0,0.0,0.0,3.7102094416936406,1.1704768279601832,4.880686269653824
166,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
167,17.0,6.0,0.3231107464442775,0.0,1.1784105043164197,3.3519834755714135,1.7079848650370406,6.561489591369151
168,18.0,6.0,1.8038807794784437,0.0,0.0,3.690613763575628,1.178252399775856,6.672746942829928
169,19.0,6.0,0.8385882773822791,2.5213058535901394,0.0,5.162093620414347,1.0169762405733165,9.538963991960083
170,20.0,6.0,0.20953697871614088,0.0,0.0,2.586644594197966,2.069049761866893,4.865231334781
171,21.0,6.0,1.8624184683022242,0.0,0.0,5.4797224280192065,0.5782778057887082,7.9204187021101395
172,22.0,6.0,1.2013161282001354,0.0,0.0,1.80266387813852,2.5693190756773614,5.573299082016017
173,23.0,6.0,2.4207566781594103,0.0,0.0,2.7794367887119513,2.646014138951384,7.8462076058227455
174,24.0,6.0,1.9154813367737922,0.0,0.0,4.5893468070601315,1.7942388015255308,8.299066945359455
175,25.0,6.0,0.640062508204638,0.9754756495771392,0.0,1.6536704213476145,1.2298743888125496,4.499082967941941
176,26.0,6.0,0.6602527490935653,1.1106898107111403,0.0,2.8269470060673503,1.1604132889404613,5.758302854812516
177,27.0,6.0,1.342695155881629,1.0931734798541504,0.0,2.6936552555187334,1.8001845259255778,6.92970841718009
178,28.0,6.0,0.0,1.086290865177735,0.0,1.9941941578700906,1.499603942712096,4.580088965759922
179,29.0,6.0,0.0,0.7719789727549287,0.0,4.631238680362787,0.9672842123323282,6.370501865450044
180,30.0,6.0,0.0,0.0,0.0,4.963860739756017,2.344940320353833,7.30880106010985
181,1.0,7.0,0.0,0.0,0.0,3.260825096870657,0.0,3.260825096870657
182,2.0,7.0,0.4729915695489846,0.0,0.0,0.30864308185657974,0.0,0.7816346514055643
183,3.0,7.0,0.8940254258272182,0.0,0.0,2.0786730249544627,0.0,2.9726984507816807
184,4.0,7.0,0.5266854993032534,0.0,0.0,3.083936308057213,0.0,3.6106218073604666
185,5.0,7.0,0.0,0.0,0.0,1.4776304780084903,1.2211752662094495,2.69880574421794
186,6.0,7.0,1.5975867052288129,0.0,0.0,0.35606729154882927,1.47646748673108,3.430121483508722
187,7.0,7.0,0.6217946713394414,0.0,0.0,3.227555486698656,1.4802014954378733,5.329551653475971
188,8.0,7.0,1.8021733391188628,0.0,0.0,3.193112231092119,1.5100522596575905,6.505337829868572
189,9.0,7.0,1.4768556283268368,0.0,0.0,3.3241417791797785,0.8863509573398842,5.6873483648465
190,10.0,7.0,3.2972048690217206,0.0,0.0,2.9993082181586557,0.760880256110876,7.057393343291252
191,11.0,7.0,1.9462165260157331,0.0,0.0,6.030620108408779,0.013555648763183879,7.9903922831876955
192,12.0,7.0,1.3509863712619634,0.0,0.512672531451176,5.584155343448876,0.7091606474053251,8.156974893567341
193,13.0,7.0,0.0,0.0,0.9505899509153278,6.544772663996556,0.41111074927606156,7.906473364187946
194,14.0,7.0,0.0,0.0,0.0,8.027570876403278,4.095102663108072,12.12267353951135
195,15.0,7.0,0.7922795732078729,0.0,0.0,1.0499756789886574,1.4993631300294386,3.3416183822259686
196,16.0,7.0,0.4303562922616768,0.0,1.0816919321195058,0.0,0.2414117647834479,1.7534599891646305
197,17.0,7.0,1.9068316378099575,0.0,0.06850093138087847,0.027916497679780584,0.37180637441463255,2.375055441285249
198,18.0,7.0,0.21858081154611805,2.1754916032516034,0.0,3.585243783789447,1.1940213102506891,7.173337508837857
199,19.0,7.0,0.7765023261319973,0.21432531132174498,0.0,9.240676020187632,1.5336794038152475,11.765183061456622
200,20.0,7.0,1.4772080758590866,0.0,0.0,1.7971263750667874,1.5295731207205496,4.803907571646423
201,21.0,7.0,1.542238257901333,0.0,0.0,0.6611503183638863,1.4020737305156912,3.60546230678091
202,22.0,7.0,0.6932202672617875,0.826792122164268,0.0,2.7522892309609595,0.4322939732984507,4.7045955936854655
203,23.0,7.0,0.11732253845980331,1.0572086415807558,0.0,0.045081092314590926,0.7328702208954248,1.9524824932505749
204,24.0,7.0,0.0,1.0636017640395432,0.0,0.8861694965185074,2.227391170375949,4.177162430934
205,25.0,7.0,1.9024162681799908,0.08188929072419966,0.0,3.1589193633787582,1.4914910168209232,6.634715939103872
206,26.0,7.0,0.7865510868278819,0.0,0.0,4.0823324619228085,2.816450798240282,7.685334346990972
207,27.0,7.0,0.7349892475780995,0.0,0.0,0.15686662144455663,1.5254495525097784,2.4173054215324346
208,28.0,7.0,0.0,0.0,0.0,1.3836821901809866,1.1223336653754978,2.5060158555564844
209,29.0,7.0,0.27566725451818275,0.0,0.0,2.4789774746074387,0.17993111159422026,2.934575840719842
210,30.0,7.0,0.7639598737094997,0.0,0.0,1.1846474700572296,2.1084975517483997,4.057104895515129
211,1.0,8.0,0.0,0.0,0.0,2.790645661192084,0.0,2.790645661192084
212,2.0,8.0,0.16077364765394972,0.0,0.0,2.0712257186429985,0.0,2.2319993662969484
213,3.0,8.0,0.1024181372043398,0.0,0.0,7.090104217881531,0.4473164455625741,7.639838800648445
214,4.0,8.0,0.0,0.0,0.0,0.691674205324119,1.049726564854336,1.7414007701784548
215,5.0,8.0,0.7157404339142436,0.0,0.0,2.4554935467763297,0.6675777334091723,3.8388117140997453
216,6.0,8.0,0.47262172204961883,0.0,0.0,0.0,1.0232557061517114,1.49587742820133
217,7.0,8.0,0.0,0.0,0.0,0.0700736502060143,0.4065735501237247,0.476647200329739
218,8.0,8.0,0.0,0.0,0.0,1.3766994481509953,0.0,1.3766994481509953
219,9.0,8.0,0.05538346676689611,0.0,0.0,1.3791362441707888,0.13716257245109437,1.5716822833887794
220,10.0,8.0,1.4553536404605563,0.0,0.0,1.5200255061766152,1.2663612796183623,4.241740426255534
221,11.0,8.0,1.571398868034886,0.0,0.0,8.812203498800637,0.7401037802881639,11.123706147123686
222,12.0,8.0,0.8209558440443134,0.0,0.0,3.790419671219794,0.1463835854030336,4.757759100667141
223,13.0,8.0,0.6017464263781627,0.0,0.5600309692994043,3.793464187565644,0.36611293750406687,5.321354520747278
224,14.0,8.0,0.09637124160885212,0.0,0.9023201696357199,4.376445882424808,1.9286909009833169,7.303828194652698
225,15.0,8.0,1.9363644988983508,0.0,0.0,0.7162720257878864,2.345915091077988,4.998551615764225
226,16.0,8.0,0.0,0.0,1.1521261293615215,6.823385872071968,1.2069274276736335,9.182439429107122
227,17.0,8.0,0.0,0.11227964192150242,0.0,7.4121010925919695,1.927394378206805,9.451775112720275
228,18.0,8.0,0.36370804677949403,3.670116085981223,0.0,7.2255441313756785,0.19274594990176713,11.452114214038163
229,19.0,8.0,0.46118588870976457,0.0,0.0,2.686488639231413,1.1429031574157391,4.290577685356917
230,20.0,8.0,1.9478737938617519,0.7181302109753963,0.0,0.0015697187673672174,0.0,2.6675737236045154
231,21.0,8.0,1.4382371289756593,1.1557615094204494,0.0,0.5259067562960498,0.0,3.119905394692158
232,22.0,8.0,0.15453991027306313,0.24093381345510226,0.0,3.670459476056269,1.1244169184622692,5.190350118246704
233,23.0,8.0,0.0,0.0,0.0,1.0249270370680859,0.0,1.0249270370680859
234,24.0,8.0,0.0,0.0,0.0,0.01663006629839792,1.9187258240497203,1.9353558903481183
235,25.0,8.0,1.183166526099984,0.0,0.0,0.16886270340251705,2.1725001587653257,3.5245293882678266
236,26.0,8.0,0.28110917973023686,0.0,0.0,0.8127464202029828,0.33139045132801526,1.4252460512612348
237,27.0,8.0,0.0,0.0,0.0,6.304530735655292,1.1117329345779998,7.416263670233292
238,28.0,8.0,0.0,0.0,0.0,1.3645696760818655,0.0,1.3645696760818655
239,29.0,8.0,0.0,0.0,0.0,0.077872001759021,1.1668266980180615,1.2446986997770826
240,30.0,8.0,0.0,0.0,0.0,1.2623612794217631,1.7651479852361387,3.027509264657902
241,1.0,9.0,0.6282145567073885,0.0,0.0,1.4830545865669906,1.1438735847479549,3.255142728022334
242,2.0,9.0,0.09072138325561699,0.0,0.0,0.17779640440690445,0.0,0.26851778766252143
243,3.0,9.0,1.4599851711433978,0.0,0.0,0.40901972368962336,0.7258842277946882,2.594889122627709
244,4.0,9.0,0.0,0.0,0.0,5.139902990399739,1.4264332939587034,6.566336284358442
245,5.0,9.0,0.43296643076260094,0.0,0.0,0.6397233550532241,1.0478182523825308,2.1205080381983556
246,6.0,9.0,0.0,0.0,0.0,2.932539991485462,0.7327490415032352,3.665289032988697
247,7.0,9.0,0.0,0.0,0.0,1.667282537486736,0.0,1.667282537486736
248,8.0,9.0,1.0297214465494018,0.0,0.0,5.89388644246495,0.0,6.923607889014352
249,9.0,9.0,1.3823733399341838,0.0,0.0,2.516573407070264,1.2502881878180188,5.149234934822466
250,10.0,9.0,0.9357506076230224,0.0,0.0,1.043805130696815,0.049931515379274385,2.029487253699112
251,11.0,9.0,2.8912731878305737,0.0,0.0,1.3382452862431256,0.0,4.229518474073699
252,12.0,9.0,0.9457434326591414,0.0,0.0,1.4756026900048236,2.600875095065827,5.022221217729792
253,13.0,9.0,0.156724810060119,0.0,0.0,6.4030014550025225,0.32075377065126637,6.880480035713908
254,14.0,9.0,0.15680145541872134,0.0,0.6100130709225811,5.337829771535543,1.0694746691336143,7.17411896701046
255,15.0,9.0,0.8755066407007627,0.0,0.849819311921414,5.073394319682576,1.5825081869790598,8.381228459283811
256,16.0,9.0,0.0,0.0,1.151895785664452,11.197718547988448,1.2475922746060923,13.597206608258992
257,17.0,9.0,0.0,1.2267362595199114,0.0,23.12695906296794,3.0244828567802964,27.378178179268147
258,18.0,9.0,0.1651906575156164,4.079535382598681,0.0,9.000730231445598,1.7878394600302496,15.033295731590144
259,19.0,9.0,0.4383781146377407,1.1740903935375726,0.0,5.100839027653708,1.1216003898020879,7.83490792563111
260,20.0,9.0,0.8146120346681174,0.43275581174482536,0.0,4.3176863842513376,0.0,5.5650542306642805
261,21.0,9.0,0.5825863709239717,0.0,0.0,0.17102949372737475,0.1538025727735618,0.9074184374249082
262,22.0,9.0,0.34772486614528875,0.0,0.0,2.558954543386444,1.5967803733480719,4.503459782879805
263,23.0,9.0,0.0,0.0,0.0,2.8545134437977278,1.4695745246797176,4.324087968477445
264,24.0,9.0,0.0,0.0,0.0,1.995228884210288,3.3390842027117387,5.334313086922027
265,25.0,9.0,0.04218599837575706,0.0,0.0,3.7989649104282166,2.0834800801682625,5.924630988972236
266,26.0,9.0,0.0,0.0,0.0,0.4704072238710661,0.20556582204977727,0.6759730459208434
267,27.0,9.0,0.0,0.0,0.0,1.1517517927310936,1.179654386620133,2.3314061793512266
268,28.0,9.0,0.16743115477355855,0.0,0.0,2.0318476547215556,1.3555423763693895,3.554821185864504
269,29.0,9.0,0.0,0.0,0.0,3.6762890684767515,0.19651998475677057,3.872809053233522
270,30.0,9.0,0.3874295895819203,0.0,0.0,0.605304122094855,1.2276746920358121,2.2204084037125873
271,1.0,10.0,0.10585238217811116,0.0,0.0,5.702168667154235,1.0158307505002275,6.823851799832574
272,2.0,10.0,0.7370896424767368,0.0,0.0,2.9757706061363036,0.6235994867855689,4.336459735398609
273,3.0,10.0,1.3643748737750576,0.0,0.0,2.575676711736054,0.6184292451392951,4.558480830650407
