Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
46,46,1,0,0,0.817732583,0,1.731650108,2.549382691
47,47,1,0,0,0.958610831,0,0.523422774,1.482033606
48,48,1,0,0,0,0,0,0
49,49,1,0,0,0,0,0,0
50,50,1,0,0,0,0,0,0
51,51,1,0,0,1.393605084,0,0,1.393605084
52,52,1,0,0,0,0,0,0
53,53,1,0,0,0,1.119265156,0,1.119265156
54,54,1,0,0,0,0.08908331,0,0.08908331
55,55,1,0,0,0,0,0,0
56,56,1,0,0,0,1.243515565,0,1.243515565
57,57,1,0,0,0,0.751722897,0,0.751722897
58,58,1,0.228537059,0,0,1.212991013,1.121482532,2.563010605
59,59,1,1.221250973,0,0,0.75675241,0.171383647,2.14938703
60,60,1,1.585607094,0,0,0,1.897925892,3.483532986
61,61,1,0.84148216,0,0,0.559594585,1.107560105,2.50863685
62,62,1,0.079590093,0,0,0,0,0.079590093
63,63,1,0.195732708,0,0,4.255241265,0,4.450973972
64,64,1,0.280239973,2.302696363,0,5.369512299,0.084645765,8.0370944
65,65,1,0,0,0,5.23588462,1.637220018,6.873104638
66,66,1,0.780359582,0,0,1.563539645,0.977713238,3.321612465
67,67,1,0.518880378,0,0,2.743206921,1.885202816,5.147290115
68,68,1,1.308496031,0,0,1.250412804,2.152676408,4.711585243
69,69,1,2.014396815,0,0,1.292348713,1.011521687,4.318267214
70,70,1,0.067264855,0,0,8.895154491,0.890054102,9.852473448
71,71,1,0,0,0,2.512536191,1.663290234,4.175826425
72,72,1,0.284061248,0,0,4.468774117,2.09441297,6.847248336
73,73,1,0,0,0,0.779606231,1.158471476,1.938077707
74,74,1,0.749783144,0,0,1.088665315,1.677207019,3.515655478
75,75,1,1.028762649,0,0,3.778458092,0,4.807220741
76,76,1,0.223493379,0,0,1.41324944,1.242683466,2.879426285
77,77,1,0.495363329,0,0,4.48997218,1.868279953,6.853615462
78,78,1,0.933160374,0,0,5.139970726,1.741744777,7.814875877
79,79,1,0.914623733,0,0,2.344864661,1.362152702,4.621641096
80,80,1,0.582966018,0,0,2.966782722,4.612658841,8.16240758
81,81,1,0.382901267,0,0,9.202492765,1.127143195,10.71253723
82,82,1,5.115519398,0,0,0.068040577,0,5.183559975
83,83,1,1.200671125,0,0,0,0,1.200671125
84,84,1,1.15487836,0,0,2.170124832,2.47810155,5.803104743
85,85,1,0.486121055,0,0,0.301444017,4.152997305,4.940562376
86,86,1,0,0,0,0,4.178124102,4.178124102
87,87,1,0,0,0,0,0,0
88,88,1,0,0,0,0,0,0
89,89,1,0.179037785,0,0,1.261796093,0,1.440833878
90,90,1,0.139116561,1.784578257,0,1.080215121,0,3.003909939
91,91,1,0,0.691423418,0,0,0,0.691423418
92,92,1,1.165306197,0,0,0,0,1.165306197
93,93,1,1.045340691,0,0,0,0,1.045340691
94,94,1,2.081068314,0,0,0,0,2.081068314
95,95,1,0.113128053,0,0,0,0,0.113128053
96,96,1,0.620233198,0,0,1.131558308,0,1.751791506
97,97,1,0.704219005,0,0,0,0,0.704219005
98,98,1,0,0.103177075,0,0,0,0.103177075
99,99,1,0,1.147201863,0,0,0,1.147201863
100,100,1,0,1.043538412,0,0,0,1.043538412
101,1,2,0,0,0,0.906686471,0,0.906686471
102,2,2,0,1.110411795,0,0.409161009,0,1.519572805
103,3,2,0,0,0.205298578,0,1.216362414,1.421660992
104,4,2,0,0,1.187021428,0,0,1.187021428
105,5,2,0,0,0.571657656,0,0,0.571657656
106,6,2,0,0,0,0,0,0
107,7,2,0,0,0,0,0,0
108,8,2,0,0,0,1.186998069,0,1.186998069
109,9,2,0,0,0,0,0,0
110,10,2,0,0,0,0,0,0
111,11,2,0,0,0,0,1.14871467,1.14871467
112,12,2,0,0,0,0.32381893,1.261590852,1.585409782
113,13,2,0,0,0,0,1.386986002,1.386986002
114,14,2,0,2.244918601,0,0,0.444341472,2.689260073
115,15,2,0,0,0,0,1.144851839,1.144851839
116,16,2,0,0,0,0,0.394020775,0.394020775
117,17,2,0,0,0,0,0,0
118,18,2,0,0,0,0,1.753025677,1.753025677
119,19,2,0,0,0,0,0,0
120,20,2,0,0,0,0,1.446105478,1.446105478
121,21,2,0,0,0,0,1.123883198,1.123883198
122,22,2,0,0,0,0,0,0
123,23,2,0,0,0,0,0,0
124,24,2,0,0,0,0,0,0
125,25,2,0,0,0,0,0,0
126,26,2,0,0,0,0,0,0
127,27,2,0,0,0,0,0,0
128,28,2,0,0,0,0,0,0
129,29,2,0,0,0,0,0,0
130,30,2,0,0,0,0,0,0
131,31,2,0,0,0,0,0,0
132,32,2,0,1.14877315,0,0,0,1.14877315
133,33,2,0,0,0,0,0,0
134,34,2,0,0,0,0,0,0
135,35,2,0,0,0,0,0,0
136,36,2,0,0,0,0,0,0
137,37,2,0,0,0,0,0,0
138,38,2,0,0,0,0,0,0
139,39,2,0,0,0,0,0,0
140,40,2,0,0,0,0,0,0
141,41,2,0,2.035887762,0,0,0,2.035887762
142,42,2,0,0.411574104,0,0,0,0.411574104
143,43,2,0,0,0,0,0,0
144,44,2,0,0,0.587762069,0,0,0.587762069
145,45,2,0,0,1.125814145,0,0,1.125814145
146,46,2,0,0,0.435601058,0,0,0.435601058
147,47,2,0,0,0,0,0,0
148,48,2,0,0,0,0,0,0
149,49,2,0,0,0,0,0,0
150,50,2,0,0,0,0,0,0
151,51,2,0,0,0.225476962,0,0,0.225476962
152,52,2,0,0,1.340993217,0,0,1.340993217
153,53,2,0,0,0,0,0,0
154,54,2,0,0,0,1.170165796,0,1.170165796
155,55,2,0,0,0,0.266261236,0,0.266261236
156,56,2,0,0,0,1.489312857,0,1.489312857
157,57,2,0,0,0,1.852156887,0.958484901,2.810641789
158,58,2,1.903134891,0,0,3.155263437,0.182730955,5.241129284
159,59,2,2.236224846,0,0,2.01389896,0,4.250123806
160,60,2,0.948985372,0,0,1.365397542,1.281488185,3.5958711
161,61,2,0,0,0,0,0.199648528,0.199648528
162,62,2,0,0,0,0.575966985,1.318801256,1.894768241
163,63,2,0.384353498,0,0,8.373131676,0.199419752,8.956904926
164,64,2,0.429142511,2.29121447,0,9.197484086,0.915305976,12.83314704
165,65,2,0,0,0,1.229178626,2.088783397,3.317962023
166,66,2,0.019918615,0,0,1.351050654,0.97386149,2.34483076
167,67,2,0.791181885,0,0,2.180087443,1.480661189,4.451930517
168,68,2,1.26473729,0,0,1.062427292,1.566901755,3.894066338
169,69,2,0,0,0,1.09641623,0,1.09641623
170,70,2,0,0,0,2.231547366,0,2.231547366
171,71,2,0.17307929,0,0,1.809171828,0,1.982251118
172,72,2,0,0,0,3.906071778,0.940467347,4.846539124
173,73,2,0,0,0,4.983489667,0.606230008,5.589719675
174,74,2,0,0,0,0,0.513237267,0.513237267
175,75,2,0,0,0,3.253259446,0,3.253259446
176,76,2,0.491838461,0,0,6.950110249,0.122264104,7.564212814
177,77,2,1.392527448,0,0,1.215677252,1.109438143,3.717642843
178,78,2,0.763955045,0,0,3.075904781,1.81104479,5.650904616
179,79,2,0.962058641,0,0,0.18160415,1.942310676,3.085973467
180,80,2,2.096912124,0,0,3.654459032,0,5.751371155
181,81,2,2.094745964,0,0,1.819442285,1.236818941,5.151007189
182,82,2,0,0,0,0,2.09213691,2.09213691
183,83,2,0,0,0,0,0,0
184,84,2,0,0,0,0.862358865,3.599572079,4.461930944
185,85,2,1.906235731,0,0,0.381278497,2.955693617,5.243207846
186,86,2,0,0,0,0,0.748486809,0.748486809
187,87,2,0,0,0,0,1.0250324,1.0250324
188,88,2,0,0,0,0.305020673,0,0.305020673
189,89,2,0,0,0,1.630393226,0,1.630393226
190,90,2,0,2.288377171,0,1.289472565,0,3.577849737
191,91,2,0,0,0,0.132483014,0,0.132483014
192,92,2,2.14872632,0,0,0,0,2.14872632
193,93,2,1.615738004,0,0,0,0,1.615738004
194,94,2,1.018301155,0,0,0,0,1.018301155
195,95,2,1.775852184,0,0,0,0,1.775852184
196,96,2,0.205466843,0,0,1.09095124,0,1.296418083
197,97,2,0,0.980173611,0,0.277133454,0,1.257307065
198,98,2,0,1.053731652,0,0.980941464,0,2.034673116
199,99,2,0,0,0,0.049570002,0,0.049570002
200,100,2,0,0,0,0,0,0
201,1,3,0,0,0,0,0.782145194,0.782145194
202,2,3,0,0.565453852,0,2.122531597,1.282115707,3.970101156
203,3,3,0,0.697404057,0.964765168,0.426423931,0.613590971,2.702184127
204,4,3,0,0,0,0,0,0
205,5,3,0,0,0,0,0,0
206,6,3,0,0,0,0,0,0
207,7,3,0,0,0,0,0,0
208,8,3,0,0.792264048,0,0.334928879,0,1.127192927
209,9,3,0,1.176645564,0,0.454133328,0.349746086,1.980524977
210,10,3,0,0,0,0,1.037945787,1.037945787
211,11,3,0,0,0,0,1.996559598,1.996559598
212,12,3,0,0,0,0,1.057447272,1.057447272
213,13,3,0,0,0,0,1.049514528,1.049514528
214,14,3,0,2.243383851,0,0,0.649649918,2.893033769
215,15,3,0,0,0,0,0,0
216,16,3,0,0,0,0,0,0
217,17,3,0,0,0,0,0,0
218,18,3,0,0,0,0,1.356983087,1.356983087
219,19,3,0,0,0,0,0,0
220,20,3,0,0,0,0,0.322136839,0.322136839
221,21,3,0,0,0,0,1.127151105,1.127151105
222,22,3,0,0,0,0,0,0
223,23,3,0,0,0,0,0,0
224,24,3,0,0,0,0,0,0
225,25,3,0,0,0,0,0,0
226,26,3,0,0,0,0,0,0
227,27,3,0,0,0,0,0,0
228,28,3,0,0,0,0,0,0
229,29,3,0,0,0,0,0,0
230,30,3,0,0,0,0,0,0
231,31,3,0,0,0,0,0,0
232,32,3,0,1.120559046,0,0.199692538,0,1.320251584
233,33,3,0,0,0,0,0,0
234,34,3,0,0,0,0,0,0
235,35,3,0,0,0,0,0,0
236,36,3,0,0,0,0,0,0
237,37,3,0,0,0,0,0,0
238,38,3,0,0,0,0,0,0
239,39,3,0,0,0,0,0,0
240,40,3,0,0,0,0,0,0
241,41,3,0,0,0,0,0,0
242,42,3,0,2.440969313,0.264466671,0,0,2.705435984
243,43,3,0,0,1.16805418,0,0,1.16805418
244,44,3,0,0,0.839137045,0,0,0.839137045
245,45,3,0,0,0,0,0,0
246,46,3,0,0,0,0,0,0
247,47,3,0,0,0,0,0,0
248,48,3,0,0,0,0.280518127,0,0.280518127
249,49,3,0,0,0,1.008892225,0,1.008892225
250,50,3,0,0,0,1.045457252,0,1.045457252
251,51,3,0,0,0,0.371779487,0,0.371779487
252,52,3,0,0,0.042586585,0,0,0.042586585
253,53,3,0,0,1.386009344,0,0,1.386009344
254,54,3,0,0,0,1.11621267,0,1.11621267
255,55,3,0,0,0,1.3638815,0,1.3638815
256,56,3,0,0,0,0,0.983680764,0.983680764
257,57,3,0,0,0,0,0.653379282,0.653379282
258,58,3,0.123748095,0,0,1.409436381,0,1.533184476
259,59,3,2.232478374,0,0,0,0,2.232478374
260,60,3,3.448228408,0,0,0.775372984,0,4.223601392
261,61,3,0,0,0,1.722438872,0,1.722438872
262,62,3,0,0,0,1.503644127,0,1.503644127
263,63,3,0,0,0,11.85185018,0.793766067,12.64561624
264,64,3,0,2.244135366,0,13.65477446,2.481230749,18.38014058
265,65,3,2.508991546,0,0,2.792826437,0.8983653,6.200183282
266,66,3,1.136881231,0,0,2.477315641,1.326141053,4.940337925
267,67,3,1.114937993,0,0,2.749338921,0,3.864276913
268,68,3,1.858803667,0,0,0.241403483,1.10953905,3.2097462
269,69,3,0.986397387,0,0,2.098297486,0.499463564,3.584158437
270,70,3,0.08284308,0,0,0.804929122,1.91462434,2.802396542
271,71,3,0.378130467,0,0,1.1825122,0.11085779,1.671500457
272,72,3,0.012132226,0,0,0.600813143,0.646135313,1.259080682
273,73,3,0,0,0,3.832120522,2.639213021,6.471333543
274,74,3,0,0,0,3.389660551,0,3.389660551
275,75,3,0,0,0,6.171412006,0.413646693,6.585058699
276,76,3,0.879612935,0,0,1.973911115,0,2.85352405
277,77,3,1.427219891,0,0,3.956086574,1.299259476,6.682565942
278,78,3,1.988013161,0,0,2.839398639,0.146026179,4.97343798
279,79,3,2.142168174,0,0,4.828718775,1.929748301,8.90063525
280,80,3,2.198930923,0,0,10.12293007,1.712630873,14.03449187
281,81,3,2.437573616,0,0,1.008674249,1.58832219,5.034570055
282,82,3,0,0,0,0,2.916139928,2.916139928
283,83,3,0,0,0,0,0.181512562,0.181512562
284,84,3,0,0,0,0,2.737945043,2.737945043
285,85,3,0,0,0,0.146771286,1.252083511,1.398854797
286,86,3,0,0,0,0,0.714410164,0.714410164
287,87,3,0,0,0,0,1.21611373,1.21611373
288,88,3,0.058244003,0,0,0.217848325,0.052710683,0.328803011
289,89,3,0.16679643,0,0,0.951170893,0,1.117967323
290,90,3,0.475434478,2.220777757,0,0.93633358,0.535245289,4.167791104
291,91,3,1.936354387,0,0,0,0,1.936354387
292,92,3,1.881098847,0.617012668,0,0,0,2.498111514
293,93,3,1.310451847,2.006418215,0,0,0,3.316870061
294,94,3,0,1.99127224,0,0,0,1.99127224
295,95,3,1.018452281,1.22894697,0,0.069270361,0.233251905,2.549921517
296,96,3,0.328238113,1.09811207,0,1.395198112,3.384115952,6.205664248
297,97,3,0,0.215319379,0,0.013848213,0,0.229167592
298,98,3,0,0,0,0,0,0
299,99,3,0,0,0,1.411165788,0,1.411165788
300,100,3,0,0,0,0.233974311,0,0.233974311
301,1,4,0,0.440284726,0,0,0.628160695,1.068445421
302,2,4,0,1.288343409,0,0.779277722,2.668601596,4.736222728
303,3,4,0,1.390128123,0,0.480965816,0.829021994,2.700115933
304,4,4,0,0.866124775,0,0,0.177468655,1.04359343
305,5,4,0,0,0,0,0,0
306,6,4,0,0,0,0,0,0
307,7,4,0,1.192029409,0,0.01767877,0.167637022,1.377345201
308,8,4,0,0.684620824,0,0,0,0.684620824
309,9,4,0,0.129497663,0,0,0,0.129497663
310,10,4,0,1.175227889,0,0,0,1.175227889
311,11,4,0,0.48504696,0,0,0,0.48504696
312,12,4,0,0,0,0,0,0
313,13,4,0,0,0,0,0,0
314,14,4,0,2.238943106,0,0,0,2.238943106
315,15,4,0,0,0,0,0,0
316,16,4,0,0,0,0.977026577,0,0.977026577
317,17,4,0,0,0,1.068231503,0.182434414,1.250665917
318,18,4,0,0,0,0,0.550037871,0.550037871
319,19,4,0,0,0,0.727231626,1.297949969,2.025181595
320,20,4,0,0,0,0,1.166016905,1.166016905
321,21,4,0,0,0,0,0,0
322,22,4,0,0,0,0,0,0
323,23,4,0,0,0,0,0,0
324,24,4,0,0,0,0,0,0
325,25,4,0,0,0,0,0,0
326,26,4,0,0,0,0,0,0
327,27,4,0,0,0,0,0,0
328,28,4,0,0,0,0,0,0
329,29,4,0,0,0,0,0,0
330,30,4,0,0,0,0,0,0
331,31,4,0,0,0,0,0,0
332,32,4,0,1.21423251,0,0.666161473,0,1.880393983
333,33,4,0,0,0,0,0,0
334,34,4,0,0,0,0,0,0
335,35,4,0,0,0,0,0,0
336,36,4,0,0,0,0,0,0
337,37,4,0,0,0,0,0,0
338,38,4,0,0,0,0,0,0
339,39,4,0,0,0,0,0,0
340,40,4,0,0,0.074157515,0,0,0.074157515
341,41,4,0,0,1.15615686,0,0,1.15615686
342,42,4,0,1.40760392,0.889822355,0,0,2.297426275
343,43,4,0,1.3380656,0,0,0,1.3380656
344,44,4,0,0,0,0,0,0
345,45,4,0,0,0,0,0,0
346,46,4,0,0,0,0,0,0
347,47,4,0,0,0,0,0,0
348,48,4,0,0,0,0,0,0
349,49,4,0,0,0,0,0,0
350,50,4,0,0,0,0,0,0
351,51,4,0,0,0,0.671304443,0,0.671304443
352,52,4,0.176381783,0,0,1.133373152,0,1.309754935
353,53,4,0,0,0.200464058,1.082513399,0,1.282977457
354,54,4,0,0,1.196833986,1.887045156,0.750938985,3.834818127
355,55,4,0,0,0,1.188675022,0.673360445,1.862035467
356,56,4,0,0,0,1.018865705,0.557925465,1.57679117
357,57,4,0,0,0,0.991363536,0,0.991363536
358,58,4,0,0,0,6.252090923,0.496549034,6.748639957
359,59,4,1.030260463,0,0,4.537061358,0.723438517,6.290760339
360,60,4,2.174837887,0,0,2.102296506,0,4.277134393
361,61,4,0,0,0,2.712279007,0,2.712279007
362,62,4,0,0,0,1.547461751,0,1.547461751
363,63,4,0.300936568,0,0,6.151208381,1.510341623,7.962486572
364,64,4,0.475375766,1.19610861,0,5.118660095,2.197261793,8.987406265
365,65,4,0,1.112447054,0,6.62487546,3.453102568,11.19042508
366,66,4,0.502691645,0,0,2.715713589,1.659123856,4.87752909
367,67,4,0.846527164,0,0,2.803179902,1.491043529,5.140750595
368,68,4,0,0,0,14.12632647,3.203748437,17.33007491
369,69,4,0.851641517,0,0,2.612728987,0.696373874,4.160744378
370,70,4,0.795746377,0,0,2.175541608,0.71934841,3.690636395
371,71,4,0,0,0,6.024388555,1.775788498,7.800177052
372,72,4,0.427135459,0,0,0.89034271,1.126044955,2.443523125
373,73,4,0,0,0,1.540240888,2.627614484,4.167855372
374,74,4,0.369798815,0,0,0.364302169,2.750392394,3.484493379
375,75,4,0.067672909,0,0,4.018752089,1.579283258,5.665708256
376,76,4,0.219857127,0,0,2.773156161,2.742073616,5.735086904
377,77,4,0.973376706,0,0,0.994959203,1.406774529,3.375110438
378,78,4,0.793316956,0,0,7.619382963,1.537910381,9.9506103
379,79,4,0.08789449,0,0,15.25449364,0,15.34238813
380,80,4,0.143225483,0,0,10.80734872,1.255507078,12.20608128
381,81,4,0,0,0,0.479352516,2.036396039,2.515748555
382,82,4,0,0,0,3.494125389,2.232129218,5.726254608
383,83,4,0,0,0,5.183508823,2.1452034,7.328712223
384,84,4,0,0,0,1.180240552,0,1.180240552
385,85,4,0,0,0,0.597220491,0,0.597220491
386,86,4,0,0,0,0,0.595207309,0.595207309
387,87,4,0,0,0,0,1.421224297,1.421224297
388,88,4,0.701877697,0,0,1.524140577,1.173924843,3.399943117
389,89,4,1.781603498,0.993686546,0,0,0,2.775290044
390,90,4,0.519264098,6.3436096,0,0,0.884949037,7.747822734
391,91,4,0.376189369,2.0844043,0,0,0,2.460593669
392,92,4,0.115247678,1.426134697,0,0,0,1.541382375
393,93,4,1.185253716,0,0,0,0,1.185253716
394,94,4,0.731598307,0,0,0,0,0.731598307
395,95,4,0.18572953,0,0,0,0,0.18572953
396,96,4,1.513973888,0,0,0.985632799,0.041151599,2.540758286
397,97,4,0,0,0,1.604116895,0,1.604116895
398,98,4,0,0,0,0.053262877,0,0.053262877
399,99,4,0,0,0,0,0,0
400,100,4,0,0,0,0.064614908,1.452812585,1.517427493
401,1,5,0,1.222972331,0,1.08624082,0.525646598,2.834859749
402,2,5,0,0,0,1.028649995,2.75298099,3.781630984
403,3,5,0,0,0,0,0,0
404,4,5,0,0.264285532,0,0,1.391598847,1.655884378
405,5,5,0,1.027295106,0,0,0,1.027295106
406,6,5,0,0.987919769,0,0,0,0.987919769
407,7,5,0,0.093119789,0,1.177354905,0.623745822,1.894220515
408,8,5,0,0,0,0,1.106266819,1.106266819
409,9,5,0,0,0,0,1.10033902,1.10033902
410,10,5,0,0,0,0,0.057886236,0.057886236
411,11,5,0,1.142438506,0,0,0,1.142438506
412,12,5,0,0,0,0,0,0
413,13,5,0,0,0,0,0,0
414,14,5,0,2.232069864,0,0.649934382,0,2.882004246
415,15,5,0,0,0,1.140767229,0.822493722,1.963260951
416,16,5,0,0,0,0.18348854,0.109188996,0.292677536
417,17,5,0,0,0,0.274226424,0,0.274226424
418,18,5,0,0,0,0.373864858,0.214099415,0.587964273
419,19,5,0,0,0,1.500743501,0,1.500743501
420,20,5,0,0,0,0.795567883,0,0.795567883
421,21,5,0,0,0,0,0,0
422,22,5,0,0,0,0,0,0
423,23,5,0,0,0,0,0,0
424,24,5,0,0,0,0,0,0
425,25,5,0,0,0,0,0,0
426,26,5,0,0,0,0,0,0
427,27,5,0,0,0,0,0,0
428,28,5,0,0,0,0,0,0
429,29,5,0,0,0,0,0,0
430,30,5,0,0,0,0,0,0
431,31,5,0,0,0,0,0,0
432,32,5,0,1.193219281,0,0,0,1.193219281
433,33,5,0,0,0,0,0,0
434,34,5,0,0,0,0,0,0
435,35,5,0,0,0,0,0,0
436,36,5,0,0,0,0,0,0
437,37,5,0,0,0,0,0,0
438,38,5,0,0,0,0,0,0
439,39,5,0,0,0.97894808,0,0,0.97894808
440,40,5,0,0,1.091055901,0,0,1.091055901
441,41,5,0,0,0,0,0,0
442,42,5,0,0,0,0,0,0
443,43,5,0,2.142009943,0,0,0,2.142009943
444,44,5,0,0.440888311,0,0,0,0.440888311
445,45,5,0,0,0,0.052626477,0,0.052626477
446,46,5,0,0,0,1.006508716,0,1.006508716
447,47,5,0,0,0,0.858709727,0,0.858709727
448,48,5,0,0,0,0,0,0
449,49,5,0,0,0,0.952575834,0,0.952575834
450,50,5,0,0,0,1.049881817,0,1.049881817
451,51,5,0,0,0,1.621048245,0,1.621048245
452,52,5,0.459427753,0,0,1.856737201,0,2.316164954
453,53,5,0,0,0.092920964,2.154875364,0,2.247796328
454,54,5,0.277762312,0,1.111579148,5.898357052,0.745244927,8.032943439
455,55,5,1.703071108,0,0,5.326496128,0,7.029567236
456,56,5,1.107070042,0,0,0.2598301,0,1.366900142
457,57,5,0,0,0,1.354819953,0,1.354819953
458,58,5,0,0,0,0.017421335,1.722411124,1.739832459
459,59,5,1.347460657,0,0,3.777183923,0.01909905,5.143743629
460,60,5,1.683759047,0,0,2.280478706,0,3.964237753
461,61,5,0.097959973,0,0,1.265215693,0,1.363175666
462,62,5,0.222597923,0,0,3.593553045,1.133018216,4.949169185
463,63,5,0.907204417,0,0,0.90413176,1.199479583,3.010815761
464,64,5,0.597454626,0,0,5.927265505,1.109644429,7.63436456
465,65,5,0.219559144,2.292623049,0,3.716666311,2.225066734,8.453915239
466,66,5,1.710275935,0,0,1.153985797,0,2.864261732
467,67,5,0,0,0,3.154982645,0,3.154982645
468,68,5,0,0,0,4.374579404,1.47412703,5.848706434
469,69,5,0,0,0,3.607944403,0,3.607944403
470,70,5,0.862054663,0,0,1.484863497,0,2.346918161
471,71,5,1.41174872,0,0,0.820904712,0.221838155,2.454491587
472,72,5,0,0,0,2.117369014,2.303861064,4.421230078
473,73,5,0,0,0,0,0.349740384,0.349740384
474,74,5,0.799410825,0,0,4.716062348,2.311430152,7.826903325
475,75,5,0.435381528,0,0,4.876290506,0.948526315,6.260198348
476,76,5,0.1686674,0,0,6.226036746,2.623936362,9.018640508
477,77,5,1.271275836,0,0,0.411057582,2.498632328,4.180965746
478,78,5,0.199756676,0,0,4.028826557,0.20938533,4.437968562
479,79,5,0,0,0,0.326650226,0,0.326650226
480,80,5,0,0,0,0,0,0
481,81,5,0,0,0,0,2.528854261,2.528854261
482,82,5,0,0,0,2.969273028,0,2.969273028
483,83,5,0,0,0,0,0,0
484,84,5,0.270310153,0,0,0,0,0.270310153
485,85,5,1.144174056,0,0,0.601923489,0,1.746097545
486,86,5,0,0,0,0.99688948,0,0.99688948
487,87,5,0,0,0,1.03335057,0,1.03335057
488,88,5,1.258399336,2.073171063,0,1.956399006,0.301400822,5.589370227
489,89,5,0,2.902265378,0,0.359853232,0.828004137,4.090122747
490,90,5,0,2.146948311,0,0,1.641155732,3.788104044
491,91,5,0,0,0,0,1.010188585,1.010188585
492,92,5,1.172730607,0,0,0,1.014284405,2.187015013
493,93,5,1.968906275,0,0,0,0.414882047,2.383788323
494,94,5,0.807969806,0,0,0,0,0.807969806
495,95,5,1.881597202,0,0,0.839946091,0,2.721543293
496,96,5,0.077766878,0,0,0.748224482,0,0.825991359
497,97,5,1.451203888,0,0,0,0,1.451203888
498,98,5,0.195936995,0,0,1.352995496,0,1.54893249
499,99,5,0,0,0,0.210585641,0,0.210585641
500,100,5,0,0,0,0,1.981288071,1.981288071
501,1,6,0.408860897,0,0,0,2.332972575,2.741833471
502,2,6,0,0,0,1.128475544,0.064760434,1.193235978
503,3,6,0,0,0,0,0,0
504,4,6,0,0,0,0,0.10993781,0.10993781
505,5,6,0,0,0,0,1.4357288,1.4357288
506,6,6,0,0,0,0,0,0
507,7,6,0,0,0,1.070258009,0,1.070258009
508,8,6,0,0,0,1.255493645,0,1.255493645
509,9,6,0,0,0,1.018759039,0,1.018759039
510,10,6,0,0,0,1.001696985,1.03951683,2.041213815
511,11,6,0,1.191477022,0,1.03122593,0.629492096,2.852195047
512,12,6,0,1.005380455,0,0,0,1.005380455
513,13,6,0,0.212740171,0,0,0,0.212740171
514,14,6,0,2.246851148,0,0.886411867,0,3.133263015
515,15,6,0,0,0,1.045793383,0,1.045793383
516,16,6,0,0,0,1.128942072,1.161885803,2.290827875
517,17,6,0,0,0,1.364885978,0,1.364885978
518,18,6,0,0,0,2.040733816,0.28308792,2.323821735
519,19,6,0,0,0,0,0,0
520,20,6,0,0,0,1.236360504,0,1.236360504
521,21,6,0,0,0,0,0,0
522,22,6,0,0,0,0,0,0
523,23,6,0,0,0,0,0,0
524,24,6,0,0,0,0,0,0
525,25,6,0,0,0,0,0,0
526,26,6,0,0,0,0,0,0
527,27,6,0,0,0,0,0,0
528,28,6,0,0,0,0,0,0
529,29,6,0,0,0,0,0,0
530,30,6,0,0,0,0,0,0
531,31,6,0,0.638528279,0,0,0,0.638528279
532,32,6,0,0.492599654,0,0,0,0.492599654
533,33,6,0,0,0,0,0,0
534,34,6,0,0,0,0,0,0
535,35,6,0,0,0,0,0,0
536,36,6,0,0,0,0,0,0
537,37,6,0,0,0.709543258,0,0,0.709543258
538,38,6,0,0,1.165919392,0,0,1.165919392
539,39,6,0,0,0.189014963,0,0,0.189014963
540,40,6,0,0,0,0,0,0
541,41,6,0,0,0,0,0,0
542,42,6,0,0,0,0,0,0
