Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
51,51.0,1.0,0.0,0.0,0.0,1.2063572068908566,0.6475018157240554,1.853859022614912
52,52.0,1.0,0.0,0.0,0.0,0.4589529722172777,0.0,0.4589529722172777
53,53.0,1.0,0.0,0.0,0.0,0.0,1.1794814720141304,1.1794814720141304
54,54.0,1.0,0.0,0.0,0.0,0.0,0.2465082412049382,0.2465082412049382
55,55.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
56,56.0,1.0,0.0,0.0,0.0,0.0,1.17786739098683,1.17786739098683
57,57.0,1.0,0.0,0.0,0.0,0.13404211557695542,0.0,0.13404211557695542
58,58.0,1.0,0.0,0.0,0.0,1.1198490580091955,1.7253984776540343,2.84524753566323
59,59.0,1.0,0.0,0.0,0.0,1.160106161049252,0.5478919923468281,1.7079981533960802
60,60.0,1.0,0.0,0.0,0.0,0.7644464415911698,0.994335250842061,1.7587816924332307
61,61.0,1.0,0.0,0.0,0.0,1.0336158544631149,0.0,1.0336158544631149
62,62.0,1.0,0.0,0.0,0.0,2.1767991927272656,0.33055558993181416,2.5073547826590796
63,63.0,1.0,0.0,0.0,0.0,2.370801170135147,0.0,2.370801170135147
64,64.0,1.0,0.0,0.0,0.0,0.17178114018310536,0.0,0.17178114018310536
65,65.0,1.0,0.0,0.0,0.0,0.6750345640736217,0.0,0.6750345640736217
66,66.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
67,67.0,1.0,0.0,1.2574651099296121,0.0,0.0,0.0,1.2574651099296121
68,68.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
69,69.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
70,70.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
71,71.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
72,72.0,1.0,0.0,0.0,0.0,0.5126179606294047,0.0,0.5126179606294047
73,73.0,1.0,0.0,0.0,0.4173023842209615,2.9171077486231582,1.3793661851700554,4.713776318014175
74,74.0,1.0,0.0,0.0,1.362330777433187,0.0,0.0,1.362330777433187
75,75.0,1.0,0.0,0.0,0.016249315389089806,1.1318625985653417,0.0,1.1481119139544316
76,76.0,1.0,0.1599042469142172,0.0,0.0,0.0,0.0,0.1599042469142172
77,77.0,1.0,0.19514352617499459,0.0,0.0,0.012804219920943376,0.0,0.20794774609593797
78,78.0,1.0,0.1169329409607818,0.0,0.0,1.2118311047935353,0.0,1.328764045754317
79,79.0,1.0,1.3668961242502329,0.0,0.0,1.6169890212537412,0.5352533624068534,3.5191385079108275
80,80.0,1.0,0.9426838018226895,0.0,0.0,0.0,1.1626951918121247,2.1053789936348144
81,1.0,2.0,0.0,0.0,0.010354585349007328,0.0,0.0,0.010354585349007328
82,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
83,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,2.0,0.0,0.0,0.0,1.1599518706475604,0.0,1.1599518706475604
88,8.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
90,10.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,2.0,0.0,0.0,0.0,1.0606866606362813,0.0,1.0606866606362813
92,12.0,2.0,0.0,0.0,0.0,2.8684718294167375,0.0,2.8684718294167375
93,13.0,2.0,0.0,0.0,0.0,1.1083570253998192,0.0,1.1083570253998192
94,14.0,2.0,0.0,0.0,2.895941056002623,6.847447786961778,0.0,9.743388842964402
95,15.0,2.0,0.0,0.0,0.0,0.34041043613953825,0.0,0.34041043613953825
96,16.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,2.0,0.0,0.0,0.30593622994090963,0.0,0.0,0.30593622994090963
99,19.0,2.0,0.0,0.0,0.9882179156077832,0.0,0.0,0.9882179156077832
100,20.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
103,23.0,2.0,0.0,0.0,0.0,3.7640242705309186,0.0,3.7640242705309186
104,24.0,2.0,0.0,0.0,0.0,1.484405304516079,0.6759725869313471,2.160377891447426
105,25.0,2.0,0.0,0.0,0.0,2.4597682920284605,0.6709966475434807,3.1307649395719412
106,26.0,2.0,0.0,0.0,0.0,2.674586304873325,0.8010820561892498,3.4756683610625747
107,27.0,2.0,0.0,0.0,0.0,2.8964387115960335,0.0,2.8964387115960335
108,28.0,2.0,0.0,0.0,0.0,4.10776048357246,1.2367048944742487,5.344465378046709
109,29.0,2.0,0.054770557647755506,0.0,0.0,4.235222456921159,0.1562030031882832,4.446196017757197
110,30.0,2.0,0.0,2.367156184142843,0.0,6.103765080296044,0.0,8.470921264438886
111,31.0,2.0,1.2400346610156543,0.0,0.0,5.283578345897353,0.6933415869567043,7.216954593869712
112,32.0,2.0,0.0,0.0,0.0,7.673615747572204,0.0,7.673615747572204
113,33.0,2.0,0.0,0.0,0.0,4.355603998374661,0.0,4.355603998374661
114,34.0,2.0,0.5319029970624172,0.0,0.0,2.8231278818421535,0.0,3.3550308789045706
115,35.0,2.0,0.46450937720679725,0.0,0.0,1.829665713173732,0.0,2.2941750903805294
116,36.0,2.0,0.5002196916559657,0.0,0.0,4.329433348383406,0.22316597427725482,5.052819014316627
117,37.0,2.0,0.20482194161013148,0.0,0.0,0.10306506745245264,1.644189574077186,1.9520765831397702
118,38.0,2.0,0.0,0.0,0.0,0.07022779163012033,0.0,0.07022779163012033
119,39.0,2.0,0.0,0.0,0.853941158221385,0.9721274998998646,0.0,1.8260686581212497
120,40.0,2.0,0.0,0.0,0.31394431892727537,0.9685159990167436,0.0,1.282460317944019
121,41.0,2.0,0.0,0.0,0.0,0.0,0.08466307510729093,0.08466307510729093
122,42.0,2.0,0.0,0.0,0.0,0.0,2.4376191757616605,2.4376191757616605
123,43.0,2.0,0.0,0.0,0.0,0.0,0.4805750690735764,0.4805750690735764
124,44.0,2.0,0.0,0.0,0.0,1.0778837787675004,1.6330577082661837,2.710941487033684
125,45.0,2.0,0.44774406396239647,0.0,0.0,0.0,0.0,0.44774406396239647
126,46.0,2.0,0.0,0.0,0.0,1.3496385254619168,0.0,1.3496385254619168
127,47.0,2.0,0.0,0.0,0.0,0.36535107416474844,0.4318448600709391,0.7971959342356876
128,48.0,2.0,0.040314311177366315,1.721746929970276,0.0,1.128560548975402,1.2948708332371053,4.185492623360149
129,49.0,2.0,0.0,0.0,0.0,0.844250395427824,0.0,0.844250395427824
130,50.0,2.0,0.0,0.0,0.0,0.0,0.14642513571355237,0.14642513571355237
131,51.0,2.0,0.0,0.0,0.0,0.0,1.12752587025865,1.12752587025865
132,52.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
133,53.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
134,54.0,2.0,0.0,0.0,0.0,0.0,1.5392669737416345,1.5392669737416345
135,55.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
136,56.0,2.0,0.0,0.0,0.0,0.06962718916146188,1.108856042919671,1.178483232081133
137,57.0,2.0,0.0,0.0,0.0,1.4386672638408873,0.0,1.4386672638408873
138,58.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
139,59.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
140,60.0,2.0,0.0,0.0,0.0,0.0,1.2318374837913748,1.2318374837913748
141,61.0,2.0,0.0,0.0,0.0,1.1296808826793674,0.0,1.1296808826793674
142,62.0,2.0,0.0,0.0,0.0,1.8138127571219544,0.0,1.8138127571219544
143,63.0,2.0,0.0,0.0,0.0,0.1290718054316048,0.0,0.1290718054316048
144,64.0,2.0,0.0,0.0,0.0,4.4378526501339275,0.0,4.4378526501339275
145,65.0,2.0,0.0,0.0,0.0,1.0269725530202798,0.0,1.0269725530202798
146,66.0,2.0,0.0,0.7616879911433239,0.0,2.149904056174724,0.16738703457993437,3.078979081897982
147,67.0,2.0,0.0,0.4569422928359039,0.0,0.9297489180532681,1.213116688952376,2.5998078998415477
148,68.0,2.0,0.0,0.0,0.11360948812080945,0.0,0.0,0.11360948812080945
149,69.0,2.0,0.0,0.0,1.1141362823108656,0.0,3.037273922577888,4.151410204888753
150,70.0,2.0,0.0,0.0,1.1678699783400501,0.0,0.3909254032923737,1.5587953816324238
151,71.0,2.0,0.0,0.0,1.0909369302814835,0.0,0.5115077687706975,1.602444699052181
152,72.0,2.0,0.0,0.0,1.2349850556132247,0.6604650094061759,0.03743326000445919,1.9328833250238597
153,73.0,2.0,0.0,0.0,1.5424699095846264,1.2143565777483365,0.01632456321713822,2.7731510505501014
154,74.0,2.0,0.0,0.0,1.19112152195593,0.0,0.0,1.19112152195593
155,75.0,2.0,0.0,0.0,0.08480372432827642,1.3574439493075645,0.0,1.442247673635841
156,76.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
157,77.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
158,78.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
159,79.0,2.0,0.09037290122336437,0.0,1.3418255940548984,0.9117420414904369,0.15011914069753848,2.4940596774662382
160,80.0,2.0,0.0,0.0,1.3001946850297,0.0,0.0,1.3001946850297
161,1.0,3.0,0.0,0.0,1.154179494480107,0.0,0.0,1.154179494480107
162,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
164,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
166,6.0,3.0,0.0,0.0,0.0,0.5953886775515974,0.0,0.5953886775515974
167,7.0,3.0,0.0,0.0,0.0,4.045516831880544,0.0,4.045516831880544
168,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
170,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
171,11.0,3.0,0.0,0.0,0.0,0.8947420533464773,0.0,0.8947420533464773
172,12.0,3.0,0.0,0.0,0.0,2.1114031139156793,0.0,2.1114031139156793
173,13.0,3.0,0.0,0.0,0.0,1.5003746097278396,0.0,1.5003746097278396
174,14.0,3.0,0.0,0.0,2.3586460454623377,1.9415282877066773,0.0,4.300174333169015
175,15.0,3.0,0.0,0.0,1.3884617408910458,0.1130526699420657,0.0,1.5015144108331115
176,16.0,3.0,0.0,0.0,0.2505068444249778,0.0,0.0,0.2505068444249778
177,17.0,3.0,0.0,0.0,0.6921556040034784,0.0,0.0,0.6921556040034784
178,18.0,3.0,0.0,0.0,1.5736479011956814,0.0,0.0,1.5736479011956814
179,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,3.0,0.0,0.0,0.0,0.0,0.42389323411451885,0.42389323411451885
181,21.0,3.0,0.0,0.0,0.0,0.7830973350204693,0.0,0.7830973350204693
182,22.0,3.0,0.515776541747013,0.0,0.0,7.046013817387724,0.0,7.561790359134737
183,23.0,3.0,0.0,0.0,0.0,6.175841319641416,0.4602405309238213,6.636081850565237
184,24.0,3.0,0.0,0.0,0.0,4.650279797558862,1.2809916268885129,5.931271424447375
185,25.0,3.0,0.0,0.0,0.0,1.5850250519284477,0.0,1.5850250519284477
186,26.0,3.0,0.0,0.0,0.0,0.3306208942418635,0.0,0.3306208942418635
187,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
188,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
189,29.0,3.0,0.0,0.0,0.0,2.899117423460724,1.2004994809223464,4.099616904383071
190,30.0,3.0,0.3293793046088561,0.5376265876137756,0.0,9.58702689987717,0.0,10.454032792099802
191,31.0,3.0,0.0,1.8636107853126154,0.0,1.820431900413947,0.0,3.6840426857265625
192,32.0,3.0,0.0,0.0,0.0,0.0,0.4141721042185151,0.4141721042185151
193,33.0,3.0,0.8586198984898303,0.0,0.0,0.03103984193801762,1.250515857496782,2.14017559792463
194,34.0,3.0,0.9149323064818261,0.0,0.0,6.698032437493754,0.2675877054114597,7.880552449387039
195,35.0,3.0,0.03232487457879588,0.0,0.0,2.060938084611337,0.0,2.0932629591901333
196,36.0,3.0,0.12507045348315765,0.0,0.0,7.054617440559593,0.0,7.17968789404275
197,37.0,3.0,0.0,0.0,0.0,1.7229598720835995,0.0,1.7229598720835995
198,38.0,3.0,0.43760573983027984,0.0,0.0,0.770065511680331,0.0,1.207671251510611
199,39.0,3.0,0.19305913034682373,0.0,0.0,5.751879018166194,0.0,5.9449381485130175
200,40.0,3.0,0.0,0.0,1.1527712768689127,4.042197980254078,1.122189639990941,6.317158897113931
201,41.0,3.0,0.0,0.0,0.0,6.951187045858506,1.2893580362717645,8.240545082130271
202,42.0,3.0,0.0,0.0,0.0,1.804333681646041,0.0,1.804333681646041
203,43.0,3.0,0.2595571756606902,0.0,0.0,0.0,0.0,0.2595571756606902
204,44.0,3.0,2.092231750978828,0.0,0.0,0.0,1.2294996558080702,3.321731406786898
205,45.0,3.0,1.1809674656168512,0.0,0.0,0.0,0.0,1.1809674656168512
206,46.0,3.0,0.0,0.0,0.0,0.22883545995604412,0.0,0.22883545995604412
207,47.0,3.0,0.0,0.0,0.0,1.946912713018088,0.0856808917254749,2.032593604743563
208,48.0,3.0,0.3861503044252214,2.240237958415148,0.0,2.3248802385720073,0.6347216905046599,5.585990191917038
209,49.0,3.0,0.0,0.0,0.0,7.803079537440885,0.268006682975621,8.071086220416506
210,50.0,3.0,0.0,0.0,0.0,0.6810687017704071,1.5161089308432345,2.1971776326136414
211,51.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
212,52.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
213,53.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
214,54.0,3.0,0.0,0.0,0.0,0.0,0.6166643379056829,0.6166643379056829
215,55.0,3.0,0.0,0.0,0.0,0.0,0.829760310234498,0.829760310234498
216,56.0,3.0,0.0,0.0,0.0,1.3898475068843084,0.7506340676672585,2.1404815745515666
217,57.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
218,58.0,3.0,0.0,0.0,0.0,0.0692214914725728,0.0,0.0692214914725728
219,59.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
220,60.0,3.0,0.0,0.0,0.0,0.0,1.1283726257345652,1.1283726257345652
221,61.0,3.0,0.0,0.0,0.0,0.11211942744379955,5.391618772448405,5.503738199892204
222,62.0,3.0,0.0,0.0,0.0,0.37020429521121406,1.436578712417368,1.806783007628582
223,63.0,3.0,0.0,0.0,0.0,4.393226302539521,0.004833536301990866,4.398059838841512
224,64.0,3.0,0.0,0.0,0.0,1.8646274417750464,0.9979445084380298,2.862571950213076
225,65.0,3.0,0.0,0.0,0.0,1.234096131412671,0.0,1.234096131412671
226,66.0,3.0,0.0,2.245290546487299,0.0,4.606121889742493,0.1719081370354913,7.023320573265284
227,67.0,3.0,0.0,0.0,1.1320064266030219,0.4156420586064107,1.0730194332684784,2.6206679184779107
228,68.0,3.0,0.0,0.0,1.1053151883486636,0.9724562061887488,1.2996396209897645,3.3774110155271773
229,69.0,3.0,0.0,0.0,0.0,0.27460486662697586,1.3735852222960605,1.6481900889230363
230,70.0,3.0,0.0,0.0,0.0,0.0,0.34937975623581746,0.34937975623581746
231,71.0,3.0,0.0,0.0,0.0,0.1075575566694536,2.2154009013739393,2.322958458043393
232,72.0,3.0,0.0,0.0,0.0,0.35378968687918183,0.06760693053620719,0.42139661741538903
233,73.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
234,74.0,3.0,0.0,0.0,0.0,0.6914261609218276,0.0,0.6914261609218276
235,75.0,3.0,0.0,0.0,1.4605470534833245,0.4758774900953567,0.0,1.936424543578681
236,76.0,3.0,0.0,0.0,0.4682266535130921,0.0,0.0,0.4682266535130921
237,77.0,3.0,0.0,0.0,0.24152289772822946,0.0,0.0,0.24152289772822946
238,78.0,3.0,0.6474124054689496,0.0,1.4330308875927913,2.1217260119813606,0.21767511103039366,4.419844416073495
239,79.0,3.0,0.24199998009325913,0.0,0.3894036974236825,0.34076732671907817,0.0,0.9721710042360199
240,80.0,3.0,0.18606334752600376,0.0,0.0,0.0,0.0,0.18606334752600376
241,1.0,4.0,0.0,0.0,1.1171270244453908,0.0,0.0,1.1171270244453908
242,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,4.0,0.027848815175085095,0.0,0.0,1.1145244098282698,0.0,1.142373225003355
244,4.0,4.0,0.5438421151598807,0.0,0.0,0.8791302727098197,0.0,1.4229723878697005
245,5.0,4.0,0.0,0.0,0.0,1.1359380772961567,0.0,1.1359380772961567
246,6.0,4.0,0.0,0.0,0.0,0.7297069005514074,0.0,0.7297069005514074
247,7.0,4.0,0.0,0.0,0.0,0.7334437360900011,0.0,0.7334437360900011
248,8.0,4.0,0.0,0.0,0.0,0.5383696892056035,0.0,0.5383696892056035
249,9.0,4.0,0.0,0.0,0.0,0.11635771371812047,0.0,0.11635771371812047
250,10.0,4.0,0.0,0.0,0.0,1.7846813944140392,0.0,1.7846813944140392
251,11.0,4.0,0.0,0.0,0.0,0.44754959860359056,0.0,0.44754959860359056
252,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,4.0,0.0,0.0,0.0,0.390733658046832,0.0,0.390733658046832
254,14.0,4.0,0.0,0.0,2.2169322957495816,0.4769633609166831,0.0,2.693895656666265
255,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,4.0,0.0,0.0,1.082452835066673,0.0,0.0,1.082452835066673
257,17.0,4.0,0.0,0.0,1.9501145318124204,0.0,0.0,1.9501145318124204
258,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,4.0,0.0,0.0,0.0,0.0,1.1996007412408523,1.1996007412408523
261,21.0,4.0,0.0,0.0,0.0,1.285521796739664,0.0,1.285521796739664
262,22.0,4.0,3.1603923100717783,0.0,0.0,6.885538103955047,0.0,10.045930414026826
263,23.0,4.0,2.963722157210308,0.0,0.0,8.565372702344321,0.0,11.529094859554629
264,24.0,4.0,0.0,0.0,0.0,0.004669237724203673,1.6740462610422364,1.67871549876644
265,25.0,4.0,0.0,0.0,0.0,0.0,2.4043382298862492,2.4043382298862492
266,26.0,4.0,0.0,0.0,0.0,0.0,1.518560772751183,1.518560772751183
267,27.0,4.0,0.0,0.0,0.0,0.09654345766838665,1.268676134265872,1.3652195919342585
268,28.0,4.0,0.0,0.0,0.0,4.015645817158975,0.28075628213901765,4.2964020992979925
269,29.0,4.0,0.0,0.0,0.0,1.2790422033759783,1.0377535785410943,2.3167957819170724
270,30.0,4.0,0.0,0.0,0.0,0.7174568566425082,0.0,0.7174568566425082
271,31.0,4.0,0.7749717764795461,2.6081329623178675,0.2610434340766354,7.244302671456959,0.4216809221758565,11.310131766506863
272,32.0,4.0,0.0677007648992473,0.3315611234336514,2.1713117345090343,2.255572075155862,1.575766071048882,6.401911769046677
273,33.0,4.0,0.958511695467252,0.0,2.170308532811579,5.7625978472535015,0.3025931367096126,9.194011212241945
274,34.0,4.0,1.4539772495705408,0.0,0.9525336210977724,3.5923986781142045,0.0,5.9989095487825175
275,35.0,4.0,1.9114245405293857,0.0,0.0,3.3757188747101097,0.0,5.287143415239496
276,36.0,4.0,1.6141877251138865,0.0,0.0,1.9973324135366874,0.0,3.611520138650574
277,37.0,4.0,0.09029447286463979,0.0,0.0,0.5316153020600122,0.0,0.6219097749246519
278,38.0,4.0,0.8373437199032432,0.0,0.0,5.404610955390478,0.0,6.241954675293721
279,39.0,4.0,0.03292933644731083,0.0,0.0,10.58546923864279,0.0,10.6183985750901
280,40.0,4.0,0.3304344672899919,0.0,1.1395853424865632,10.35149295562751,0.9554480707191899,12.776960836123255
281,41.0,4.0,0.3337780034420276,0.0,0.0,12.17643861114091,0.7138959672228173,13.224112581805755
282,42.0,4.0,2.499242397857308,0.0,0.0,2.967832703438702,0.0,5.46707510129601
283,43.0,4.0,1.5961021611120922,0.0,0.0,0.13906414942300477,0.723485420090514,2.4586517306256113
284,44.0,4.0,2.153499033787346,0.0,0.0,3.6866016395112267,2.2380491678966004,8.078149841195174
285,45.0,4.0,1.9579620806160603,0.0,0.0,0.5622882151353412,1.0855576191340808,3.6058079148854825
286,46.0,4.0,0.0,0.0,0.0,2.7614035988225067,0.7340088314459423,3.4954124302684493
287,47.0,4.0,0.0,0.0,0.0,1.158268385821815,0.0,1.158268385821815
288,48.0,4.0,0.464109785058986,2.224303351058239,0.0,2.1233162915294055,0.6668538238352684,5.4785832514819
289,49.0,4.0,0.0,0.0,0.0,5.535837639885763,0.9809727837466393,6.5168104236324025
290,50.0,4.0,0.0,0.0,0.0,12.091697153205129,0.0,12.091697153205129
291,51.0,4.0,0.0,0.0,0.0,5.685825404089781,0.0,5.685825404089781
292,52.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
293,53.0,4.0,0.0,0.0,0.0,0.588211460686763,0.0,0.588211460686763
294,54.0,4.0,0.0,0.0,0.0,2.2575897981694393,0.0,2.2575897981694393
295,55.0,4.0,0.0,0.0,0.0,2.1287052193440763,0.5900733691198354,2.7187785884639117
296,56.0,4.0,0.0,0.0,0.0,2.1709843537659808,0.23443333442668074,2.4054176881926614
297,57.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
298,58.0,4.0,0.0,0.0,0.0,1.5466795664201856,0.0,1.5466795664201856
299,59.0,4.0,0.0,0.0,0.0,0.6576563442224714,0.0,0.6576563442224714
300,60.0,4.0,0.0,0.0,0.0,1.2813804399005404,0.6617050651157163,1.9430855050162568
301,61.0,4.0,0.0,0.0,0.0,6.666288470257227,0.5791463725239148,7.245434842781141
302,62.0,4.0,0.0,0.0,0.0,0.7774553204515631,0.5891895395606714,1.3666448600122345
303,63.0,4.0,0.0,0.0,0.0,0.18205585207340536,0.0,0.18205585207340536
304,64.0,4.0,0.0,0.0,0.0,1.0928496643482069,0.31797973901798504,1.410829403366192
305,65.0,4.0,0.0,1.1367115846243243,0.0,13.805397957519736,0.48279890203555276,15.424908444179612
306,66.0,4.0,0.0,1.2850318471731526,1.3029288429355577,18.530217987121553,1.1423578954788305,22.260536572709093
307,67.0,4.0,0.0,0.0,0.1313392670090609,0.0,0.7820741222571668,0.9134133892662277
308,68.0,4.0,0.0,0.0,0.0,1.021125276827192,0.0,1.021125276827192
309,69.0,4.0,0.0,0.0,0.0,0.6199699002530562,0.0,0.6199699002530562
310,70.0,4.0,0.0,0.0,0.0,1.149232042967909,0.0,1.149232042967909
311,71.0,4.0,0.0,0.0,0.0,2.0589006090020296,1.2532073486812312,3.312107957683261
312,72.0,4.0,0.0,0.0,0.0,0.7646105546761909,0.0,0.7646105546761909
313,73.0,4.0,0.0,0.0,0.0,1.1292192429297743,0.0,1.1292192429297743
314,74.0,4.0,0.0,0.0,0.0,2.3241704406628103,0.0,2.3241704406628103
